﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
192.855,14.8,99.6,15.9,-0.403,1.941,15.4,80,0,20,5,4,11.72,11.8,177.4,202.67,203.6,210.6,3457.8,3541,-7.3,-6.7,75.5,4.5,4.5,646.5,0,-100.8,91.5,80.7,95.2,0
192.962,14.8,99.6,16.1,-0.352,1.949,15.6,80,0,20,5,4,11.8,11.72,177.6,205.84,206.2,213,3431.1,3583,-7.6,-7.1,76,4.9,4.9,650.6,0,-101.9,91.9,80.9,94.5,0
193.075,14.8,99.6,16.3,-0.286,1.958,15.9,80,0,20,5,4,11.85,11.72,177.6,206.38,207.3,215.3,3453.6,3596,-8.2,-7.8,78.1,4.9,4.9,650.8,0,-101.5,93,81,96.2,0
193.186,14.8,99.6,16.3,-0.288,1.967,16.1,80,0,20,5,4,11.8,11.63,177.6,208.37,209.8,217.5,3493.6,3625,-8.6,-8.7,79,5.2,5.2,655.4,0,-100.4,92.2,80.9,96,0
193.306,14.8,99.6,16.3,-0.238,1.977,16.4,80,0,20,5,4,12.07,11.95,177.1,209.41,211.8,219.5,3547.2,3660,-8.1,-5.9,79.7,5.2,5.2,654.3,0,-100.4,92.6,81.1,96.2,0
193.425,14.8,99.6,16.3,-0.133,1.99,16.6,80,0,20,5,4,11.96,12.12,177.2,211.5,215,222.4,3543.5,3689,-8,-9.4,80.6,6,6,658.6,0,-101.9,92.6,81.3,95.7,0
193.547,14.8,99.6,16.3,-0.044,2.003,17.2,80,0,20,5,4,12.03,11.96,176.2,212.38,218.6,225.1,3542.7,3725,-6.9,-7.2,80.9,6,6,657,0,-100.4,92.6,85.1,99.5,0
193.659,14.8,99.6,16.3,0.026,2.017,17.5,80,0,20,5,4,11.87,12.35,175.7,212.91,220.5,227.9,3512.3,3747,-7.3,-4.8,81.1,6.4,6.4,654.4,0,-101.5,94.1,85.1,99.6,0
193.778,14.8,99.6,17.4,0.018,2.03,17.6,80,0,20,5,4,12.05,12.05,179.6,218.08,221.9,230.5,3521.7,3762,-5.3,-5.7,81,6.8,6.8,665.6,0,-101.9,93.4,82.5,99.1,0
193.896,14.8,99.6,17.3,0.18,2.049,18.2,80,0,20,5,4,12.05,11.66,178.1,219.37,225.6,233.9,3548,3810,-5.3,-7.5,81,6.8,6.8,664,0,-101.9,93.8,81.9,99.4,0
194.011,14.8,99.6,17.3,0.231,2.064,18.7,80,0,20,5,4,12.03,12.23,177.5,219.84,228.8,236.5,3552.1,3829,-5.2,-6.3,81,6.8,6.8,663.2,0,-103,94.9,82.4,99.8,0
194.126,14.8,99.6,18.1,0.291,2.085,19.1,80,0,20,5,4,12.07,12.13,179.8,225.38,231.7,240.3,3529.7,3875,-3.2,-5.7,81,7.9,7.9,676.2,0,-103.4,94.5,80.9,98.3,0
194.232,14.8,99.6,18.1,0.303,2.102,19.5,80,0,20,5,4,12.2,11.76,179.1,225.23,233.7,243.4,3532.2,3894,-2.2,-5.1,81,7.9,7.9,676,0,-101.5,94.9,80.2,97.6,0
194.346,14.8,99.6,18.1,0.335,2.12,20,80,0,20,5,4,12.1,12.48,178.8,228.16,238.8,247.2,3536.6,3949,-1.5,-1.7,81,8.2,8.2,678.2,0,-102.2,96,79.9,95.7,0
194.456,14.8,99.6,19.1,0.266,2.138,20.4,80,0,20,5,4,12.03,11.79,182.4,234.42,243.5,251.6,3547.8,3988,-0.9,-2.2,81,8.2,8.2,687.5,0,-103,95.6,78.8,93.8,0
194.576,14.8,99.6,20.1,0.173,2.158,20.7,80,0,20,5,4,12.1,11.8,186.2,241.34,246.9,256.8,3562.5,4028,0.6,-1,81,9,9,700.3,0,-103,96.4,77.2,92,0
194.691,14.8,99.6,20.1,0.089,2.176,21,80,0,20,5,4,11.97,11.8,186.2,243.01,249.9,261,3578,4062,0.3,-0.9,81,9,9,702.1,0,-103.8,97.5,76.3,92.8,0
194.807,14.8,99.6,21.1,0.278,2.2,22.3,81,0,20,5,4,12.35,11.7,187.7,249.25,256.7,265.9,3575.4,4143,0.4,3,81,9.4,9.4,704.7,0,-104.5,97.9,79.5,95.4,0
194.928,14.8,99.6,21.1,0.406,2.234,22.7,81,0,20,5,4,12.06,11.7,187.5,250.64,260.2,272.3,3574.8,4154,0,2.3,81,9.4,9.4,705.5,0,-106,99,74.5,90.3,0
195.046,14.8,99.6,22,0.487,2.261,23.6,81,0,20,5,4,11.99,12.16,188.3,259.02,266.4,277.4,3567,4222,3.4,0.7,80.9,9.4,9.4,708.7,0,-105.2,100.1,78.8,94.6,0
195.166,14.8,99.6,22,0.525,2.297,24.1,81,0,20,5,4,12.28,12.62,188.1,258.3,271.6,284.8,3577.4,4264,4.3,4,81,9.8,9.8,709.1,0,-106.4,102,70,85.7,0
195.284,14.8,99.6,23,0.55,2.328,24.8,81,0,20,5,4,12.02,12.02,190.8,265.87,277,291.2,3596.5,4313,4.9,5.6,81,9.8,9.8,711,0,-104.9,101.2,69.4,85,0
195.397,14.8,99.6,24,0.594,2.355,25.5,81,0,20,5,4,12.02,12.06,193.7,273.21,283.7,297.7,3586.8,4374,5.9,6.5,81,9.8,9.8,711.8,0,-104.9,102.4,69.4,85.1,0
195.635,14.8,99.6,24,0.527,2.381,26,81,0,2,5,4,11.87,11.62,193.5,275.31,288.1,303.5,3583.6,4413,4.3,3.2,80.9,9.8,9.8,711.8,0,-106.4,103.5,67.5,83.1,0
195.973,14.8,99.6,25.6,0.497,2.461,27.1,81,0,2,5,4,11.97,11.79,199.5,295.8,306.3,326.2,3619.2,4597,2.5,-2.1,81,10.5,10.5,714.2,0,-108.2,105,62.3,77.8,0
196.080,14.8,99.6,25.6,0.496,2.47,27.5,82,0,2,5,3,11.6,11.46,198.4,299.17,309.9,330.4,3528,4639,-0.8,-7.1,81,10.5,10.5,714.5,0,-107.9,108,62,76.5,0
196.192,14.8,99.6,25.6,0.491,2.478,27.6,82,0,2,5,3,11.57,11.34,199,300.69,313.6,334.6,3449.7,4681,-2,-10.2,81,10.5,10.5,715.2,0,-106.8,107.6,60.8,75.3,0
196.306,14.8,0,25.4,-13.2,2.103,4.9,82,0,2,5,3,12.02,11.79,197.6,296.41,175.4,273.6,3550.5,4599,-0.3,-8.3,47.9,-0.8,-0.8,633.2,0,-108.2,107.6,36.4,48.9,0
196.427,14.8,0,2.9,-17.351,1.444,0,82,0,2,5,3,10.28,10.98,103.7,152.39,102.1,167.5,3622.7,4426,-12,-12,11.1,-1.5,-1.5,336.6,0,-109.8,112.1,88.1,100,0
196.541,14.8,0,-7.6,-12.487,1.101,0,82,0,2,5,3,11.39,11.96,37,55.07,35.7,78.7,3622.7,4403,-12,-12,3.7,18.4,18.4,111.2,0,-113.5,114.8,60.3,74.1,0
196.657,14.8,0,-11.3,-6.83,1.022,0,82,0,2,5,3,12.52,11.44,14.5,21.35,16.7,34.3,3470.3,4467,-12,-12,3.1,16.1,16.1,27.9,0,-113.9,114.8,51.6,65.4,0
196.773,14.8,0,-11.7,-3.98,1.004,0,82,0,2,5,2,12.98,12.05,11.3,15.89,16.4,20,3197.7,4345,-12,-12,3.7,-15,-15,0,0,-113.9,115.1,48.8,62.6,0
196.885,14.8,0,-11.7,-2.854,1.001,0,82,0,2,5,2,13.42,12.55,11.3,15.74,16.4,17.3,2981.5,4306,-12,-12,4.1,-15,-15,0,0,-113.5,114.4,47.1,60.9,0
197.007,14.8,0,-11.7,-2.24,1,0,82,0,2,5,2,13.55,12.73,11.5,15.84,16.3,16.7,2735.2,4268,-12,-12,4.4,-14.2,-14.2,0,0,-113.5,113.6,45.9,59.7,0
197.126,14.8,0,-11.7,-1.813,1,0,82,0,2,5,1,13.64,12.62,11.6,15.92,16.2,16.5,2500.8,4249,-12,-12,4.5,-12.8,-12.8,0,0,-112.8,113.6,45,58.8,0
197.241,14.8,0,-11.7,-1.541,1,0,82,0,2,5,1,13.75,12.62,11.8,15.99,16.1,16.4,2361.5,4193,-12,-12,4.5,-11.2,-11.2,0,0,-112.8,112.9,44.4,58.2,0
197.351,14.8,0,-11.7,-1.337,1,0,82,0,2,5,2,14.01,12.95,11.9,15.88,16,16.3,2200.4,4139,-9.9,-12,4.5,-9.8,-9.8,0,0,-112.8,112.1,44,57.8,0
197.469,14.8,0,-11.7,-1.2,1,0,82,0,2,5,2,14.2,13.19,11.9,15.81,16,16.2,2002.8,4099,-9.5,-12,4.5,-9,-9,0.8,0,-112.4,112.5,43.7,57.9,0
197.584,14.8,0,-11.6,-1.098,1,0,82,0,2,5,2,14.33,13.52,12,15.68,15.9,16.1,1825.9,4055,-6.6,-15.8,4.5,-9,-9,1.9,0,-112.4,111.4,43.4,57.6,0
197.691,14.8,0,-11.6,-1.029,1,0,82,0,2,6,2,11.47,11.66,12,15.5,15.7,16,1735.5,3991,-4.8,-34,4.5,-8.2,-8.2,3.5,0,-112.4,111.4,43.2,57.4,0
197.802,14.8,0,-11.6,-0.978,1,0,83,0,2,6,2,10.68,10.28,12.1,15.45,15.5,15.8,1469.8,3960,-34,-34,4.5,-7.9,-7.9,2.9,0,-112.4,111.4,43,57.2,0
197.919,14.8,0,-11.6,-0.928,1,0,83,0,2,6,2,12.52,10.28,12.2,15.17,14.8,15.4,1399.7,3865,-26.3,-34,4.4,-7.5,-7.5,3.1,0,-112.4,111.4,42.7,56.9,0
198.036,14.8,0,-11.7,-0.859,1,0,83,0,2,6,2,10.64,11.57,11.9,14.27,13.5,14.3,1365.5,3704,0,0,4,-9.4,-9.4,0,0,-112.4,112.1,41.8,56,0
198.150,14.8,0,-11.8,-0.825,1,0,83,0,2,6,2,11.77,11.76,11.3,12.89,12.5,13.2,1308.6,3513,0,0,3.8,-15,-15,0,0,-112.4,113.2,39.5,53.3,0
198.268,14.8,0,-11.9,-0.79,1,0,83,0,2,6,2,13.87,12.59,11.1,11.91,11.9,12.5,1245,3317,0,0,3.7,-15,-15,0,0,-112.4,114.4,37.3,51.4,0
198.382,14.8,0,-11.8,-0.721,1,0,83,0,2,6,2,20.74,14.47,10.8,10.93,11.2,11.8,1173.2,3107,0,0,3.5,-15,-15,0,0,-112,115.5,35.1,49.2,0
198.495,14.8,0,-11.7,-0.721,1,0,83,0,2,6,2,25.07,15.77,10.5,9.84,10.6,11.1,1096.9,2912,0,0,3.3,-15,-15,0,0,-112.4,115.5,33.5,47.3,0
198.606,14.8,0,-11.6,-0.704,1,0,83,0,2,6,2,30.13,19.57,10.9,10.21,10.6,10.8,1006.1,2902,0,0,3.2,-15,-15,0,0,-112,116.2,32.2,46,0
198.725,14.8,0,-11.5,-0.67,1,0,83,0,2,6,2,30,17.87,10.8,9.99,10.4,10.6,942.4,2860,0,0,3.2,-15,-15,0,0,-112,115.9,31,44.8,0
198.846,14.8,0,-11.5,-0.653,1,0,83,0,2,6,2,31.86,19.95,10.9,9.9,10.3,10.5,897.8,2820,0,0,3.3,-15,-15,0,0,-112,117,30.1,43.9,0
198.967,14.8,0,-11.4,-0.619,1,0,83,0,2,6,2,33.34,23.37,10.9,9.73,10.1,10.4,857.5,2778,0,0,3.3,-15,-15,0,0,-112,117,29.3,43.1,0
199.081,14.8,0,-11.4,-0.619,1,0,83,0,2,6,2,34.3,25.5,11,9.69,10,10.2,827.6,2739,0,0,3.2,-15,-15,0,0,-112,116.6,28.7,42.7,0
199.190,14.8,0,-11.3,-0.616,1,0,83,0,2,6,2,35.59,27.09,11,9.63,9.9,10.1,795.2,2697,0,0,3.2,-15,-15,0,0,-112,116.6,28.2,42.2,0
199.306,14.8,0,-11.3,-0.616,1,0,84,0,2,6,2,35.79,28.19,11.1,9.54,9.7,9.9,763.8,2655,0,0,3.2,-15,-15,0,0,-112,116.6,27.8,41.8,0
199.427,14.8,0,-11.3,-0.616,1,0,84,0,2,6,2,37.24,29.2,11.1,9.43,9.6,9.8,732.8,2621,0,0,3.3,-15,-15,0,0,-112,116.2,27.4,41.4,0
199.542,14.8,0,-11.2,-0.567,1,0,84,0,2,6,2,38.78,30.47,11.1,9.3,9.5,9.7,701.8,2583,0,0,3.3,-15,-15,0,0,-112,116.6,27.1,41.1,0
199.650,14.8,0,-11.2,-0.567,1,0,84,0,2,6,3,39.95,31.53,11.1,9.21,9.4,9.6,675.7,2555,0,0,3.3,-15,-15,0,0,-111.2,117,26.9,40.9,0
199.763,14.8,0,-11.2,-0.567,1,0,84,0,2,6,3,40.73,32.21,11.2,9.14,9.3,9.5,649.5,2513,0,0,3.3,-15,-15,0,0,-111.2,116.2,26.7,40.7,0
199.875,14.8,0,-11.2,-0.548,1,0,84,0,2,6,3,41.52,32.72,11.3,9.1,9.1,9.3,626.7,2481,0,0,3.3,-15,-15,0,0,-112,116.6,26.5,40.5,0
199.995,14.8,0,-11.2,-0.514,1,0,84,0,2,6,3,41.89,33.38,11.3,8.95,9,9.2,604.9,2442,0,0,3.2,-15,-15,0,0,-112.4,116.6,26.3,40.4,0
200.100,14.8,0,-11.2,-0.514,1,0,84,0,2,6,3,43.45,33.92,11.4,8.87,8.9,9.1,609.2,2409,0,0,3.2,-15,-15,0,0,-112.4,117,26.2,40.2,0
200.210,14.8,0,-11.2,-0.513,1,0,84,0,2,6,3,43.84,35.19,11.4,8.76,8.8,9,1196.1,2376,0,0,3.2,-15,-15,0,0,-112.4,117,26.1,40.1,0
200.321,14.8,0,-11.2,-0.513,1,0,84,0,2,6,3,44.34,35.78,11.5,8.69,8.7,8.9,1149.8,2340,0,0,3.1,-14.2,-14.2,0,0,-112.8,117.4,26,40,0
200.436,14.8,0,-11.3,-0.513,1,0,84,0,2,6,3,44.97,35.97,11.5,8.61,8.6,8.8,1112.2,2312,0,0,3.1,-13.9,-13.9,0,0,-112.8,117.4,25.9,39.7,0
200.545,14.8,0,-11.3,-0.513,1,0,84,0,2,6,3,46.25,36.55,11.5,8.53,8.5,8.7,1075.2,2285,0,0,3.1,-13.5,-13.5,0,0,-112.8,116.6,25.8,39.9,0
200.652,14.8,0,-11.3,-0.513,1,0,84,0,2,6,3,46.25,36.81,11.6,8.43,8.4,8.6,1040.4,2258,0,0,3,-13.5,-13.5,0,0,-112.8,117,25.8,39.6,0
200.762,14.8,0,-11.3,-0.513,1,0,84,0,2,6,3,46.88,36.42,11.6,8.26,8.2,8.4,1006.5,2198,0,0,2.9,-12.8,-12.8,0,0,-112.8,117.4,25.7,39.5,0
200.870,14.8,0,-11.3,-0.513,1,0,84,0,2,6,3,46.22,35.65,11.7,8.1,8,8.2,974.5,2147,0,0,2.9,-12.4,-12.4,0,0,-113.9,117.4,25.7,39.5,0
200.981,14.8,0,-11.3,-0.513,1,0,84,0,2,6,3,46.22,36.44,11.7,8.05,8,8.1,938.8,2132,0,0,2.9,-12.4,-12.4,0,0,-113.5,117.8,25.7,39.4,0
201.095,14.8,0,-11.3,-0.513,1,0,84,0,2,6,3,47.48,36.04,11.6,7.93,7.9,8.1,907.7,2128,0,0,2.9,-12.8,-12.8,0,0,-113.5,117.8,25.6,39.4,0
201.211,14.8,0,-11.3,-0.497,1,0,84,0,2,6,3,47.48,36.42,11.4,7.82,7.9,8,932.8,2112,0,0,2.8,-14.2,-14.2,0,0,-113.9,117.4,25.6,39.4,0
201.319,14.8,0,-11.3,-0.497,1,0,84,0,2,6,3,47.48,37.23,11.4,7.69,7.8,8,964.6,2091,0,0,2.8,-15,-15,0,0,-113.9,118.1,25.6,39.4,0
201.430,14.8,0,-11.3,-0.463,1,0,84,0,2,6,3,48.11,37.62,11.3,7.6,7.7,7.9,937.5,2070,0,0,2.7,-15,-15,0,0,-113.9,118.1,25.6,39.1,0
201.545,14.8,0,-11.3,-0.463,1,0,84,0,2,6,3,49.37,37.99,11.4,7.56,7.7,7.8,967.2,2054,0,0,2.7,-15,-15,0,0,-114.2,118.1,25.5,39.3,0
201.651,14.8,0,-11.3,-0.463,1,0,84,0,2,6,3,48.76,38.76,11.5,7.52,7.6,7.8,970.2,2039,0,0,2.7,-15,-15,0,0,-114.2,117.8,25.5,39.3,0
201.762,14.8,0,-11.3,-0.463,1,0,83,0,2,6,3,49.37,39.15,11.6,7.58,7.6,7.7,976.7,2032,0,0,2.7,-13.9,-13.9,0,0,-113.9,117.4,25.5,39.1,0
201.872,14.8,0,-11.3,-0.463,1,0,83,0,2,6,3,50.01,39.16,11.6,7.59,7.6,7.7,1005.6,2016,0,0,2.7,-12.8,-12.8,0,0,-113.9,117.4,25.5,39.1,0
201.981,14.8,0,-11.3,-0.412,1,0,83,0,2,6,3,51.27,39.55,11.6,7.46,7.5,7.6,989.3,2005,0,0,2.6,-13.9,-13.9,0,0,-113.9,117,25.5,38.3,0
202.089,14.8,0,-11.3,-0.429,1,0,83,0,2,6,3,51.9,40.34,11.5,7.46,7.5,7.6,1018.6,1998,0,0,2.6,-13.9,-13.9,0,0,-113.9,117.4,25.5,38.3,0
202.200,14.8,0,-11.3,-0.414,1,0,83,0,2,6,3,51.9,40.33,11.6,7.44,7.4,7.6,1028.5,1985,0,0,2.6,-12.8,-12.8,0,0,-115,118.5,25.5,39.3,0
202.310,14.8,0,-11.3,-0.414,1,0,83,0,2,6,3,51.27,40.73,11.5,7.32,7.4,7.5,1027.8,1975,0,0,2.5,-14.2,-14.2,0,0,-115.4,118.5,25.5,38.3,0
202.422,14.8,0,-11.4,-0.414,1,0,83,0,2,6,3,52.53,40.33,11.3,7.16,7.4,7.5,1066.9,1967,0,0,2.5,-15,-15,0,0,-115.4,118.5,25.5,38.5,0
202.536,14.8,0,-11.4,-0.414,1,0,83,0,2,6,3,53.15,40.73,11.2,7.1,7.4,7.5,1047.1,1954,0,0,2.5,-15,-15,0,0,-115.4,118.9,25.5,38.5,0
202.650,14.8,0,-11.3,-0.414,1,0,83,0,2,6,3,52.53,41.13,11.4,7.16,7.3,7.4,1079.9,1939,0,0,2.5,-15,-15,0,0,-115.8,118.1,25.5,38.3,0
202.760,14.8,0,-11.3,-0.414,1,0,83,0,2,6,3,53.17,41.13,11.4,7.09,7.3,7.4,1077.2,1924,0,0,2.5,-15,-15,0,0,-115.4,119.6,25.5,38.3,0
202.875,14.8,0,-11.3,-0.414,1,0,83,0,2,6,3,53.17,41.52,11.4,7.05,7.2,7.3,1092.2,1908,0,0,2.5,-15,-15,0,0,-116.9,119.6,25.5,38.5,0
202.981,14.8,0,-11.3,-0.414,1,0,83,0,2,6,3,54.44,41.89,11.5,7.04,7.2,7.3,1105.3,1896,0,0,2.5,-14.2,-14.2,0,0,-116.5,119.6,25.5,38.3,0
203.090,14.8,0,-11.3,-0.414,1,0,83,0,2,6,3,54.44,42.28,11.6,7.04,7.1,7.3,1112.4,1885,0,0,2.5,-13.9,-13.9,0,0,-116.9,119.6,25.5,38.3,0
203.207,14.8,0,-11.3,-0.415,1,0,83,0,2,6,3,55.05,42.3,11.6,7.04,7.1,7.2,1130,1873,0,0,2.5,-12.8,-12.8,0,0,-116.9,120.4,25.5,38.5,0
203.320,14.8,0,-11.2,-0.415,1,0,83,0,2,6,3,55.68,42.69,11.7,7.07,7.1,7.2,1148.4,1858,0,0,2.5,-12,-12,0,0,-117.2,120.4,25.5,38.5,0
203.431,14.8,0,-11.2,-0.415,1,0,83,0,2,6,3,55.67,43.08,11.8,7.05,7,7.2,1154.7,1850,0,0,2.5,-11.2,-11.2,0,0,-117.2,120.8,25.5,38.3,0
