﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
676.682,14.8,99.6,25.8,0.461,2.51,27.3,78,0,2,4,4,11.3,11.04,203,319.95,331.9,356,3028.8,4898,-1.2,-3.5,81,10.5,10.5,710.8,0,-107.9,110.6,56.2,71.2,0
676.796,14.8,99.6,26.4,0.484,2.518,27.8,78,0,2,4,3,11.82,11.95,204.8,329.4,341.1,363.7,3620.6,4991,1.6,-0.2,81,10.5,10.5,712.4,0,-109,111.4,57.5,72.1,0
676.917,14.8,99.6,26.9,-0.004,2.521,27.5,78,0,2,4,3,11.72,11.8,207.2,337.97,345.3,371.1,3621.6,5059,-2.2,-5.9,81,10.5,10.5,709.5,0,-107.9,112.1,53.6,68,0
677.036,14.8,99.6,27.3,-0.253,2.519,27.4,78,0,2,4,3,11.34,11.33,208.8,350.62,353.4,378.9,3024.9,5194,-4.3,-9,81,10.5,10.5,709.8,0,-108.2,111,50.9,65.8,0
677.155,14.8,99.6,27.7,-0.633,2.516,27.2,78,0,2,4,3,11.56,11.34,211.2,356.25,358.2,385.9,3622.7,5235,-2.6,-5.7,80.6,10.5,10.5,703.7,0,-106.8,112.1,47.5,62.3,0
677.277,14.8,99.6,27.9,-0.601,2.514,27.3,78,0,2,4,3,12.22,12.02,212.4,364.99,366.7,392.4,3603.2,5332,2,-5.3,75.7,10.5,10.5,703.4,0,-107.9,112.9,47.2,61,0
677.396,14.8,99.6,27.9,-0.742,2.514,27.2,78,0,2,4,2,11.87,11.9,212.4,371.01,370.6,399.2,3617.2,5405,-1.8,-9.6,74,10.1,10.1,699.6,0,-107.9,113.2,45.4,60.1,0
677.516,14.8,99.6,27.9,-0.918,2.512,26.8,78,0,2,4,2,11.27,11.21,213,380.31,376.2,405.9,2878,5503,-6.8,-8.2,66.2,10.1,10.1,697.4,0,-107.5,112.9,45,60.5,0
677.635,14.8,99.6,27.9,-1.068,2.512,26.9,78,-2,2,4,2,10.88,11.3,214.2,382.06,381,411,3605.3,5535,-3.2,-12,53.9,8.2,10.5,691.7,0,-109,111.8,44.2,58.4,0
677.745,14.8,99.6,27.9,-1.103,2.509,26.6,79,-4,2,4,2,11.86,11.86,214.1,389.65,384,415.6,3612.5,5614,-4.5,-9.7,52.5,6,10.5,690.1,0,-108.2,112.5,44.7,58.6,0
677.852,14.8,99.6,27.9,-1.025,2.508,26.9,79,-3.7,2,4,3,11.69,11.2,213.6,393.54,390.5,420.7,3387.3,5684,-9.2,-13.8,54.3,6.4,10.5,682.5,0,-107.9,111.4,45.1,59,0
677.966,14.8,99.6,27.9,-0.859,2.508,26.9,79,-3.7,2,4,3,11.21,11,213.6,397.81,393.9,424.9,3094.6,5734,-9,-16.6,58,6,10.1,678.2,0,-109.4,112.1,44.4,58.9,0
678.086,14.8,99.6,27.9,-0.774,2.509,26.8,79,-3.7,2,4,3,11.66,11.6,214.9,399.98,398.4,430.1,3615.4,5780,-6.3,-12.6,69.4,5.6,9.8,675.7,0,-109.8,111.8,44.6,59.9,0
678.206,14.8,99.6,27.9,-0.527,2.509,26.9,79,-3.3,15,4,3,10.9,13.74,213.7,399.2,394.9,431.1,3580.1,5750,0,0,74.2,6,9.8,615.3,0,-107.9,115.1,51.7,65.3,0
678.326,14.8,99.6,26.4,-0.171,2.51,25.8,79,-3.3,15,4,3,10.78,14.13,208.7,398.33,394.3,432.5,3176.4,5782,0,0,80.5,5.6,7.1,608.1,0,-109.4,112.1,45.5,59.9,0
678.445,14.8,99.6,26.3,-0.018,2.503,26.6,79,-3,15,4,3,10.9,14.57,212.2,388.87,402.7,434.3,3589.3,5768,0,0,81.2,6,2.6,596.1,0,-107.9,115.9,50.4,63.9,0
678.561,14.8,99.6,25.8,0.034,2.508,26.6,79,-3,15,4,3,11.13,16.55,206.8,396.51,406.5,437.9,3480,5941,0,0,81,6,0.4,591.8,0,-110.9,112.1,47.6,62,0
678.677,14.8,99.6,25.8,0.076,2.508,26.4,79,-3,15,4,3,10.65,14.35,207.1,396.26,403,440,3571.8,5914,0,0,81,5.6,0,590.5,0,-109,112.1,46.7,61,0
678.792,14.8,99.6,25.6,-0.134,2.503,26.1,79,-2.7,2,4,3,10.94,11.95,207.5,405.43,411.9,444.6,3575.9,6034,-4.8,0,81,6.4,0.8,655,0,-110.5,115.5,46.5,60.8,0
678.906,14.8,99.6,26.8,-0.749,2.498,26,80,-2.7,2,4,4,11.27,10.28,210.1,420.73,418.6,450.1,3152.3,6166,-6,-12.4,81,5.6,0.8,644.8,0,-107.9,114.8,44.3,57.4,0
679.025,14.8,99.6,26.8,-0.761,2.496,26.1,80,-2.3,2,4,4,10.91,11.11,211.9,420.04,422.4,456.1,3185.4,6167,-7.9,-12.2,79,5.2,0.4,640.4,0,-107.9,114.8,44.7,59.2,0
679.131,14.8,99.6,26.8,-0.725,2.494,25.9,80,-2.3,2,4,4,11.37,11.17,211.4,423.74,423.2,460.1,3588,6221,-4.8,-9,74.3,5.2,0.8,640.6,0,-107.9,114,44.3,58.7,0
679.245,14.8,99.6,26.8,-0.989,2.488,25.6,80,-2.3,2,4,4,11.83,11.66,211,432.05,426.9,463.4,3604.2,6315,-4.5,-10.7,58.6,5.2,1.1,637,0,-109.4,113.6,43.3,57.5,0
679.366,14.8,99.6,26.8,-0.931,2.482,25.4,80,-2,2,4,4,11.01,10.8,210.8,435.73,428.9,465.2,3206.2,6368,-12.6,-21.4,58.3,5.6,1.1,638.4,0,-107.9,116.6,43.8,57.7,0
679.486,14.8,99.6,26,-0.674,2.478,25.3,80,-2,2,4,4,10.97,11.42,208.9,431.88,429.3,468.4,3603.7,6393,-13.6,-18.1,77.4,5.2,1.1,635.2,0,-107.9,114.4,43.8,58,0
679.605,14.8,99.6,25.7,-0.697,2.475,25.2,80,-2,2,4,4,11.86,11.54,207.5,433.12,436,472.4,3589.3,6458,-8.2,-15.3,81.2,4.9,1.5,635.5,0,-109.4,114,44.1,58.3,0
679.725,14.8,99.6,25.5,-0.485,2.474,25,80,-1.7,2,4,5,11.96,12.2,207.3,438.07,436.1,474.8,3605.3,6527,-6.5,-13.1,80.5,4.9,1.1,635.2,0,-107.9,114.4,43.8,58.1,0
679.835,14.8,99.6,25.2,-0.333,2.475,25.1,80,-1.7,2,4,5,11.66,11.42,206.1,438.95,441.4,478,3491.8,6597,-9.3,-16.9,81.1,5.2,1.9,639.1,0,-107.9,114,45,59.2,0
679.952,14.8,99.6,24.9,-0.245,2.476,25.1,80,-1.7,2,4,5,10.94,10.93,204.8,436.81,443.9,481.5,3603.9,6617,-12.2,-17.5,81,5.6,1.9,637.2,0,-108.2,114.8,44.6,58.8,0
680.067,14.8,99.6,24.6,-0.089,2.477,25,80,-1.3,2,4,5,11.77,11.52,202.8,442.13,448.4,485.2,3589.2,6714,-7.7,-16.7,81,7.9,3.8,659.1,0,-107.9,116.6,45.5,58.7,0
680.186,14.8,0,24.3,-11.378,2.162,6,80,-1.3,2,4,5,11.31,11.16,202.5,433.65,278.7,423,3421.1,6605,-11.5,-12,54.9,-4.1,-4.1,549.7,0,-109,114.8,9.9,23.9,0
680.307,14.8,0,1,-15.92,1.54,0,80,-1.3,2,4,6,10.87,10.47,95.6,203.75,138.1,273.8,3621.6,6425,-12,-12,15.1,-4.9,-4.9,273.6,0,-112,110.6,45.6,62.9,0
680.427,14.8,0,-9.6,-11.304,1.153,0,81,0,2,4,6,11.36,12.92,25.2,54.91,47.8,105.1,3622.7,6529,-12,-8.9,6.2,24,24,72.1,0,-114.2,107.6,29,42.7,0
680.547,14.8,0,-11.5,-5.882,1.029,0,81,0,2,4,6,11.06,11.92,12.8,26.86,25.5,44.8,3369.1,6384,-12,-11.9,5.1,12.4,12.4,24.3,0,-114.2,107.2,42,54.8,0
680.670,14.8,0,-11.7,-3.577,1.006,0,81,0,2,4,5,13.19,10.28,11.6,24.14,25,29.1,3063.8,6357,0,0,6.2,8.2,8.2,0,0,-113.9,107.2,42.3,54.8,0
680.786,14.8,0,-11.6,-2.503,1.001,0,81,0,2,4,5,11.59,11.89,11.8,23.68,24.4,25.7,2862.8,6235,0,0,6.8,8.2,8.2,0,0,-112.8,107.2,42.4,55.3,0
681.057,14.8,0,-11.6,-2.025,1,0,81,0,2,4,5,14.07,12.5,12,23.58,23.9,24.7,2683.4,6153,0,0,7.1,7.9,7.9,0,0,-112.8,107.2,42.5,55,0
681.541,14.8,0,-11.6,-1.085,1,0,82,0,2,4,6,23.37,21.78,11.7,21.63,21.8,22.4,1018.6,5724,0,0,7.6,7.5,7.5,0,0,-112.8,107.6,42.9,55.8,0
681.651,14.8,0,-11.6,-1.035,1,0,82,0,2,4,6,24.44,21.71,11.7,21.46,21.5,22,1007.7,5660,0,0,7.6,7.1,7.1,0,0,-112.8,107.2,43,55.8,0
681.762,14.8,0,-11.5,-1.035,1,0,82,0,2,4,6,27.02,22.24,11.8,21.44,21.2,21.7,1012,5602,0,0,7.6,7.1,7.1,0,0,-112.4,107.2,43,55.9,0
681.870,14.8,0,-11.5,-1,1,0,82,0,2,4,6,31.41,25,11.7,20.94,20.8,21.3,1002.3,5519,0,0,7.3,7.1,7.1,0,0,-112.4,107.2,43.1,55.9,0
681.985,14.8,0,-11.6,-0.982,1,0,82,0,2,4,6,30.88,24.71,11.6,20.37,20.5,21,989.2,5443,0,0,7,4.9,4.9,0,0,-112.4,108.4,43.2,56.4,0
682.107,14.8,0,-11.6,-0.982,1,0,83,0,2,4,6,38.45,25.21,11.4,19.81,20,20.6,996.8,5362,0,0,7,1.9,1.9,0,0,-112.4,109.5,43.2,56.1,0
682.221,14.8,0,-11.6,-0.948,1,0,83,0,2,4,6,38.32,25.53,11.4,19.44,19.6,20.1,1013.1,5274,0,0,6.8,0.4,0.4,0,0,-112.4,110.6,43.3,56.6,0
682.331,14.8,0,-11.5,-0.931,1,0,83,0,2,4,6,40.66,30.49,11.3,19.08,19.2,19.8,1026.2,5193,0,0,6.7,-1.5,-1.5,0,0,-112.4,112.1,43.4,56.6,0
682.442,14.8,0,-11.5,-0.914,1,0,83,0,2,4,6,41.44,32.6,11.3,18.71,18.9,19.4,1043.8,5124,0,0,6.6,-2.2,-2.2,0,0,-112.4,113.6,43.5,56.3,0
682.551,14.8,0,-11.5,-0.88,1,0,83,0,2,4,7,41.85,33.64,11.2,18.33,18.5,19,1048.1,5042,0,0,6.5,-4.5,-4.5,0,0,-112.4,114.8,43.5,56.4,0
682.663,14.8,0,-11.5,-0.88,1,0,83,0,2,4,7,43.06,35.54,11.3,17.91,18.1,18.6,1055.6,4957,0,0,6.4,-6,-6,0,0,-112.4,115.5,43.6,56.4,0
682.781,14.8,0,-11.5,-0.88,1,0,84,0,2,4,7,43.85,35.74,11.2,17.68,17.8,18.3,1076.1,4886,0,0,6.2,-7.5,-7.5,0,0,-112,115.9,43.7,56.9,0
682.893,14.8,0,-11.5,-0.88,1,0,84,0,2,4,7,45,35.94,11.2,17.54,17.6,18,1086.5,4838,0,0,6.1,-8.2,-8.2,0,0,-112,115.9,43.7,56.9,0
683.000,14.8,0,-11.5,-0.879,1,0,84,0,2,4,7,46.29,36.75,11.1,17.2,17.3,17.7,1109.1,4771,0,0,6.1,-9.4,-9.4,0,0,-112.4,116.2,43.8,56.6,0
683.112,14.8,0,-11.5,-0.879,1,0,84,0,2,4,7,46.31,37.63,11.2,16.95,16.9,17.4,1121.3,4683,0,0,5.9,-11.2,-11.2,0,0,-112,115.9,43.8,56.7,0
683.226,14.8,0,-11.5,-0.844,1,0,84,0,2,4,7,46.94,38.81,11.1,16.55,16.5,17,1138.3,4593,0,0,5.8,-13.5,-13.5,0,0,-112,115.9,43.7,57.9,0
683.345,14.8,0,-11.5,-0.776,1,0,84,0,2,4,7,48.18,40.37,11.1,16.13,16.4,16.7,1150,4512,0,0,5.8,-15,-15,0,0,-112,115.9,43.5,57.4,0
683.471,14.8,0,-11.5,-0.776,1,0,84,0,2,4,7,49.45,41.16,11.2,16.02,16.3,16.6,1165.8,4426,0,0,5.7,-15,-15,0,0,-112,114.8,43.4,56.3,0
683.590,14.8,0,-11.4,-0.776,1,0,85,0,2,4,7,50.08,41.93,11.4,16.05,16.1,16.4,1177,4336,0,0,5.7,-14.2,-14.2,0,0,-112,114,43.2,57.5,0
683.701,14.8,0,-11.4,-0.759,1,0,85,0,2,4,7,50.71,43.48,11.5,15.88,16,16.3,1194.4,4260,0,0,5.6,-13.9,-13.9,0,0,-111.2,113.2,43.1,57,0
683.817,14.8,0,-11.4,-0.725,1,0,85,0,2,4,7,51.97,46.29,11.7,15.88,15.8,16.2,1206.5,4185,0,0,5.5,-11.2,-11.2,0,0,-111.2,112.1,42.9,56.8,0
683.937,14.8,0,-11.4,-0.726,1,0,85,0,2,4,7,53.88,46.31,11.8,15.57,15.7,16,1219.7,4091,0,0,5.5,-10.9,-10.9,0,0,-111.2,111.8,42.8,57,0
684.053,14.8,0,-11.4,-0.691,1,0,85,0,2,4,7,55.11,48.18,12,15.54,15.5,15.9,1230.9,4022,0,0,5.5,-9.4,-9.4,0,0,-111.2,110.2,42.6,56.4,0
684.167,14.8,0,-11.4,-0.674,1,0,85,0,2,4,7,55.74,51.34,11.9,15.21,15.1,15.6,1239.2,3951,0,0,5.4,-9,-9,0,0,-112,111,42.2,56,0
684.284,14.8,0,-11.4,-0.674,1,0,85,0,2,4,7,57,52.57,11.9,14.97,14.7,15.2,1251,3884,0,0,5.3,-9.4,-9.4,0,0,-111.2,111.4,41.7,55.9,0
684.397,14.8,0,-11.4,-0.674,1,0,85,0,2,4,7,59,51.96,11.8,14.57,14.2,14.7,1261,3807,0,0,5.2,-10.5,-10.5,0,0,-110.9,112.5,40.6,54.8,0
684.513,14.8,0,-11.5,-0.657,1,0,85,0,2,4,7,58.27,51.94,11.6,14.04,13.7,14.2,1263.3,3741,0,0,5,-12.8,-12.8,0,0,-111.2,112.9,39.6,53.4,0
684.627,14.8,0,-11.6,-0.624,1,0,85,0,2,4,7,57.59,51.94,11.4,13.51,13.2,13.7,1271.2,3667,0,0,4.9,-15,-15,0,0,-110.9,113.6,38.8,52.6,0
684.742,14.8,0,-11.6,-0.606,1,0,85,0,2,4,7,58.22,51.96,11.2,13.11,12.8,13.2,1278.1,3605,0,0,4.7,-15,-15,0,0,-110.9,114.4,37.5,50.9,0
684.851,14.8,0,-11.6,-0.572,1,0,85,0,2,4,7,57.59,51.93,11.1,12.79,12.6,13,1279.9,3551,0,0,4.6,-15,-15,0,0,-110.9,114,36.2,49.7,0
684.962,14.8,0,-11.7,-0.574,1,0,85,0,2,4,7,57.62,50.69,11.1,12.51,12.5,12.8,1282,3501,0,0,4.5,-15,-15,0,0,-110.9,115.1,35.1,48.9,0
685.071,14.8,0,-11.7,-0.574,1,0,85,0,2,4,7,57.58,51.32,11.1,12.37,12.3,12.6,1280.6,3445,0,0,4.5,-15,-15,0,0,-111.2,115.1,34,47.4,0
685.181,14.8,0,-11.7,-0.574,1,0,85,0,2,4,7,58.27,51.98,11.1,12.21,12.2,12.4,1277.7,3396,0,0,4.3,-15,-15,0,0,-110.9,115.5,32.9,46.7,0
685.296,14.8,0,-11.7,-0.574,1,0,85,0,2,4,7,59.01,52.59,11.1,12.02,12,12.3,1278,3351,0,0,4.3,-15,-15,0,0,-110.9,115.1,32,45.4,0
685.418,14.8,0,-11.7,-0.574,1,0,85,0,2,4,7,60.09,51.98,11.1,11.79,11.8,12.1,1271.8,3298,0,0,4.1,-15,-15,0,0,-110.9,114.8,31.1,44.6,0
685.532,14.8,0,-11.7,-0.574,1,0,85,0,2,4,7,60.06,52.62,11.1,11.64,11.7,12,1266,3256,0,0,4,-15,-15,0,0,-110.9,114.8,30.4,44.1,0
685.642,14.8,0,-11.7,-0.574,1,0,85,0,2,4,7,61.09,52,11,11.42,11.6,11.8,1256.6,3219,0,0,3.9,-15,-15,0,0,-110.9,114.8,29.8,43.6,0
685.756,14.8,0,-11.7,-0.574,1,0,85,0,2,4,7,60.06,53.25,10.9,11.24,11.5,11.7,1247.5,3193,0,0,3.9,-15,-15,0,0,-110.9,114.8,29.3,43,0
685.876,14.8,0,-11.7,-0.558,1,0,85,0,2,4,7,60.06,52.6,11,11.24,11.4,11.7,1230.6,3168,0,0,3.9,-15,-15,0,0,-110.9,115.1,28.8,42.6,0
685.996,14.8,0,-11.6,-0.576,1,0,85,0,2,4,7,60.1,51.98,11.1,11.25,11.4,11.6,1210.7,3145,0,0,3.9,-15,-15,0,0,-110.9,115.1,28.4,42.4,0
686.116,14.8,0,-11.6,-0.559,1,0,85,0,2,4,7,62.18,51.35,11.1,11.16,11.3,11.5,1193.3,3126,0,0,3.8,-15,-15,0,0,-110.9,115.1,28.1,41.8,0
686.231,14.8,0,-11.6,-0.559,1,0,85,0,2,4,7,61.15,51.38,11,11.03,11.2,11.4,1175.4,3109,0,0,3.8,-15,-15,0,0,-110.9,115.1,27.8,41.5,0
686.342,14.8,0,-11.6,-0.576,1,0,85,0,2,4,7,62.15,52.01,11,10.96,11.2,11.4,1162.3,3094,0,0,3.7,-15,-15,0,0,-110.9,115.1,27.5,41.3,0
686.467,14.8,0,-11.6,-0.559,1,0,85,0,2,4,7,63.18,50.75,10.9,10.87,11.1,11.3,1142.7,3074,0,0,3.7,-15,-15,0,0,-110.9,115.1,27.3,41,0
686.584,14.8,0,-11.6,-0.525,1,0,85,0,2,4,7,63.17,52.64,11,10.86,11,11.3,1131.8,3055,0,0,3.7,-15,-15,0,0,-110.9,115.1,27.1,40.8,0
686.706,14.8,0,-11.5,-0.525,1,0,85,0,2,4,7,63.23,51.37,11,10.81,11,11.2,1112.9,3034,0,0,3.7,-15,-15,0,0,-110.9,114.8,26.9,40.6,0
686.830,14.8,0,-11.5,-0.576,1,0,85,0,2,4,7,63.23,51.98,11.1,10.82,10.9,11.2,1100.5,3017,0,0,3.7,-15,-15,0,0,-110.9,115.5,26.7,40.4,0
686.948,14.8,0,-11.5,-0.526,1,0,85,0,2,4,7,64.32,50.72,11.1,10.82,10.9,11.1,1078.9,3002,0,0,3.7,-15,-15,0,0,-110.9,115.1,26.6,40.6,0
687.067,14.8,0,-11.5,-0.543,1,0,85,0,2,4,7,64.32,52,11.1,10.74,10.8,11,1036.1,2987,0,0,3.7,-15,-15,0,0,-110.9,115.5,26.5,40.5,0
687.186,14.8,0,-11.5,-0.526,1,0,85,0,2,4,7,66.34,49.5,11.1,10.69,10.8,11,963.8,2972,0,0,3.7,-15,-15,0,0,-110.9,115.9,26.4,40.4,0
687.302,14.8,0,-11.4,-0.526,1,0,85,0,2,4,7,67.39,51.41,11.1,10.64,10.7,11,912.6,2958,0,0,3.7,-15,-15,0,0,-110.9,115.9,26.3,40.1,0
687.417,14.8,0,-11.4,-0.526,1,0,84,0,2,4,7,68.42,52.04,11.1,10.58,10.7,10.9,868,2944,0,0,3.7,-15,-15,0,0,-110.9,115.9,26.3,40,0
687.533,14.8,0,-11.4,-0.526,1,0,84,0,2,4,7,69.47,53.92,11.2,10.59,10.7,10.9,825.1,2930,0,0,3.7,-15,-15,0,0,-110.9,115.9,26.2,39.7,0
687.656,14.8,0,-11.4,-0.526,1,0,84,0,2,4,7,70.5,54.54,11.1,10.46,10.6,10.8,787.1,2917,0,0,3.7,-15,-15,0,0,-110.9,115.5,26.2,39.7,0
687.772,14.8,0,-11.4,-0.526,1,0,84,0,2,4,7,72.56,55.8,11,10.32,10.6,10.8,753.5,2905,0,0,3.7,-15,-15,0,0,-110.5,115.5,26.1,39.6,0
687.897,14.8,0,-11.4,-0.526,1,0,84,0,2,4,7,73.78,57.08,11,10.29,10.5,10.7,720.6,2890,0,0,3.6,-15,-15,0,0,-110.9,115.5,26.1,39.6,0
688.017,14.8,0,-11.4,-0.506,1,0,84,0,2,4,7,73.81,56.44,11,10.23,10.5,10.7,688.2,2874,0,0,3.7,-15,-15,0,0,-110.9,115.9,26.1,39.6,0
688.136,14.8,0,-11.3,-0.525,1,0,84,0,2,4,7,75.89,56.42,11.1,10.25,10.4,10.6,664,2863,0,0,3.7,-15,-15,0,0,-110.5,115.5,26.1,39.3,0
688.246,14.8,0,-11.3,-0.525,1,0,84,0,2,4,7,77.97,56.44,11,10.16,10.4,10.6,643,2850,0,0,3.7,-15,-15,0,0,-110.5,115.5,26,39.5,0
688.365,14.8,0,-11.3,-0.525,1,0,84,0,2,4,7,80.05,59.11,11.1,10.16,10.3,10.5,618.5,2836,0,0,3.7,-15,-15,0,0,-110.5,115.5,26,39.3,0
688.486,14.8,0,-11.3,-0.525,1,0,84,0,2,4,7,80.05,59.1,11.1,10.13,10.3,10.5,599.4,2825,0,0,3.7,-15,-15,0,0,-110.5,115.9,26,39.5,0
