﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cylinder 1 Injection 1 Fuel Mass (mg/hub),Cylinder 1 Injection 2 Fuel Mass (mg/hub),Cylinder 1 Injection 3 Fuel Mass (mg/hub),Cylinder 2 Injection 1 Fuel Mass (mg/hub),Cylinder 2 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 1 Fuel Mass (mg/hub),Cylinder 6 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 3 Fuel Mass (mg/hub),Fast Path Torque Limiter (-),Fuel mode (-),Lambda bank 1 (AFR),Load actual,MAF (g/s),Rail pressure (PSI),RPM (RPM),Slow Path Torque Limiter (-),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2max knock treshold 5_max knock retard 0.bin
17.488,14.4,0,-7.1,22.98,21.49,22.47,0,0,0,0,0,0,2,13.65,31.9,9.24,883.4,892,0,-1.7,3.3,0.4,0.4,73.5,0,0,-124.8,123.8,38.4,0
17.608,14.4,0.3,-7.1,22.61,21.15,22.15,0,0,0,0,0,0,2,13.59,31.6,9.27,861.6,903,0,-2.3,3.3,-0.8,-0.4,72.6,0,0,-124.8,123.8,39.6,0
17.729,14.4,0,-7.1,22.95,21.41,22.49,0,0,0,0,0,0,2,13.62,31.9,9.45,841.6,918,0,-2,3.5,4.1,4.5,77.6,0,0,-127.4,124.5,39.5,0
17.854,14.4,0,-7.1,22.68,21.11,22.23,0,0,0,0,0,0,2,13.7,31.8,9.5,837,923,0,-1.9,3.5,0.4,0.4,74.3,0,0,-127,124.9,38.7,0
17.987,14.4,0,-7.1,22.51,20.9,22.06,0,0,0,0,0,0,2,13.8,31.4,9.45,848.9,929,0,-1.5,3.4,1.9,1.9,74.3,0,0,-124.4,124.9,38.5,0
18.113,14.4,0.3,-7.2,22.47,20.83,22.02,0,0,0,0,0,0,2,13.85,31.2,9.56,834.6,947,0,-1.3,3.4,4.9,4.5,76.3,0,0,-124,124.9,38.8,0
18.244,14.4,1.8,-7,23.38,21.62,22.93,0,0,0,0,0,0,2,13.92,32.4,9.98,836.1,960,0,-1.2,3.8,4.5,4.1,79.4,0,0,-124.4,124.5,38.6,0
18.369,14.4,1.8,-6.9,23.89,22.04,23.42,0,0,0,0,0,0,2,14.05,32.9,10.36,852.4,975,0,-0.6,3.7,12.4,11.6,85.4,0,0,-127.4,124.9,39.6,0
18.488,14.4,3.5,-7,23.84,21.96,23.36,0,0,0,0,0,0,2,14.2,32.6,10.42,872.2,988,0,-0.1,3.7,12.4,11.2,84.6,0,0,-127.4,124.9,38.6,0
18.609,14.4,3.2,-7,23.76,21.83,23.29,0,0,0,0,0,0,2,14.21,32.4,10.45,865.3,1000,0,0,3.8,17.2,17.2,84.5,0,0,-127.4,124.9,38.7,0
18.744,14.4,3.2,-6.9,24.23,22.17,23.7,0,0,0,0,0,0,2,14.02,33,10.55,856.1,993,0,-1.3,3.9,16.9,16.9,86.1,0,0,-127.4,124.9,38.7,0
18.868,14.4,2.5,-6.8,24.95,22.78,24.42,0,0,0,0,0,0,2,13.91,33.5,10.76,852,998,0,-1.6,3.9,16.9,16.9,88.2,0,0,-127.8,124.9,39.7,0
18.988,14.4,3.2,-6.8,24.88,22.68,24.33,0,0,0,0,0,0,2,13.88,33.6,10.97,853.1,1010,0,-1.9,3.9,17.2,17.2,88.3,0,0,-127.4,124.9,38.8,0
19.113,14.4,2.5,-6.7,25.37,23.08,24.82,0,0,0,0,0,0,2,13.84,34.1,11.04,840.1,1004,0,-1.8,4,17.2,17.2,90.1,0,0,-127.4,124.9,39.8,0
19.244,14.4,0.6,-6.7,25.24,22.91,24.69,0,0,0,0,0,0,2,13.78,33.9,11.18,832.6,1020,0,-1.7,3.8,17.2,17.2,89.5,0,0,-127.8,124.9,39.7,0
19.369,14.4,1.3,-6.9,24.46,22.15,23.93,0,0,0,0,0,0,2,13.72,33,10.88,845.9,1015,0,-1.7,3.5,17.2,17.2,86.4,0,0,-128.9,124.9,39.6,0
19.489,14.4,1.9,-7.1,23.67,21.41,23.17,0,0,0,0,0,0,2,13.68,32,10.49,831.5,1006,0,-1.9,3.3,10.9,11.6,82.4,0,0,-128.9,124.9,39.5,0
19.615,14.4,7.4,-7.2,23.25,20.98,22.76,0,0,0,0,0,0,2,13.54,31.7,10.19,822.1,996,0,-2.8,3.7,16.9,16.9,82,0,0,-128.9,124.9,38.7,0
19.744,14.4,7.4,-6.9,24.65,22.23,24.12,0,0,0,0,0,0,2,13.55,33.3,10.75,835.2,1005,0,-2.5,3.9,17.2,17.2,87.4,0,0,-129.2,124.9,38.8,0
19.869,14.4,7.4,-6.7,24.82,22.38,24.29,0,0,0,0,0,0,2,13.51,34.2,11.25,857,1020,0,-2.6,4,17.2,17.2,90.6,0,0,-129.2,124.9,38.9,0
19.994,14.4,7.4,-6.4,26.28,23.7,25.71,0,0,0,0,0,0,2,13.55,35.9,11.98,876.5,1036,0,-2.4,4.4,17.2,17.2,96.2,0,0,-129.2,124.9,39.3,0
20.125,14.4,11.5,-6,28.19,25.41,27.57,0,0,0,0,0,0,2,13.57,37.7,12.66,909.2,1053,0,-2.6,4.8,16.9,16.9,101.9,0,0,-129.2,124.9,39.2,0
20.249,14.4,11.8,-5.6,29.65,26.75,29.08,0,0,0,0,0,0,2,13.52,39.7,13.89,942.6,1093,0,-3.2,5.3,17.2,17.2,109,0,0,-127.8,124.9,39.8,0
20.368,14.4,7.5,-5.3,31.07,28.02,30.46,0,0,0,0,0,0,2,13.48,41.7,15.46,979.6,1146,0,-3.8,5.3,17.2,17.2,116.2,0,0,-125.9,123.4,41.2,0
20.493,14.4,7.2,-5.4,30.46,27.4,29.8,0,0,0,0,0,0,2,13.37,41.5,16.16,991.4,1201,0,-4.5,5.3,17.2,17.2,115.3,0,0,-125.9,121.5,40.2,0
20.647,14.4,6.6,-5.6,30.52,27.53,29.86,0,0,0,0,0,0,2,13.41,41.6,16.44,970.4,1232,0,-5.1,5.4,17.2,17.2,115.3,0,0,-126.2,117.8,41.1,0
20.969,14.4,1.3,-7.2,23.14,20.83,22.64,0,0,0,0,0,0,2,13.42,32.5,12.59,742.1,1179,0,-7.2,3.6,18.4,18.4,84.9,0,0,-129.2,119.6,39.9,0
21.088,14.4,0,-7.6,21.11,18.99,20.64,0,0,0,0,0,0,2,13.38,30.4,11.08,677.4,1130,0,-7.9,3.9,4.1,4.1,74.1,0,0,-130,121.1,40,0
21.213,14.4,0,-7.5,20.86,18.78,20.41,0,0,0,0,0,0,2,13.29,30,10.21,657.8,1047,0,-8,3.7,-0.4,-0.4,66.7,0,0,-127.4,122.6,39.5,0
21.344,14.4,0,-7.7,20.07,18.1,19.65,0,0,0,0,0,0,2,13.45,28.9,9.29,698.5,988,0,-6.8,3.1,-2.6,-2.6,60.6,0,0,-125.9,123,39.3,0
21.473,14.4,0,-7.8,20.24,18.25,19.8,0,0,0,0,0,0,2,13.95,28.3,8.91,715.7,983,0,-3.6,3.1,-1.1,-1.5,61.8,0,0,-124.8,123.4,39.3,0
21.605,14.4,0,-7.9,20.52,18.5,20.07,0,0,0,0,0,0,2,14.38,28,8.78,725.4,982,0,-1.3,3.1,-0.8,-0.8,61.4,0,0,-125.5,123,39.3,0
21.734,14.4,0,-8,20.52,18.46,20.07,0,0,0,0,0,0,2,14.57,27.6,8.87,744.7,990,0,-0.3,3.2,2.2,2.2,61.7,0,0,-125.5,123.4,38.4,0
21.865,14.4,0,-8,20.64,18.59,20.2,0,0,0,0,0,0,2,14.47,27.7,8.87,766,992,0,-0.9,3.2,5.2,5.6,64.8,0,0,-125.5,123,38.4,0
21.989,14.4,0,-7.9,21.03,18.95,20.58,0,0,0,0,0,0,2,14.35,28.2,8.95,784,983,0,-1.3,3.2,0.4,0.4,62.8,0,0,-124.8,123,39.6,0
22.125,14.4,0,-7.9,20.79,18.74,20.35,0,0,0,0,0,0,2,14.18,28.1,8.65,814.5,948,0,-2,3.1,0,0,60.3,0,0,-124.8,123.4,38.3,0
22.254,14.4,0,-7.8,20.73,18.74,20.33,0,0,0,0,0,0,2,13.98,28.3,8.48,816.1,928,0,-2.8,3.1,1.5,1.9,63.4,0,0,-125.9,123,39.3,0
22.386,14.4,0,-7.8,20.81,18.8,20.39,0,0,0,0,0,0,2,13.88,28.5,8.56,811.8,929,0,-2.8,3.1,1.9,1.9,64.4,0,0,-125.9,123,38.3,0
22.514,14.4,0,-7.8,20.86,18.84,20.43,0,0,0,0,0,0,2,13.78,28.6,8.64,809.7,936,0,-3.2,3.1,4.1,4.1,67.1,0,0,-125.5,123,38.4,0
22.645,14.4,0,-7.8,20.56,18.57,20.16,0,0,0,0,0,0,2,13.78,28.6,8.55,807,926,0,-3,3.1,3,3,66.1,0,0,-125.5,123,39.3,0
22.774,14.4,0,-7.7,20.86,18.84,20.43,0,0,0,0,0,0,2,13.8,28.9,8.49,801.4,911,0,-2.7,3.2,1.9,1.9,66.5,0,0,-125.5,122.6,38.3,0
22.905,14.4,0,-7.7,21.07,19.03,20.66,0,0,0,0,0,0,2,13.84,29.1,8.55,797.5,908,0,-2.5,3.2,2.6,2.2,67.8,0,0,-125.5,123,38.3,0
23.034,14.4,1,-7.6,21.47,19.39,21.05,0,0,0,0,0,0,2,13.91,29.6,8.68,808.9,910,0,-2.1,3.3,8.2,7.9,72.7,0,0,-125.5,123,38.2,0
23.166,14.4,1.3,-7.3,22.7,20.52,22.25,0,0,0,0,0,0,2,13.97,31.2,9.37,804.9,929,0,-2.1,3.6,16.5,16.5,79.4,0,0,-129.2,123.8,39.5,0
23.293,14.4,1.3,-7.2,22.83,20.62,22.38,0,0,0,0,0,0,2,14,31.8,9.64,809.3,939,0,-1.8,3.5,16.5,16.5,81.5,0,0,-130,124.9,39.5,0
23.424,14.4,1.3,-7.2,22.72,20.52,22.28,0,0,0,0,0,0,2,14.01,31.6,9.57,817.6,934,0,-1.9,3.4,16.5,16.5,81,0,0,-130,124.9,39.5,0
23.555,14.4,1,-7.2,22.78,20.58,22.34,0,0,0,0,0,0,2,14.02,31.6,9.42,818.7,923,0,-2,3.4,16.5,16.5,80.6,0,0,-129.2,124.9,39.4,0
23.685,14.4,0.6,-7.2,22.72,20.52,22.28,0,0,0,0,0,0,2,13.94,31.3,9.27,816.2,915,0,-2.8,3.3,16.5,16.5,79.6,0,0,-129.2,124.9,39.4,0
23.814,14.4,1,-7.3,22.28,20.09,21.83,0,0,0,0,0,0,2,13.9,30.9,9.13,802.8,914,0,-3.2,3.2,15.8,15.8,78,0,0,-129.2,124.9,38.2,0
23.944,14.4,1,-7.3,22.32,20.14,21.87,0,0,0,0,0,0,2,13.84,31,9,795.3,906,0,-3.4,3.5,15.8,15.8,78.5,0,0,-129.2,124.9,38.5,0
24.075,14.4,1.9,-7.1,23,20.75,22.55,0,0,0,0,0,0,2,13.8,31.9,9.29,790.2,903,0,-3.4,3.4,15.8,15.8,81.6,0,0,-130,124.9,38.3,0
24.207,14.4,5.3,-6.8,24.08,21.72,23.61,0,0,0,0,0,0,2,13.84,33.1,9.63,799.1,902,0,-3.1,3.5,15.8,15.8,85.7,0,0,-129.2,124.9,38.5,0
24.334,14.4,4.6,-6.7,24.76,22.34,24.27,0,0,0,0,0,0,2,13.88,33.8,9.92,805.9,914,0,-2.8,3.7,15.8,15.8,88.1,0,0,-130,124.9,38.9,0
24.465,14.4,4.6,-6.5,25.77,23.25,25.26,0,0,0,0,0,0,2,13.78,35.2,10.4,813.9,924,0,-3.2,4,15.8,15.8,92.9,0,0,-130,124.9,38.8,0
24.595,14.4,4.9,-6.2,26.92,24.29,26.41,0,0,0,0,0,0,2,13.67,36.5,11.08,819.9,943,0,-3.6,4,16.5,16.5,97.7,0,0,-128.9,124.9,38.9,0
24.726,14.4,6.2,-6.1,26.73,24.1,26.2,0,0,0,0,0,0,2,13.54,37,11.53,858,966,0,-4,4.1,16.9,16.9,99.5,0,0,-128.9,124.9,39.2,0
24.854,14.4,6.5,-6,27.49,24.8,26.96,0,0,0,0,0,0,2,13.47,37.8,12.15,876,996,0,-4,4.3,16.5,16.5,102.4,0,0,-128.5,124.1,39.3,0
24.987,14.4,6.5,-5.9,27.81,25.07,27.26,0,0,0,0,0,0,2,13.29,38.6,12.9,879,1035,0,-4.8,4.5,16.9,16.9,105,0,0,-127.8,123.4,39.7,0
25.115,14.4,6.5,-5.9,27.89,25.09,27.3,0,0,0,0,0,0,2,13.42,38.7,13.65,886.7,1091,0,-4.9,4.7,17.2,17.2,105.6,0,0,-127.8,122.2,39.9,0
25.245,14.4,6.9,-6,27.6,24.84,27,0,0,0,0,0,0,2,13.57,38.5,14.65,901,1180,0,-4.7,5.1,18,18,104.7,0,0,-127.4,121.1,40.5,0
25.375,14.4,7.2,-6.2,27.26,24.59,26.73,0,0,0,0,0,0,2,13.54,38.5,16.46,925.5,1321,0,-5.4,5.4,19.5,19.5,104.9,0,0,-127.8,119.6,41.4,0
25.504,14.4,7.3,-6.2,28.06,25.26,27.47,0,0,0,0,0,0,2,13.68,38.8,18.47,918.7,1472,0,-5.5,5.8,14.2,14.2,104.2,0,0,-126.2,117.8,40.9,0
25.634,14.4,7.4,-6.8,24.65,24.65,24.65,0,0,0,0,0,0,2,13.44,36.4,19.23,931.5,1615,0,-8.3,5.4,15,16.5,96.9,0,0,-123.2,115.9,40.2,0
25.766,14.4,4.6,-7.2,22.72,22.72,22.72,0,0,0,0,0,0,2,13.12,34.6,19.09,897,1700,0,-10.2,5.7,16.5,17.6,91.4,0,0,-122.5,113.6,39.6,0
25.894,14.4,1.2,-8.1,18.93,18.93,18.93,0,0,0,0,0,0,2,13.32,29.4,16.47,861.4,1690,0,-9.3,3.9,15,15.8,74.3,0,0,-121.8,115.5,40.3,0
26.024,14.4,1.2,-8.5,17.72,17.72,17.72,0,0,0,0,0,0,2,13.57,26.7,14.28,791.5,1638,0,-8.7,4.5,12.4,13.5,64.3,0,0,-122.9,117.4,40,0
26.153,14.4,2,-9,15.47,15.47,15.47,0,0,0,0,0,0,2,13.41,23.7,12.46,798.7,1610,0,-10.3,3.7,9.4,9.4,53.7,0,0,-125.5,118.5,39.8,0
26.285,14.4,2.2,-9.5,13.33,13.33,13.33,0,0,0,0,0,0,2,13.39,20.9,10.74,791.5,1570,0,-10,3.1,6.8,6.4,42.7,0,0,-127,120,39.5,0
26.409,14.4,2.2,-9.9,11.78,11.78,11.78,0,0,0,0,0,0,2,13.39,18.4,8.93,759.5,1482,0,-10.1,2.5,2.2,2.2,32.7,0,0,-130,121.5,38.3,0
26.535,14.4,3.1,-10.3,10.26,10.24,10.26,0,0,0,0,0,0,2,13.48,15.9,7.09,734.6,1374,0,-9.9,2.5,5.2,4.9,27.5,0,0,-130,123.4,38.6,0
26.664,14.4,5.4,-10.3,10.34,10.3,10.34,0,0,0,0,0,0,2,13.57,16,6.76,739.2,1311,0,-9.4,3,13.5,13.5,32.4,0,0,-129.2,124.5,38.3,0
26.794,14.4,10,-9.8,12.17,12.06,12.19,0,0,0,0,0,0,2,13.74,18.6,7.55,796.5,1276,0,-8,3.3,18.8,18.8,42,0,0,-130,124.9,38.6,0
26.926,14.4,10,-9.1,15.2,15.03,15.2,0,0,0,0,0,0,2,13.97,22.2,9.15,854,1297,0,-6.7,4.1,21.8,21.8,53.9,0,0,-129.2,124.9,38.7,0
27.055,14.4,12.6,-8.2,18.69,18.42,18.69,0,0,0,0,0,0,2,14.15,26.9,11.61,920.8,1361,0,-5.7,4.9,22.5,22.5,68.8,0,0,-130,124.9,39.6,0
27.185,14.4,15.5,-7.9,20.07,19.71,20.07,0,0,0,0,0,0,2,14.15,28.8,13.26,966.9,1433,0,-5.8,4.9,24,24,74.5,0,0,-129.2,124.9,40.7,0
27.315,14.4,17,-7.4,21.22,21.22,21.22,0,0,0,0,0,0,2,13.68,31.6,15.22,976.9,1507,0,-9.4,5.5,25.5,25.5,84,0,0,-128.9,123.4,40.6,0
27.445,14.4,16.8,-6.5,24.27,24.27,24.27,0,0,0,0,0,0,2,13.35,36.5,17.25,985.3,1497,0,-10.5,6.5,22.9,22.9,98.9,0,0,-124.8,121.1,39,0
27.577,14.4,17.1,-5.9,27.96,27.89,28,0,0,0,0,0,0,2,13.49,40.2,19.42,989.3,1504,0,-10.1,6.7,21.4,21.4,110.3,0,0,-122.9,118.9,38.4,0
27.705,14.4,16.8,-5.5,30.16,30.12,30.12,0,0,0,0,0,4,2,13.42,43.3,20.49,987.2,1467,0,-10.8,6.9,7.1,7.9,114.9,0,0,-121,114.8,37.3,0
27.835,14.4,17,-5.2,31.52,31.41,31.47,0,0,0,0,0,4,2,13.41,45.1,20.03,986,1382,0,-11.1,6.9,8.6,10.1,123.8,0,0,-121,110.2,37.9,0
27.965,14.4,17,-5,32.87,32.7,32.83,0,0,0,0,0,4,2,13.59,46.6,20.09,982,1340,0,-10,7,10.1,11.6,130.4,0,0,-121.4,108,39,0
28.095,14.4,17.1,-4.6,23.63,23.4,23.59,10.83,10.75,0,0,0,4,2,13.78,48.7,21.02,1000.3,1346,0,-9,7.5,7.9,9.4,136.9,0,0,-121.4,106.5,38.6,0
28.226,14.4,16.9,-4.5,14.62,14.43,14.58,9.6,9.47,10.77,10.75,10.75,0,2,13.8,49.4,22.57,984.6,1414,0,-8.8,7.7,18,18,144.8,0,0,-119.9,105.8,37.1,0
28.354,14.4,17.2,-4.3,13.44,13.23,13.42,10.56,10.39,11.98,11.93,11.91,0,2,13.42,50.6,23.96,992.7,1466,0,-11,8.3,18.4,18.4,150.6,0,0,-118.4,103.5,36.3,0
28.516,14.4,17,-4,13.88,13.71,13.88,10.87,10.75,12.46,12.36,12.36,0,2,13.7,52.4,25.4,1009.4,1503,0,-10.8,8.5,18.4,18.4,157.4,0,0,-117.2,102,36,0
28.833,14.4,17.5,-3.7,14.43,14.43,14.43,11.15,11.15,12.27,12.27,12.27,0,2,14.02,53.2,27.52,1082.9,1599,0,-9.4,9.2,19.5,19.5,161.9,0,0,-115.4,97.1,34.9,0
28.965,14.4,16.5,-3.6,14.65,14.65,14.65,11.21,11.21,12.31,12.31,12.31,0,2,13.9,53.7,28.18,1087.2,1627,0,-9.3,9.6,19.5,19.5,164,0,0,-115,96.8,34.6,0
29.094,14.4,15.7,-3.7,14.26,14.26,14.26,11.15,11.15,12.21,12.21,12.21,0,2,13.78,53.2,28.25,1119,1639,0,-9.5,9.4,19.5,19.5,162.3,0,0,-115,95.2,34.2,0
29.225,14.4,14.8,-3.9,13.59,13.59,13.59,10.79,10.79,12.08,12.08,12.08,0,2,13.84,51.3,27.2,1136.9,1640,0,-9.3,8.9,19.5,19.5,154.9,0,0,-115,94.1,33.7,0
29.355,14.4,14.6,-4.2,13.06,13.06,13.06,9.56,9.56,12.02,12.02,12.02,0,2,13.92,49.3,25.97,1091.6,1626,0,-8.4,8.7,19.9,19.9,147.1,0,0,-115.4,93,34.2,0
29.486,14.4,14,-4.4,13.03,13.03,13.03,9.35,9.35,12.08,12.08,12.08,0,2,14.14,48.8,25.78,1011.7,1632,0,-7.9,8.5,19.9,19.9,144.7,0,0,-116.9,94.1,33.5,0
29.615,14.4,14,-4.6,12.93,12.93,12.93,8.97,8.97,12,12,12,0,2,14.43,47.8,25.54,977.9,1648,0,-7.2,8.5,20.2,20.2,141,0,0,-116.5,94.1,34.3,0
29.745,14.4,14,-4.6,12.91,12.91,12.91,8.86,8.86,11.95,11.95,11.95,0,2,14.46,47.6,25.61,957.9,1665,0,-7.1,8.6,20.2,20.2,140.2,0,0,-116.5,94.1,34,0
29.874,14.4,14.1,-4.7,12.93,12.93,12.93,8.67,8.67,11.76,11.76,11.76,0,2,14.35,47.2,25.84,934.6,1704,0,-7.2,8.7,21,21,138.9,0,0,-115.4,93.8,33.4,0
30.004,14.4,13.8,-4.6,13.1,13.1,13.1,8.71,8.71,11.53,11.53,11.53,0,2,14.35,47,26.32,891.9,1721,0,-6.8,8.7,21,21,138.1,0,0,-115,92.6,33.3,0
30.134,14.4,12.7,-4.6,12.99,12.99,12.99,8.41,8.41,11.38,11.38,11.38,0,2,14.14,46.4,26.36,865,1738,0,-6.7,8.6,21,21,135.7,0,0,-114.2,91.5,32.5,0
30.264,14.4,12.1,-5.1,15.56,15.56,15.56,5.28,5.28,10,10,10,0,2,13.92,44,25.03,836.4,1753,0,-6.8,8.2,22.5,22.5,126.1,0,0,-115.4,91.1,33.7,0
30.395,14.4,10.5,-5.3,15.51,15.51,15.51,5.02,5.02,9.47,9.47,9.47,0,2,13.87,42.9,24.38,813.2,1771,0,-6.9,7.9,22.9,22.9,121.9,0,0,-115.4,91.9,32.9,0
30.525,14.4,9.6,-6,15.07,15.07,15.07,4.03,4.03,7.5,7.5,7.5,0,2,13.98,39.3,22.64,793.2,1787,0,-6.1,7.3,24.4,24.4,108,0,0,-116.9,93,33.9,0
30.653,14.4,9,-6.4,14.92,14.92,14.92,3.77,3.77,7.04,7.04,7.04,0,2,14.1,38.1,22,767.5,1792,0,-6.3,6.9,25.5,25.5,104.6,0,0,-118,94.5,36,0
30.784,14.4,6.3,-6.9,14.94,14.94,14.94,3.2,3.2,5.21,5.21,5.21,0,2,14.44,35,20.46,762,1793,0,-5.9,6.3,27.4,27.4,95.1,0,0,-118.4,95.2,37.6,0
30.914,14.4,4.7,-7.5,14.39,14.39,14.39,2.76,2.76,4.26,4.26,4.26,0,2,14.87,32,18.75,757.4,1786,0,-4.2,5.4,27.4,27.4,86.3,0,0,-118.8,97.5,38.7,0
31.045,14.4,4.1,-8.1,15.6,15.6,15.6,3.6,3.6,0,0,0,0,2,15.29,28.5,16.51,757.6,1774,0,-1.9,5.2,21,19.5,73.9,0,0,-119.5,99.4,39.3,0
31.174,14.4,3.8,-8.6,14.54,14.54,14.54,3.35,3.35,0,0,0,0,2,15.09,26.1,15.11,794.1,1773,0,-2.2,4.8,19.1,18,64.3,0,0,-119.9,101.2,40.2,0
31.305,14.4,3,-9.1,13.33,13.33,13.33,3.05,3.05,0,0,0,0,2,14.84,23.4,13.39,815.9,1763,0,-2.5,4.2,15.8,16.5,55.1,0,0,-119.9,103.1,40.2,0
31.433,14.4,2.1,-9.6,14.14,14.14,14.14,0,0,0,0,0,0,2,14.44,20.2,11.54,807.1,1749,0,-4.2,3.4,12.4,13.1,44.8,0,0,-119.9,105,39.6,0
31.560,14.4,0.1,-10.1,11.93,11.93,11.93,0,0,0,0,0,0,2,14.14,17.2,9.7,778.7,1715,0,-5,2.6,9.4,9.8,33.7,0,0,-120.2,106.1,39.5,0
31.690,14.4,0,-10.7,9.45,9.45,9.45,0,0,0,0,0,0,2,13.88,13.6,7.61,761.3,1676,0,-6,2,6,6.4,21.2,0,0,-121.8,108,38.6,0
31.810,14.4,0,-11,8.65,8.65,8.65,0,0,0,0,0,0,2,13.75,12.6,6.74,761.7,1657,0,-6.3,2.5,-1.1,-0.8,13.4,0,0,-122.9,109.9,38.4,0
31.945,14.4,0,-11,8.71,8.71,8.71,0,0,0,0,0,0,2,13.67,12.7,6.67,792.9,1625,0,-6.6,2.5,-7.5,-7.5,5.2,0,0,-123.2,112.5,38.4,0
32.068,14.4,0,-11,8.75,8.75,8.75,0,0,0,0,0,0,2,13.59,12.8,6.78,849.8,1634,0,-6.5,2.5,-7.1,-7.1,5.3,0,0,-124.4,113.6,38.4,0
32.189,14.4,0,-11,8.8,8.8,8.8,0,0,0,0,0,0,2,13.72,12.6,6.63,878.4,1619,0,-5,2.5,-7.5,-7.5,5.2,0,0,-124.4,116.6,38.6,0
32.315,14.4,0,-11,8.97,8.97,8.97,0,0,0,0,0,0,2,13.98,12.6,6.45,885.5,1588,0,-2.5,2.5,-7.5,-7.5,5.3,0,0,-124.4,117.8,38.4,0
32.438,14.4,0,-11,9.13,9.13,9.13,0,0,0,0,0,0,2,14.15,12.6,6.33,887.6,1552,0,-1.3,2.5,-8.2,-8.2,4.3,0,0,-125.5,118.9,38.6,0
32.558,14.4,0,-11,8.92,8.92,8.92,0,0,0,0,0,0,2,14.1,12.6,6.17,888.5,1523,0,0,2.5,-3.4,-3.4,0,0,0,-125.9,120.8,38.7,0
32.679,14.4,0,-10.9,8.99,8.99,8.99,0,0,0,0,0,0,2,14.13,12.6,6.01,848.3,1475,0,0,2.3,-4.5,-4.5,0,0,0,-126.2,122.2,39.2,0
32.803,14.4,0,-10.8,8.99,8.99,8.99,0,0,0,0,0,0,2,14.44,12.6,5.95,812.2,1445,0,0,2.3,-4.9,-4.9,0,0,0,-127.4,124.5,39.2,0
32.928,14.4,0,-10.8,9.07,9.07,9.07,0,0,0,0,0,0,2,15.72,12.7,5.82,775.7,1416,0,0,2.1,-5.2,-5.2,0,0,0,-127.4,124.9,38.7,0
33.050,14.4,0,-10.7,9.05,9.05,9.05,0,0,0,0,0,0,2,18.37,12.8,5.71,745,1384,0,0,2,-5.6,-5.6,0,0,0,-127,124.9,38.5,0
33.174,14.4,0,-10.7,9.16,9.16,9.16,0,0,0,0,0,0,2,23.26,12.9,5.62,714,1352,0,0,2,-6.4,-6.4,0,0,0,-127,124.9,38.5,0
33.300,14.4,0,-10.6,9.3,9.3,9.3,0,0,0,0,0,0,2,29.41,13.2,5.61,687.6,1320,0,0,1.9,-6.8,-6.8,0,0,0,-126.2,124.9,38.5,0
33.420,14.4,0,-10.6,9.35,9.35,9.35,0,0,0,0,0,0,2,37.2,13.2,5.49,663.2,1288,0,0,1.8,-7.1,-7.1,0,0,0,-126.2,124.9,39.5,0
33.549,14.4,0,-10.5,9.45,9.45,9.45,0,0,0,0,0,0,2,49,13.4,5.4,632.1,1254,0,0,1.8,-7.9,-7.9,0,0,0,-129.2,124.9,38.5,0
33.674,14.4,0.3,-10.5,9.41,9.41,9.41,0,0,0,0,0,0,2,60.45,13.3,5.25,605.6,1218,0,0,1.6,-8.2,-8.2,0,0,0,-130,124.9,38.5,0
33.805,14.4,4,-10,11.38,11.36,11.38,0,0,0,0,0,0,2,76.71,16.1,5.84,617.4,1182,0,0,2.9,-5.6,-5.6,12.7,0,0,-130,124.9,39.4,0
33.930,14.4,4.8,-9.9,11.95,11.93,11.95,0,0,0,0,0,0,2,95.44,16.9,6.52,792.3,1193,0,0,2,-2.6,-2.6,20.9,0,0,-129.2,124.9,39.4,0
34.049,14.4,4.8,-9.9,12.04,12.02,12.04,0,0,0,0,0,0,2,103.78,17,6.65,897.5,1212,0,0,2,2.6,2.6,28.2,0,0,-130,124.9,38.8,0
34.169,14.4,5.1,-9.9,12.08,12.06,12.08,0,0,0,0,0,0,2,74.63,17,6.31,938.6,1150,0,0,2,13.9,13.9,35.5,0,0,-130,124.9,39.4,0
34.289,14.4,6.3,-9.7,13.2,13.18,13.2,0,0,0,0,0,0,2,55.97,18.4,6.75,930.7,1153,0,0,2.7,17.2,17.2,41,0,0,-130,124.9,39.3,0
34.410,14.4,6.3,-9.1,16.09,16.07,16.09,0,0,0,0,0,0,2,35.71,21.7,7.91,919.4,1158,0,0,3.3,18.8,18.8,51.4,0,0,-130,124.9,38.4,0
34.531,14.4,6.3,-8.5,18.82,18.8,18.82,0,0,0,0,0,0,2,24.36,24.8,9.17,942,1166,0,0,3.9,19.5,19.5,61.7,0,0,-130,124.9,38.7,0
34.660,14.4,6.9,-7.8,22.36,22.34,22.36,0,0,0,0,0,0,2,19.03,28.3,10.81,962.9,1191,0,0,3.9,19.5,19.5,74,0,0,-130,124.9,38.9,0
