﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
369.236,14.4,99.6,6,6.757,1.993,15.4,81,0,20,4,10,11.92,11.93,123.4,119.94,178.8,191.4,3009.4,3009,-5.6,-4.1,81,7.9,7.9,479.4,0,-92.9,83.6,93,100,0
369.356,14.4,99.6,6.2,6.642,2,15.4,81,0,20,4,10,11.69,11.79,124.4,121.92,180.6,193.7,3034.8,3037,-7.5,-5.1,81,7.9,7.9,487,0,-92.9,84.4,92.9,100,0
369.466,14.4,99.6,6.3,6.505,2.004,15.5,81,0,20,4,10,11.76,11.83,124.9,124.02,182,195.9,3063.4,3068,-7.6,-5.2,81,7.5,7.5,493.2,0,-94,84.4,92.5,100,0
369.583,14.4,99.6,6.4,6.399,2.009,15.5,81,0,20,4,10,11.89,11.89,125.2,125.55,184.4,198.3,3065.9,3095,-7.2,-5.6,81,7.5,7.5,492.7,0,-94,84.4,92.1,100,0
369.691,14.4,99.6,6.5,6.251,2.011,15.5,81,0,20,4,10,11.7,11.85,126.5,128.1,186.1,200.4,3098.6,3120,-8.7,-6.6,81,7.5,7.5,502.7,0,-93.2,84.4,91.5,100,0
369.807,14.4,99.6,6.8,6.191,2.017,15.8,81,0,20,4,10,11.77,11.67,128.2,130.12,188.1,202.6,3107,3150,-8.8,-7.2,81,7.5,7.5,511.9,0,-94.4,84,91.2,100,0
369.933,14.4,99.6,6.9,6.056,2.023,15.9,81,0,20,4,10,11.85,11.82,128.7,132.01,189.1,204.8,3087.7,3176,-8.6,-6.9,81,7.5,7.5,513.5,0,-94.4,84.4,90.7,100,0
370.046,14.4,99.6,7.2,5.907,2.027,15.9,81,0,20,4,10,11.63,11.9,130.8,135.49,192.2,207.1,3101.3,3207,-10.4,-6.8,81,6.8,6.8,518.8,0,-94.8,85.5,90.3,100,0
370.151,14.4,99.6,7.2,5.833,2.033,16,81,0,20,4,10,11.8,11.72,130.9,137.59,194.4,209.4,3111,3244,-10.6,-8.4,81,6.8,6.8,519.4,0,-94.4,84.8,89.8,100,0
370.261,14.4,99.6,7.4,5.687,2.037,16.1,81,0,20,4,10,11.7,11.8,132.2,139.89,196.8,211.7,3093.1,3278,-10.9,-7.8,81,6.8,6.8,524.5,0,-94.8,84.8,89.4,100,0
370.375,14.4,99.6,7.6,5.621,2.042,16.3,81,0,20,4,10,11.72,11.82,133.1,142.37,199.1,214,3131.4,3312,-11.3,-8.4,81,6.8,6.8,524,0,-94.8,84.8,88.8,100,0
370.485,14.4,99.6,7.7,5.613,2.05,16.5,81,0,20,4,10,11.76,11.8,133.5,143.89,200.2,216.3,3152.4,3328,-11,-8.6,81,6.8,6.8,531.2,0,-95.5,85.5,89.3,100,0
370.591,14.4,99.6,7.8,5.658,2.062,16.8,81,0,20,4,10,11.69,11.83,133.6,144.97,201.7,218.5,3229.9,3351,-11.6,-8.5,81,6.8,6.8,531.4,0,-95.9,85.9,90.7,100,0
370.707,14.4,99.6,8,5.567,2.072,17,81,0,20,4,10,11.74,11.69,135.3,147.92,204.1,220.8,3168.5,3386,-11.6,-10,81,6.4,6.4,531.6,0,-94.8,86.2,87.7,100,0
370.826,14.4,99.6,8.2,5.544,2.081,17.2,81,0,20,4,10,11.74,11.77,136.4,150.65,206.5,223.2,3174.8,3421,-11.5,-9.8,81,6.4,6.4,536.5,0,-94.8,86.2,87.5,100,0
370.945,14.4,99.6,8.3,5.577,2.094,17.6,81,0,20,4,10,11.69,11.79,137.1,153.47,209.3,225.9,3155.8,3461,-12.4,-10.3,81,12,12,574.2,0,-95.9,87,98,100,0
371.058,14.4,99.6,8.4,5.533,2.1,17.6,81,0,20,4,10,12.23,12.2,138.5,156.47,212,228.3,3051.5,3502,-12.3,-12.3,81,11.2,11.2,578.9,0,-100.4,84.4,98,100,0
371.177,14.4,99.6,8.4,5.558,2.108,17.8,81,0,20,4,10,12.29,12.32,138.4,157.24,213.3,231,3151.6,3520,-12.7,-10.5,81,12,12,580.5,0,-101.5,81.8,98,100,0
371.296,14.4,99.6,8.6,5.484,2.117,18,81,0,20,4,10,12.23,12.25,139.9,160.43,215.5,233.9,3170.7,3551,-12.2,-11.6,81,12,12,586.4,0,-101.9,82.9,98,100,0
371.418,14.4,99.6,8.7,5.447,2.128,18.2,82,0,20,4,10,12.28,12.33,141.4,163.87,217.5,236.5,3161.7,3595,-13.5,-13.3,81,11.2,11.2,589.6,0,-103.4,83.6,98,100,0
371.532,14.4,99.6,8.9,5.404,2.139,18.5,82,0,20,4,10,12.23,12.28,142.5,166.98,220.8,239.5,3164.5,3625,-14.1,-13.4,81,10.9,10.9,594.4,0,-103.4,83.6,98,100,0
371.647,14.4,99.6,9.1,5.331,2.149,18.7,82,0,20,4,10,12.19,12.1,144.2,170.35,222.9,242.1,3187.2,3655,-15.1,-15,81,10.9,10.9,601.1,0,-104.9,83.2,98,100,0
371.763,14.4,99.6,9.3,5.211,2.16,18.9,82,0,20,4,10,12.22,12.32,145.5,173.48,225.3,245.2,3159.3,3689,-15.7,-14.4,81,10.5,10.5,605.1,0,-104.9,84.4,98,100,0
371.877,14.4,99.6,9.3,5.231,2.171,19.3,82,0,20,4,10,12.32,12.23,145.7,175.89,228.6,247.5,3138.5,3736,-16.3,-16.7,81,10.5,10.5,606.7,0,-106.8,84.4,98,100,0
371.992,14.4,99.6,9.3,5.268,2.187,19.7,82,0,20,4,10,12.39,12.26,145.5,177.43,231.3,250.3,3185.5,3772,-16.1,-15,81,10.9,10.9,609.2,0,-106.4,84.4,98,100,0
372.108,14.4,99.6,9.3,5.223,2.2,19.9,82,0,20,4,10,12.28,12.43,145.7,178.6,232.8,252.9,3271.4,3793,-16.5,-15.1,81,10.9,10.9,610.4,0,-108.2,85.5,98,100,0
372.226,14.4,99.6,9.8,5.122,2.214,20.2,82,0,20,4,10,12.1,12.22,149.6,185.28,235.5,256.2,3284.7,3830,-17.8,-16.9,81,9.8,9.8,622.2,0,-109.4,85.1,98,100,0
372.346,14.4,99.6,9.8,5.054,2.227,20.5,82,0,20,4,10,12.32,12.22,149.7,186.75,237.7,258.8,3271.4,3861,-17.8,-18,81,10.5,10.5,623.2,0,-109.8,85.1,98,100,0
372.462,14.4,99.6,9.8,5.139,2.243,20.9,82,0,20,4,10,12.43,12.23,149.5,188.78,241,262.2,3325.2,3906,-17.4,-17.7,81,10.5,10.5,626,0,-109.8,85.1,98,100,0
372.577,14.4,99.6,10.7,5.063,2.255,21,82,0,20,4,10,12.52,12.59,154.6,196.32,242.7,265.6,3238.6,3930,-16.1,-15.3,81,9.8,9.8,642.8,0,-112,87,98,100,0
372.696,14.4,99.6,10.9,4.961,2.264,21.1,82,0,20,4,10,12.43,12.56,154.8,198.72,245,268.7,3234,3968,-16.5,-16,81,9.8,9.8,645.3,0,-112.4,86.2,98,100,0
372.807,14.4,99.6,11.3,4.891,2.273,21.3,82,0,20,4,10,12.3,12.28,156.1,202.11,247.3,271.7,3013.1,4001,-16.8,-16.5,81,9.4,9.4,651.1,0,-113.9,87.4,98,100,0
372.926,14.4,99.6,11.7,4.761,2.283,21.6,82,0,20,4,10,12.36,12.45,157.2,207.04,252,275.3,3167.2,4056,-15.8,-15,81,9.8,9.8,657.6,0,-115.4,87.4,98,100,0
373.042,14.4,99.6,12.1,4.85,2.299,22,82,0,20,4,10,12.45,12.48,157.9,209.63,254.8,279.2,3013,4088,-14.7,-14,81,9.8,9.8,656.1,0,-115.4,87.8,98,100,0
373.155,14.4,99.6,12.4,4.839,2.314,22.3,82,0,20,4,10,12.3,12.13,159,211.35,258,282.9,3228.1,4126,-13.5,-13.6,81,9.8,9.8,653.2,0,-113.5,88.1,95.1,100,0
373.268,14.4,99.6,12.7,4.785,2.327,22.7,82,0,20,4,10,11.83,12,159.2,213.5,260.2,286.4,3384.8,4167,-15.1,-13.9,81,9.8,9.8,651.2,0,-110.9,88.9,91.3,100,0
373.386,14.4,99.6,13,4.843,2.345,23,82,0,20,4,10,12.05,11.64,160.4,217.1,264.8,290.8,3505.1,4207,-13.9,-16,81,9.8,9.8,650.8,0,-109.8,90,87.2,100,0
373.578,14.4,99.6,13.4,4.77,2.359,23.2,82,0,20,4,10,11.83,11.7,160.8,222.16,267.9,294.5,3498.6,4253,-14.4,-14.1,81,10.5,10.5,649.4,0,-109.4,91.1,83.5,97.5,0
374.006,14.4,0,14.8,-9.299,1.969,3.5,82,0,2,4,10,11.67,11.57,163,232.32,150.6,239.4,3445.8,4404,-8.8,-8.3,44.5,-0.8,-0.8,592.4,0,-104.9,99,33.1,46.1,0
374.116,14.4,0,0.7,-14.381,1.371,0,82,0,2,4,10,11.04,11.14,86.9,128.84,87.9,147.8,3622.7,4417,-12,-11.9,10.6,-0.8,-0.8,279.5,0,-110.9,102.4,82,98.5,0
374.235,14.4,0,-8.3,-10.614,1.078,0,82,0,2,4,10,12.95,12.98,30.2,44.31,27.2,68.1,3622.7,4317,-11,-10.2,3.6,19.9,19.9,85.5,0,-112,106.5,57.7,71.7,0
374.357,14.4,0,-11.1,-4.964,1.015,0,83,0,2,4,10,13.05,13.61,13.1,18.85,16.4,29.2,3392.8,4334,-12,-9.3,3.3,8.2,8.2,22,0,-112.4,109.9,51.4,65,0
374.476,14.4,0,-11.3,-3.121,1.003,0,83,0,2,4,10,14.41,14.87,11.3,15.25,16.2,19.3,3083.6,4205,-4.3,2,4.8,-15,-15,0,0,-112.4,113.6,49.1,62.8,0
374.595,14.4,0,-11.3,-2.386,1.001,0,83,0,2,4,10,16.89,17.64,11.7,15.55,16,17.3,2823.1,4102,20,16.8,4.9,-11.2,-11.2,0,0,-112.8,113.6,47.6,61.2,0
374.707,14.4,0,-11.2,-1.96,1,0,83,0,2,4,9,16.08,17.38,11.9,15.68,15.9,16.9,2665.4,4075,10.9,20,5,-9.8,-9.8,0.8,0,-112.4,112.5,46.6,60.2,0
374.825,14.4,0,-11.2,-1.619,1,0,83,0,2,4,9,15.4,16.18,11.9,15.29,15.5,16.6,2517.5,3968,9.2,20,5,-9.4,-9.4,2.2,0,-112.4,111.8,45.7,59.4,0
374.938,14.4,0,-11.2,-1.414,1,0,83,0,2,4,9,14.84,15.33,12.1,15.19,15,16.1,2337.1,3884,4.1,14,4.9,-8.2,-8.2,2.9,0,-112,112.5,45.1,58.7,0
375.057,14.4,0,-11.3,-1.261,1,0,83,0,2,4,9,14.99,14.48,11.8,14.58,14.5,15.5,2187.4,3821,5.9,5,4.9,-10.5,-10.5,0.7,0,-112.4,113.6,44.4,58.4,0
375.176,14.4,0,-11.3,-1.107,1,0,83,0,2,4,9,14.9,14.7,11.9,14.38,13.9,15,1960,3737,5.4,7.1,4.8,-9.8,-9.8,1,0,-112.4,114.4,43.3,56.9,0
375.287,14.4,0,-11.4,-1.005,1,0,83,0,2,4,10,14.7,14.99,11.6,13.76,13.4,14.4,1793.7,3657,3,10.4,4.7,-12.4,-12.4,0,0,-112,114.8,41.8,55.5,0
375.405,14.4,0,-11.5,-0.953,1,0,83,0,2,4,10,14.73,14.93,11.4,13.27,13,13.9,1646.3,3590,0.6,9.1,4.5,-15,-15,0,0,-112,115.5,39.9,53.6,0
375.517,14.4,0,-11.5,-0.851,1,0,83,0,2,4,10,14.27,14.79,11.3,12.91,12.8,13.6,1529.7,3524,-0.1,8.8,4.4,-15,-15,0,0,-112.4,116.2,38.3,52,0
375.636,14.4,0,-11.5,-0.8,1,0,83,0,2,4,10,14.57,15.03,11.3,12.61,12.5,13.3,1403.6,3440,3.5,9.4,4.3,-15,-15,0,0,-112,116.6,36.6,50.4,0
375.754,14.4,0,-11.5,-0.783,1,0,83,0,2,4,10,14.14,13.78,11,11.95,12,12.9,1361.2,3356,0,0,4.1,-15,-15,0,0,-112,116.6,35,48.5,0
375.869,14.4,0,-11.5,-0.749,1,0,84,0,2,4,10,15.4,14.77,11,11.64,11.9,12.6,1176.8,3303,0,0,4,-15,-15,0,0,-111.2,115.5,33.7,47.3,0
375.982,14.4,0,-11.4,-0.699,1,0,84,0,2,4,10,25.28,23.42,10.9,11.41,11.6,12.4,968.6,3228,0,0,3.8,-15,-15,0,0,-112,115.5,32.6,46.4,0
376.097,14.4,0,-11.4,-0.647,1,0,84,0,2,4,10,39.91,38.59,11,11.06,11.4,12.1,854.3,3151,0,0,3.7,-15,-15,0,0,-110.9,115.9,31.7,45.5,0
376.212,14.4,0,-11.3,-0.647,1,0,84,0,2,4,10,74.27,67.72,11.1,10.97,11.1,11.9,863.2,3081,0,0,3.7,-15,-15,0,0,-110.9,115.5,30.8,44.7,0
376.326,14.4,0,-11.2,-0.647,1,0,84,0,2,4,10,109.78,103.71,11,10.73,10.9,11.6,873,3012,0,0,3.6,-15,-15,0,0,-112,116.2,30.1,44,0
376.446,14.4,0,-11.1,-0.596,1,0,84,0,2,4,10,154.46,147.32,11,10.41,10.7,11.4,879.3,2940,0,0,3.5,-15,-15,0,0,-111.2,116.2,29.5,43.1,0
376.556,14.4,0,-11.1,-0.597,1,0,84,0,2,4,10,181.81,188.03,10.9,10.19,10.5,11.2,855.9,2875,0,0,3.4,-15,-15,0,0,-111.2,116.6,29,42.9,0
376.676,14.4,0,-11,-0.597,1,0,84,0,2,4,10,215.16,201.7,10.8,9.84,10.3,10.9,832.6,2808,0,0,3.4,-15,-15,0,0,-111.2,116.6,28.6,42.4,0
376.792,14.4,0,-11,-0.546,1,0,84,0,2,4,10,234.95,208.44,10.8,9.59,10,10.7,812,2738,0,0,3.4,-15,-15,0,0,-111.2,116.2,28.2,42.1,0
376.902,14.4,0,-10.9,-0.546,1,0,84,0,2,4,10,234.95,221.69,10.9,9.4,9.8,10.4,789.6,2674,0,0,3.4,-15,-15,0,0,-112,116.6,28,41.8,0
377.017,14.4,0,-10.9,-0.528,1,0,84,0,2,4,10,234.95,221.69,10.9,9.17,9.6,10.2,768.8,2610,0,0,3.4,-15,-15,0,0,-111.2,116.2,27.7,41.6,0
377.132,14.4,0,-10.9,-0.511,1,0,84,0,2,4,10,234.95,228.33,10.9,9.03,9.4,10,747.5,2549,0,0,3.4,-15,-15,0,0,-111.2,116.6,27.5,41.4,0
377.241,14.4,0,-10.8,-0.494,1,0,84,0,2,4,10,234.95,234.54,11.2,9.03,9.2,9.8,727.4,2499,0,0,3.5,-15,-15,0,0,-111.2,116.6,27.3,41.2,0
377.356,14.4,0,-10.8,-0.494,1,0,84,0,2,4,10,234.95,234.95,11.4,8.98,9,9.6,708.3,2443,0,0,3.4,-15,-15,0,0,-112,116.2,27.2,41.1,0
377.470,14.4,0,-10.8,-0.494,1,0,84,0,2,4,10,234.95,234.75,11.4,8.8,8.8,9.4,687.6,2391,0,0,3.4,-15,-15,0,0,-112.4,117,27.1,40.9,0
377.581,14.4,0,-10.8,-0.495,1,0,84,0,2,4,10,234.95,234.95,11.6,8.76,8.7,9.2,670.2,2342,0,0,3.4,-13.5,-13.5,0,0,-112.4,117.4,26.9,41,0
377.697,14.4,0,-10.8,-0.461,1,0,84,0,2,4,10,234.95,234.95,11.6,8.54,8.5,9.1,652.8,2290,0,0,3.3,-13.9,-13.9,0,0,-112.8,117.4,26.8,40.7,0
377.812,14.4,0,-10.8,-0.445,1,0,85,0,2,4,10,234.95,234.95,11.6,8.4,8.3,8.9,633.4,2239,0,0,3.2,-12.8,-12.8,0,0,-112.8,117,26.8,40.6,0
377.925,14.4,0,-10.8,-0.445,1,0,85,0,2,4,10,234.95,234.95,11.6,8.16,8.1,8.7,935.6,2176,0,0,3.2,-12.8,-12.8,0,0,-113.5,117.4,26.7,40.6,0
378.041,14.4,0,-10.8,-0.445,1,0,84,0,2,4,10,234.95,234.95,11.7,7.94,7.8,8.4,1411.7,2098,0,0,3.1,-12,-12,0,0,-113.9,117.8,26.6,40.5,0
378.156,14.4,0,-10.8,-0.445,1,0,84,0,2,4,10,234.95,234.95,11.7,7.75,7.7,8.2,1354.3,2047,0,0,3,-12,-12,0,0,-113.9,118.1,26.6,40.5,0
378.273,14.4,0,-10.8,-0.445,1,0,84,0,2,4,10,234.95,234.95,11.6,7.55,7.5,8,1307.2,2011,0,0,2.9,-12.8,-12.8,0,0,-113.9,117.8,26.5,40.4,0
378.396,14.4,0,-10.8,-0.445,1,0,84,0,2,4,10,234.95,234.95,11.7,7.47,7.4,7.9,1264.7,1974,0,0,2.9,-12.4,-12.4,0,0,-114.2,118.1,26.5,40.4,0
378.507,14.4,0,-10.9,-0.445,1,0,85,0,2,4,10,234.95,234.95,11.6,7.26,7.3,7.8,1222.3,1939,0,0,2.8,-13.9,-13.9,0,0,-115.4,118.1,26.5,40.4,0
378.626,14.4,0,-10.8,-0.446,1,0,84,0,2,4,10,234.95,234.95,11.6,7.14,7.2,7.6,1182.5,1903,0,0,2.8,-12.8,-12.8,0,0,-115.8,119.6,26.5,40.6,0
378.746,14.4,0,-10.8,-0.446,1,0,84,0,2,4,10,234.95,234.95,11.5,6.95,7.1,7.5,1146.4,1863,0,0,2.7,-14.2,-14.2,0,0,-116.9,120.4,26.4,40.5,0
378.855,14.4,0,-10.8,-0.446,1,0,84,0,2,4,10,234.95,234.95,11.5,6.8,7,7.4,1105.9,1823,0,0,2.7,-13.9,-13.9,0,0,-118.4,120.8,26.4,39.3,0
