Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A229,E Series - N54,2.0,0.0,38,3,150,3,75,100,15.0,73598VF25713,58,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,0,0,9.9,9.9,15.0,100,1,5,2,,45,45,45,45,45,45,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
164.50,5272,17.2,28.0,24.6,100,93,0,71,100,18,9.7,0.1,52,30.0,18.2,76,68,12.4,5,59,16.6,7,20,12.4,9.0,9.7,9.7,9.7,9.0,204,226,199,76,0.0,29.0,200
166.00,5326,17.2,28.0,24.8,100,95,0,72,99,18,9.7,0.1,49,29.0,18.2,76,65,12.4,5,59,16.6,7,20,12.8,9.7,9.7,9.7,9.7,9.7,204,226,199,76,0.0,29.0,200
167.00,5361,17.2,28.0,24.6,100,95,0,72,100,18,9.7,0.1,48,31.0,18.2,76,62,12.3,5,59,16.6,7,20,12.8,9.7,9.7,9.7,9.7,9.7,204,228,199,76,0.0,26.0,202
169.00,5386,17.2,28.0,24.7,100,95,0,80,100,18,9.7,0.0,48,31.0,18.2,76,62,12.3,5,60,16.6,7,20,12.7,9.7,9.7,9.7,9.7,9.7,204,228,199,76,0.0,26.0,203
170.25,5451,17.2,28.0,25.0,100,95,0,76,100,18,9.7,0.0,52,31.0,18.2,76,63,12.4,5,59,16.6,6,20,12.3,9.7,9.7,9.7,9.7,9.7,204,228,199,76,0.0,25.0,206
171.50,5483,17.2,28.0,24.7,100,95,0,78,100,18,9.7,0.0,52,30.0,18.2,76,63,12.1,5,59,16.6,6,20,12.3,9.7,9.7,9.7,9.7,9.7,204,228,199,76,0.0,29.0,206
173.50,5520,17.2,28.0,24.3,100,96,0,81,100,18,10.5,0.0,48,31.0,18.2,75,60,12.7,5,61,16.6,6,20,12.2,9.7,9.7,9.7,9.7,9.7,204,228,199,75,0.0,27.0,208
174.00,5548,17.2,28.0,24.3,100,96,0,81,100,18,10.5,0.0,48,31.0,18.2,75,60,12.7,5,61,16.6,6,20,12.3,9.7,9.7,9.7,9.7,9.7,204,228,199,75,0.0,27.0,208
176.00,5563,17.2,28.0,25.0,100,96,0,81,100,18,10.5,0.0,49,31.0,18.2,75,63,12.7,5,61,16.6,6,20,12.8,9.7,9.7,9.7,9.7,9.7,204,228,199,75,0.0,26.0,211
178.50,5597,17.2,28.0,25.0,100,96,0,83,100,18,10.5,0.0,48,30.0,18.2,75,67,12.4,5,61,16.6,6,20,12.0,10.5,10.5,10.5,10.5,10.5,204,228,199,75,0.0,29.0,214
180.00,5689,17.2,28.0,25.3,100,96,0,79,100,18,10.5,0.0,48,33.0,18.2,75,68,12.6,5,61,16.6,6,20,12.7,8.6,10.5,10.5,10.5,10.5,204,228,199,75,0.0,29.0,214
181.75,5696,17.2,28.0,25.4,100,96,0,83,100,18,10.5,0.0,48,31.0,18.2,75,65,12.7,5,61,16.6,7,20,12.4,9.0,10.5,10.5,10.5,10.5,204,228,199,75,0.0,31.0,216
182.50,5749,17.2,28.0,25.6,100,96,0,80,100,18,10.5,0.0,53,31.0,18.2,75,65,12.0,5,61,16.6,7,20,12.3,9.0,10.5,10.5,10.5,10.5,204,228,199,75,0.0,26.0,217
183.00,5746,17.2,28.0,25.1,100,96,0,79,100,18,10.5,0.0,53,32.0,18.2,75,65,12.0,5,61,16.6,7,20,12.4,9.0,10.5,10.5,10.5,10.5,204,228,199,75,0.0,26.0,217
184.75,5798,17.2,28.0,24.7,100,96,0,81,100,18,10.5,0.0,53,32.0,18.2,75,65,12.0,5,61,16.6,7,20,12.7,9.3,10.5,10.5,10.5,10.5,204,228,199,75,0.0,28.0,218
185.75,5810,17.2,28.0,24.7,100,96,0,80,100,18,10.5,0.0,49,31.0,18.2,75,64,12.5,5,61,16.6,7,20,12.2,9.3,10.5,10.5,10.5,10.5,204,228,199,75,0.0,31.0,220
187.25,5871,17.2,28.0,24.7,100,98,0,81,100,18,10.5,0.0,49,31.0,18.2,75,63,12.5,5,61,16.6,7,20,12.0,9.7,10.5,10.5,10.5,10.5,204,228,199,75,0.0,26.0,220
189.75,5889,17.2,28.0,24.6,100,98,0,81,100,18,10.5,0.0,54,33.0,18.2,75,65,12.6,5,61,16.6,7,20,12.9,10.1,10.5,10.5,10.5,10.5,204,228,199,75,0.0,27.0,222
190.25,5910,17.2,28.0,24.6,100,98,0,81,100,18,10.5,0.0,49,32.0,18.2,75,68,12.2,5,61,16.6,8,20,12.5,10.1,10.5,10.5,10.5,10.5,204,228,199,75,0.0,27.0,224
191.75,5938,17.2,28.0,24.6,100,98,0,82,100,18,10.5,0.0,49,31.0,18.2,75,67,12.3,5,61,16.6,8,20,12.5,10.1,10.5,10.5,10.5,10.5,204,228,199,75,0.0,28.0,225
193.25,5979,17.2,28.0,24.7,100,100,0,81,100,18,10.5,0.0,49,30.0,18.2,75,68,12.3,5,61,16.6,8,20,12.4,10.5,10.5,10.5,10.5,10.5,204,228,199,75,0.0,29.0,227
193.75,6033,17.2,28.0,24.7,100,100,0,82,100,18,10.5,0.0,49,30.0,18.2,75,68,12.3,5,61,16.6,8,20,12.5,10.5,10.5,10.5,10.5,10.5,204,228,199,75,0.0,29.0,227
195.25,6014,17.2,27.8,24.4,100,100,0,80,100,18,10.8,0.0,49,30.0,18.2,75,67,12.3,5,61,16.6,8,20,12.5,10.5,10.5,10.5,10.5,10.5,204,228,199,75,0.0,29.0,227
196.25,6084,17.2,27.7,24.1,100,100,0,81,100,18,10.8,0.0,50,29.0,18.2,75,71,12.4,5,61,16.6,8,20,12.1,10.5,10.5,10.5,10.5,10.5,204,228,199,75,0.0,28.0,227
198.25,6081,17.2,27.7,24.0,100,100,0,83,100,18,10.8,0.0,49,29.0,18.2,75,72,12.3,5,61,16.6,8,20,12.3,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,27.0,230
198.75,6097,17.2,27.7,24.0,100,100,0,83,100,18,10.8,0.0,49,29.0,18.2,75,72,12.3,5,61,16.6,8,20,12.4,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,27.0,230
199.75,6117,17.2,27.5,24.0,100,102,0,83,100,18,10.8,0.0,49,30.0,18.2,75,70,12.3,5,61,16.6,8,20,12.6,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,26.0,231
201.25,6143,17.2,27.4,24.1,100,102,0,81,100,18,10.8,0.0,49,30.0,18.2,75,69,12.2,5,61,16.6,9,20,12.6,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,26.0,233
202.25,6161,17.2,27.4,24.4,100,102,0,83,100,18,10.8,0.0,49,30.0,18.2,75,64,12.2,5,61,16.6,9,20,12.9,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,26.0,234
203.75,6192,17.2,27.1,24.6,100,102,0,79,100,18,10.8,0.0,50,28.0,18.2,75,65,12.3,5,61,16.6,9,20,12.8,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,28.0,234
204.75,6200,17.2,27.1,24.4,100,102,0,84,100,18,10.8,0.0,50,27.0,18.2,75,65,12.5,5,62,16.6,9,20,12.7,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,29.0,236
206.25,6231,17.2,27.1,24.3,100,102,0,82,100,18,10.8,0.0,50,29.0,18.2,75,67,12.0,5,62,16.6,9,20,11.9,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,27.0,236
206.75,6246,17.2,27.1,24.3,100,102,0,82,100,18,10.8,0.0,50,29.0,18.2,75,67,12.0,5,62,16.6,9,20,12.6,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,27.0,236
207.75,6268,17.2,27.0,24.1,100,102,0,81,100,18,10.8,0.0,50,30.0,18.2,75,69,12.2,5,63,16.6,9,20,12.9,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,26.0,238
209.75,6299,17.2,26.7,24.1,100,102,0,83,100,18,10.8,0.0,51,27.0,18.2,75,71,12.3,5,63,16.4,9,20,12.3,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,29.0,239
210.25,6302,17.2,26.8,24.0,100,104,0,83,100,18,11.2,0.0,52,28.0,18.2,75,68,12.4,5,62,16.4,9,20,12.0,10.8,10.8,10.8,10.8,10.8,204,228,203,75,0.0,26.0,240
212.25,6314,17.2,26.8,23.8,100,104,0,82,100,18,11.2,0.0,52,28.0,18.2,75,68,12.4,5,63,16.4,9,20,12.0,11.2,11.2,11.2,11.2,11.2,204,228,203,75,0.0,26.0,241
213.25,6347,17.2,26.5,23.8,100,104,0,80,100,18,11.2,0.0,54,27.0,18.2,75,71,12.1,5,63,16.4,9,20,12.1,11.2,11.2,11.2,11.2,11.2,204,228,203,75,0.0,26.0,241
214.75,6383,17.2,26.5,24.1,100,104,0,81,100,18,11.2,0.0,54,27.0,18.2,75,71,12.0,5,63,16.4,9,20,12.2,11.2,11.2,11.2,11.2,11.2,204,228,203,75,0.0,29.0,242
215.75,6390,17.2,26.4,23.7,100,105,0,84,100,18,11.2,0.0,54,29.0,18.2,76,71,12.0,5,63,16.4,9,20,12.2,11.2,11.2,11.2,11.2,11.2,204,229,203,76,0.0,26.0,242
217.75,6424,17.2,26.3,23.8,100,105,0,82,100,18,11.2,0.0,51,28.0,18.2,76,68,12.3,5,63,16.4,9,20,12.1,11.2,11.2,11.2,11.2,11.2,204,228,203,76,0.0,27.0,245
219.50,6447,17.2,26.3,23.4,100,105,0,81,100,18,11.2,0.0,51,27.0,18.2,76,63,12.4,5,63,16.4,9,20,11.9,11.2,11.2,11.2,11.2,11.2,204,228,203,76,0.0,29.0,245
220.25,6513,17.2,25.8,23.4,100,107,0,85,100,18,11.2,0.0,52,29.0,18.2,76,60,11.8,5,64,16.4,6,20,11.9,11.2,11.2,11.2,11.2,11.2,206,228,203,76,0.0,24.0,246
222.00,6477,17.2,26.1,23.4,100,107,0,82,100,18,11.2,0.0,52,27.0,18.2,76,59,11.9,5,63,16.4,6,20,12.3,11.2,11.2,11.2,11.2,11.2,206,228,203,76,0.0,29.0,247
223.50,6554,17.2,25.7,23.1,100,107,0,83,100,18,12.0,0.0,52,28.0,18.2,76,59,11.9,5,63,16.4,6,20,12.5,11.2,11.2,11.2,11.2,11.2,206,228,203,76,0.0,26.0,247
224.50,6536,17.2,25.8,23.1,100,107,0,83,100,18,12.0,0.0,52,27.0,18.2,76,61,12.0,5,63,16.4,6,20,12.4,11.2,11.2,11.2,11.2,11.2,206,228,203,76,0.0,27.0,250
225.50,6524,17.2,25.8,23.4,100,107,0,81,100,18,12.0,0.0,52,29.0,18.2,76,59,12.0,5,63,16.4,6,20,12.2,11.2,11.2,11.2,11.2,11.2,206,228,203,76,0.0,24.0,250
227.00,6608,17.2,25.6,22.7,100,107,0,83,100,18,12.0,0.0,51,27.0,18.2,76,59,11.9,5,63,16.4,6,20,12.4,12.0,12.0,12.0,12.0,12.0,206,228,203,76,0.0,25.0,250
228.00,6270,17.2,27.0,24.3,100,107,0,61,100,18,0.0,0.0,32,26.0,18.2,76,66,12.2,6,63,16.4,6,20,12.1,12.0,12.0,12.0,12.0,12.0,206,228,203,76,0.0,27.0,250
230.00,5687,17.2,28.0,24.4,100,107,0,73,100,18,10.5,0.0,53,28.0,18.2,76,65,11.9,6,62,16.4,6,20,12.8,5.2,5.2,5.2,5.2,5.2,206,229,203,76,0.0,27.0,248
230.25,5563,17.2,28.0,23.6,100,107,0,76,100,18,10.5,0.0,53,30.0,18.2,76,66,12.0,6,61,16.4,8,20,12.1,5.2,5.2,5.2,5.2,5.2,206,230,203,76,0.0,27.0,252
233.50,5346,17.2,28.0,24.6,100,107,0,79,100,18,9.7,0.0,51,30.0,18.2,76,64,12.1,6,59,16.4,8,20,11.9,7.8,9.7,9.7,7.8,9.7,206,229,203,76,0.0,28.0,253
234.50,5330,17.2,28.0,25.0,100,109,0,70,100,18,9.7,0.0,46,30.0,18.2,76,62,12.3,6,59,16.4,8,20,12.3,7.8,9.7,9.7,7.8,9.7,206,229,203,76,0.0,28.0,253
236.50,5364,17.2,28.0,25.3,100,109,0,77,100,18,9.7,0.0,46,30.0,18.2,76,62,12.3,6,59,16.4,8,20,12.3,8.6,9.7,9.7,8.6,9.7,206,230,203,76,0.0,28.0,254
238.50,5381,17.2,28.0,25.3,100,109,0,76,99,18,9.7,0.0,52,31.0,18.2,76,61,12.1,6,60,16.4,8,20,12.3,9.0,9.7,9.7,9.0,9.7,206,230,203,76,0.0,30.0,255
239.00,5394,17.2,28.0,25.3,100,109,0,79,100,18,9.7,0.0,52,30.0,18.2,76,61,12.1,6,60,16.4,8,20,12.3,9.0,9.7,9.7,9.0,9.7,206,229,203,76,0.0,30.0,255
240.25,5389,17.2,28.0,25.3,100,109,0,79,100,18,9.7,0.0,48,30.0,18.2,76,58,12.1,6,60,16.4,6,20,12.7,9.3,9.7,9.7,9.3,9.7,208,230,203,76,0.0,31.0,255
241.50,5386,17.2,28.0,25.6,100,109,0,79,100,18,9.7,0.0,48,29.0,18.2,76,60,12.3,6,60,16.4,6,20,12.7,9.3,9.7,9.7,9.3,9.7,208,229,203,76,0.0,30.0,255
242.50,5406,17.2,28.0,25.7,100,111,0,78,100,18,9.7,0.0,49,30.0,18.2,76,65,12.2,6,60,16.4,6,20,12.3,9.3,9.7,9.7,9.3,9.7,208,230,203,76,0.0,30.0,255
244.00,5433,17.2,28.0,25.4,100,111,0,80,100,18,9.3,0.0,49,31.0,18.2,76,65,12.2,6,60,16.4,6,20,12.3,9.3,9.3,9.3,9.3,9.3,208,230,203,76,0.0,30.0,255
245.00,5442,17.2,28.0,25.3,100,111,0,82,100,18,9.3,0.0,48,30.0,18.2,76,69,12.0,6,60,16.4,6,20,11.9,9.3,9.3,9.3,9.3,9.3,208,230,203,76,0.0,31.0,255
246.50,5428,17.2,28.0,25.4,100,111,0,81,100,18,9.3,0.0,48,30.0,18.2,76,70,12.3,6,61,16.4,6,20,12.5,9.3,9.3,9.3,9.3,9.3,208,230,203,76,0.0,30.0,255
247.50,5446,17.2,28.0,25.6,100,111,0,81,100,18,9.3,0.0,48,30.0,18.2,76,71,12.3,6,60,16.4,6,20,12.6,9.3,9.3,9.3,9.3,9.3,208,229,203,76,0.0,30.0,255
249.00,5498,17.2,27.8,25.7,100,113,0,80,100,18,9.3,0.0,48,31.0,18.2,76,68,12.3,6,60,16.4,6,20,12.0,9.3,9.3,9.3,9.3,9.3,208,229,203,76,0.0,31.0,255
249.50,5507,17.2,27.8,25.7,100,113,0,77,100,18,9.3,0.0,48,31.0,18.2,76,68,12.3,6,60,16.4,6,20,12.4,9.3,9.3,9.3,9.3,9.3,208,229,203,76,0.0,31.0,255
250.25,5483,17.2,28.0,25.4,100,113,0,80,100,18,9.3,0.0,47,31.0,18.2,76,72,12.2,6,61,16.4,9,20,12.0,9.3,9.3,9.3,9.3,9.3,208,230,203,76,0.0,29.0,255
253.25,5497,17.2,28.0,25.3,100,113,0,78,100,18,9.3,0.0,48,30.0,18.2,76,71,12.3,6,61,16.4,9,20,11.9,9.3,9.3,9.3,9.3,9.3,208,229,203,76,0.0,31.0,255
254.50,5547,17.2,28.0,25.4,100,113,0,78,100,18,9.3,0.0,48,30.0,18.2,76,71,12.3,6,61,16.4,9,20,12.0,9.7,9.7,9.7,9.7,9.7,208,229,203,76,0.0,31.0,255
255.75,5526,17.2,28.0,25.3,100,113,0,79,100,18,9.7,0.0,49,30.0,18.2,76,69,12.2,6,61,16.4,9,20,11.9,9.7,9.7,9.7,9.7,9.7,208,230,203,76,0.0,29.0,255
257.25,5557,17.2,28.0,25.6,100,113,0,79,100,18,9.7,0.0,49,29.0,18.2,76,69,12.2,6,61,16.4,9,20,11.9,9.7,9.7,9.7,9.7,9.7,208,230,203,76,0.0,32.0,255
258.25,5569,17.2,28.0,25.4,100,113,0,79,99,18,9.7,0.0,48,29.0,18.2,76,64,12.3,6,61,16.4,9,20,12.1,9.7,9.7,9.7,9.7,9.7,208,229,203,76,0.0,29.0,255
259.25,5571,17.2,28.0,25.3,100,113,0,79,100,18,9.7,0.0,48,30.0,18.2,76,63,11.9,6,61,16.4,9,20,12.3,9.7,9.7,9.7,9.7,9.7,208,229,203,76,0.0,30.0,255
260.25,5570,17.2,28.0,25.0,100,113,0,81,100,18,9.7,0.0,48,30.0,18.2,76,63,11.9,6,61,16.1,7,20,12.3,9.7,9.7,9.7,9.7,9.7,210,230,203,76,0.0,30.0,255
262.75,5603,17.2,28.0,25.6,100,113,0,83,100,18,9.7,0.0,48,31.0,18.2,76,65,12.2,6,61,16.1,7,20,12.2,9.7,9.7,9.7,9.7,9.7,210,230,203,76,0.0,30.0,255
263.75,5604,17.2,28.0,25.0,100,113,0,82,100,18,9.7,0.0,49,32.0,18.2,76,67,12.4,6,61,16.1,7,20,11.8,9.7,9.7,9.7,9.7,9.7,210,230,203,76,0.0,29.0,255
265.25,5620,17.2,28.0,25.3,100,114,0,79,100,19,9.7,0.0,49,32.0,18.2,76,64,12.0,6,61,16.1,7,20,12.3,9.7,9.7,9.7,9.7,9.7,210,230,203,76,0.0,29.0,255
267.25,5626,17.2,28.0,25.4,100,114,0,78,100,18,9.7,0.0,48,31.0,18.2,76,69,12.0,6,61,16.1,7,20,12.4,9.7,9.7,9.7,9.7,9.7,210,230,204,76,0.0,29.0,255
269.25,5654,17.2,28.0,25.3,100,114,0,81,100,18,9.7,0.0,49,29.0,18.2,76,69,12.0,6,61,16.1,7,20,12.0,9.7,9.7,9.7,9.7,9.7,210,229,204,76,0.0,31.0,255
270.25,5668,17.2,28.0,25.0,100,114,0,83,100,18,9.7,0.0,49,28.0,18.2,76,71,12.0,6,61,16.1,6,20,12.4,7.8,9.7,9.7,9.7,9.7,210,229,204,76,0.0,29.0,255
271.75,5701,17.2,28.0,24.8,100,114,0,82,100,18,10.5,0.0,49,28.0,18.2,76,75,11.7,6,61,16.1,6,20,12.4,7.8,9.7,9.7,9.7,9.7,210,229,204,76,0.0,30.0,255
273.25,5665,17.2,28.0,25.4,100,114,0,81,100,18,10.5,0.0,48,26.0,18.2,76,75,11.7,6,61,16.1,6,20,12.1,9.0,10.5,10.5,10.5,10.5,210,229,204,76,0.0,30.0,255
274.25,5698,17.2,28.0,25.3,100,114,0,79,100,18,10.5,0.0,48,29.0,18.2,76,71,12.5,6,61,16.1,6,20,11.9,9.0,10.5,10.5,10.5,10.5,210,229,204,76,0.0,28.0,255
275.75,5709,17.2,28.0,25.4,100,116,0,81,100,18,10.5,0.0,48,29.0,18.2,76,71,11.9,6,61,16.1,6,20,11.9,9.0,10.5,10.5,10.5,10.5,210,230,204,76,0.0,29.0,255
277.25,5741,17.2,28.0,25.3,100,116,0,79,100,18,10.5,0.0,47,29.0,18.2,76,67,12.5,6,61,16.1,6,20,12.3,9.7,10.5,10.5,10.5,10.5,210,230,204,76,0.0,30.0,255
278.75,5735,17.2,28.0,25.3,100,116,0,80,100,18,10.5,0.0,49,30.0,18.2,76,62,12.2,6,61,16.1,6,20,12.1,9.7,10.5,10.5,10.5,10.5,210,230,204,76,0.0,27.0,255
279.25,5716,17.2,28.0,25.3,100,116,0,81,100,18,10.5,0.0,49,30.0,18.2,76,64,12.2,6,61,16.1,6,20,12.4,9.7,10.5,10.5,10.5,10.5,210,230,204,76,0.0,29.0,255
280.25,5748,17.2,28.0,25.4,100,116,0,85,100,18,10.5,0.0,49,30.0,18.2,76,64,11.9,6,61,16.1,8,20,12.5,10.1,10.5,10.5,10.5,10.5,210,229,204,76,0.0,29.0,255
281.75,5767,17.2,28.0,24.8,100,116,0,81,100,18,10.5,0.0,47,29.0,18.2,76,62,12.1,6,61,16.1,8,20,12.0,10.1,10.5,10.5,10.5,10.5,210,230,204,76,0.0,31.0,255
283.75,5758,17.2,28.0,25.3,100,118,0,81,100,18,10.5,0.0,48,30.0,18.2,76,58,12.0,6,61,16.1,8,20,12.2,10.1,10.5,10.5,10.5,10.5,210,230,204,76,0.0,30.0,255
285.25,5799,17.2,28.0,25.4,100,118,0,81,100,18,10.5,0.0,48,31.0,18.2,76,56,12.1,6,61,16.1,8,20,12.6,10.5,10.5,10.5,10.5,10.5,210,230,204,76,0.0,30.0,255
287.25,5789,17.2,28.0,25.0,100,118,0,82,99,18,10.5,0.0,48,32.0,18.2,76,59,12.4,6,61,16.1,8,20,12.0,10.5,10.5,10.5,10.5,10.5,210,230,204,76,0.0,29.0,255
288.75,5797,17.2,28.0,25.4,100,118,0,80,100,18,10.5,0.0,48,31.0,18.2,76,59,12.4,6,61,16.1,8,20,11.9,10.5,10.5,10.5,10.5,10.5,210,230,204,76,0.0,28.0,255
289.75,5819,17.2,28.0,25.0,100,118,0,81,100,18,10.5,0.0,49,33.0,18.2,76,58,11.9,6,61,16.1,8,20,12.1,10.5,10.5,10.5,10.5,10.5,212,230,204,76,0.0,29.0,255
290.25,5834,17.2,28.0,24.8,100,118,0,81,100,18,10.5,0.0,48,31.0,18.2,76,61,11.9,6,61,16.1,7,20,12.5,10.5,10.5,10.5,10.5,10.5,212,230,204,76,0.0,30.0,255
292.25,5843,17.2,28.0,25.3,100,118,0,79,100,18,10.5,0.0,48,30.0,18.2,76,62,12.2,6,61,16.1,7,20,12.5,10.5,10.5,10.5,10.5,10.5,212,230,204,76,0.0,30.0,255
292.75,5845,17.2,28.0,25.3,100,118,0,79,100,18,10.5,0.0,48,30.0,18.2,76,62,12.2,6,61,16.1,7,20,11.8,10.5,10.5,10.5,10.5,10.5,212,230,204,76,0.0,30.0,255
294.50,5862,17.2,28.0,25.0,100,118,0,78,100,18,10.5,0.0,48,30.0,18.2,76,59,12.0,6,61,16.1,7,20,12.3,10.5,10.5,10.5,10.5,10.5,212,229,204,76,0.0,31.0,255
295.50,5868,17.2,28.0,25.3,100,118,0,81,100,18,10.5,0.0,49,31.0,18.2,76,63,12.3,6,61,16.1,7,20,12.2,10.5,10.5,10.5,10.5,10.5,212,230,204,76,0.0,29.0,255
297.00,5841,17.2,28.0,25.1,100,118,0,82,100,18,10.5,0.0,48,33.0,18.2,76,65,12.3,6,61,16.1,7,20,12.1,10.5,10.5,10.5,10.5,10.5,212,229,204,76,0.0,28.0,255
298.00,5864,17.2,28.0,24.7,100,118,0,81,100,18,10.5,0.0,48,32.0,18.2,76,65,11.8,6,61,16.1,7,20,12.0,10.5,10.5,10.5,10.5,10.5,212,230,204,76,0.0,29.0,255
299.50,5891,17.2,28.0,25.1,100,118,0,82,100,18,10.5,0.0,48,31.0,18.2,76,63,11.9,6,61,16.1,7,20,12.5,10.5,10.5,10.5,10.5,10.5,212,229,206,76,0.0,30.0,255
300.25,5906,17.2,28.0,25.1,100,120,0,79,100,18,10.5,0.0,48,31.0,18.2,76,60,11.9,6,61,16.1,8,20,12.3,8.6,10.5,10.5,10.5,10.5,212,229,206,76,0.0,31.0,255
302.50,5897,17.2,28.0,24.7,100,120,0,81,100,18,10.5,0.0,49,31.0,18.2,76,58,12.2,6,61,16.1,8,20,11.7,8.6,10.5,10.5,10.5,10.5,212,230,206,76,0.0,31.0,255
303.50,5913,17.2,28.0,24.8,100,120,0,80,100,18,10.5,0.0,49,32.0,18.2,76,63,12.3,6,61,16.1,8,20,11.9,8.6,10.5,10.5,10.5,10.5,212,229,206,76,0.0,30.0,255
305.00,5932,17.2,28.0,25.0,100,120,0,82,100,18,10.5,0.0,49,33.0,18.2,76,63,12.3,6,61,16.1,8,20,11.9,9.0,10.5,10.5,10.5,10.5,212,230,206,76,0.0,30.0,255
305.50,5919,17.2,28.0,25.0,100,120,0,82,100,18,10.5,0.0,49,33.0,18.2,76,64,12.3,6,61,16.1,8,20,11.9,9.0,10.5,10.5,10.5,10.5,212,230,206,76,0.0,29.0,255
306.00,5956,17.2,28.0,25.0,100,120,0,82,100,18,10.5,0.0,49,33.0,18.2,76,64,12.1,6,61,16.1,8,20,11.9,9.0,10.5,10.5,10.5,10.5,212,230,206,76,0.0,29.0,255
307.50,5925,17.2,28.0,25.1,100,120,0,82,100,18,10.5,0.0,49,35.0,18.2,76,60,11.9,6,61,16.1,8,20,12.3,9.3,10.5,10.5,10.5,10.5,212,230,206,76,0.0,29.0,255
308.50,5918,17.2,28.0,24.8,100,120,0,81,100,18,10.5,0.0,49,33.0,18.2,76,60,11.7,6,61,16.1,8,20,12.5,9.3,10.5,10.5,10.5,10.5,212,229,206,76,0.0,31.0,255
310.00,5926,17.2,28.0,25.0,100,122,0,83,100,18,10.5,0.0,48,34.0,18.2,76,63,11.9,6,61,16.1,8,20,12.1,9.7,10.5,10.5,10.5,10.5,212,230,206,76,0.0,30.0,255
310.25,5945,17.2,28.0,25.1,100,122,0,80,100,18,9.7,0.0,48,34.0,18.2,76,64,12.1,6,61,16.1,9,20,12.1,9.7,10.5,10.5,10.5,10.5,215,230,206,76,0.0,29.0,255
312.50,5959,17.2,28.0,25.0,100,122,0,80,100,18,9.7,0.0,48,34.0,18.2,76,65,12.1,6,61,16.1,9,20,12.1,9.3,9.7,9.7,9.7,9.7,215,229,206,76,0.0,30.0,255
313.50,5994,17.2,28.0,25.0,100,122,0,81,100,18,9.7,0.0,48,34.0,18.2,76,68,12.0,6,61,16.1,9,20,12.3,9.3,9.7,9.7,9.7,9.7,215,230,206,76,0.0,30.0,255
315.00,5976,17.2,28.0,24.7,100,122,0,80,100,18,9.7,0.0,49,34.0,18.2,76,65,12.0,6,61,16.1,9,20,12.3,9.3,9.7,9.7,9.7,9.7,215,230,206,76,0.0,30.0,255
316.50,5991,17.2,28.0,25.0,100,122,0,81,100,18,9.7,0.0,48,34.0,18.2,76,63,12.0,6,61,16.1,9,20,12.4,9.7,9.7,9.7,9.7,9.7,215,230,206,76,0.0,31.0,255
318.00,5986,17.2,28.0,24.7,100,122,0,79,100,18,10.5,0.0,48,33.0,18.2,76,61,12.2,6,60,16.1,9,20,11.9,7.8,9.7,9.7,9.7,9.7,215,229,206,76,0.0,31.0,255
319.00,5974,17.2,28.0,24.7,100,122,0,83,99,18,9.7,0.0,48,33.0,18.2,76,65,12.2,6,61,16.1,9,20,11.9,7.8,9.7,9.7,9.7,9.7,215,230,206,76,0.0,31.0,255
320.25,6003,17.2,28.0,24.6,100,122,0,79,100,18,9.7,0.0,49,33.0,18.2,76,63,12.2,6,61,16.1,8,20,11.9,9.0,10.5,10.5,10.5,10.5,215,230,206,76,0.0,30.0,255
322.00,6025,17.2,27.8,24.7,100,122,0,81,100,18,10.5,0.0,48,33.0,18.2,76,67,12.0,6,61,16.1,8,20,11.8,9.0,10.5,10.5,10.5,10.5,215,230,206,76,0.0,31.0,255
323.50,5998,17.2,27.8,24.6,100,123,0,79,100,18,10.5,0.0,48,33.0,18.2,76,65,12.1,6,61,16.1,8,20,12.0,9.3,10.5,10.5,10.5,10.5,215,230,206,76,0.0,31.0,255
324.50,6017,17.2,27.8,24.6,100,123,0,79,100,18,10.5,0.0,48,33.0,18.2,76,69,12.3,6,61,16.1,8,20,11.9,9.3,10.5,10.5,10.5,10.5,215,230,206,76,0.0,30.0,255
