﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ 93oct_98ron
13.784,14.7,82.5,13.1,15,0,0,0,0,0,0,0,62.4,3,61,12.18,12.12,167.5,181.6,391.1,2187,6098,14.1,16.3,81,6.4,600.9,0,56.4,68.7,46.4,0
13.893,14.7,0,12.7,0,0,0,0,0,0,0,0,59.4,0,61,12,12,165.6,29.1,226,1732.9,6472,13.1,15.4,61.3,-7.9,431.3,0,40.3,57,39.5,0
13.989,14.7,0,6.4,11.6,0,0,0,0,0,0,0,76,0,61,13.41,14.5,123.1,178.3,298.4,2772.1,6533,0,0,45.4,-9.8,0,0,36.4,49.5,35.7,0
14.083,14.7,60.2,8.2,9.5,0,0,0,0,0,0,0,51.5,0,63,234.95,234.95,134.3,162.1,250.3,1719.9,6389,0,0,38,-7.1,400.3,0,23,35.7,38.7,0
14.178,14.7,99.6,10.7,13.2,0,0,0,-3.3,0,0,0,58.7,0,63,12.63,13.15,151.8,176,347.7,2281.5,6694,18.1,20,78,7.9,562.8,0,45.9,59.2,45.9,0
14.268,14.7,99.6,11.9,17.3,0,0,0,-3.3,0,0,0,68.4,4,63,12.18,12.19,157.5,194.2,363.4,2370.3,5015,18.1,20,80.8,6,565.2,0,80,92.8,39.8,0
14.363,14.7,99.6,15.1,18.2,0,0,0,-3.3,0,0,0,80.3,4,63,11.39,12,172.8,196.7,341.9,2140,4761,-2.6,4.6,81.1,4.5,583.4,0,39.9,53.2,37,0
14.464,14.7,99.6,16.1,18.2,0,0,0,-3.3,0,0,0,72.7,4,63,12.42,12.45,179.7,197.1,332.4,1980.1,4733,5.5,8.4,81,4.5,595.9,0,39.1,51.4,38.5,0
14.563,14.7,99.6,16.9,18.2,0,0,0,-3.3,0,0,0,75.2,4,64,12.49,12.62,184.9,197.1,329.4,2058.4,4717,7.6,11.4,81,4.5,608.2,0,41,53.3,37.8,0
14.663,14.7,99.6,16.8,18.2,0,0,0,-3.3,0,0,0,72,4,64,12.09,12.19,184,197.1,328.9,2150.7,4734,6.5,10.6,81,4.5,606.6,0,40.8,54.5,37.6,0
14.768,14.7,84.8,16.7,18.2,0,0,0,-3.3,0,0,0,72.5,4,64,12.19,12.32,183.6,196.8,329.5,1949.6,4759,8.2,11.8,81,4.5,606.1,0,41.3,53.7,37.9,0
14.863,14.7,0,16.7,18.2,0,0,0,-3.3,0,0,0,76.7,4,66,12.15,12.2,183.6,196.3,330.8,2035.1,4809,8.3,11.3,79.4,3,606.2,0,38.5,51.1,38.5,0
14.963,14.7,0,3.5,0,0,0,0,-3.3,0,0,0,55.3,0,66,12.76,12.69,104.4,11.5,131.6,3060,5169,0,0,7.8,-10.9,0,0,32.6,44.6,32,0
15.063,14.7,0,-9.5,0,0,0,0,0,0,0,0,81.7,0,66,86.32,109.95,23.3,11.3,46.8,2599.4,4896,0,0,2.6,-1.9,0,0,44.4,56.4,43.5,0
15.163,14.7,0,-11.6,0,0,0,0,0,0,0,0,81.9,0,66,145.56,201.5,10.9,11.2,24.8,2219.5,4668,0,0,3.3,6.4,0,0,44.6,57,43.7,0
15.259,14.7,0,-11.5,0,0,0,0,0,0,0,0,82,0,68,144.62,175.08,10.8,11.4,18.8,1865.2,4438,0,0,4.2,4.5,0,0,44.2,57.2,43.3,0
15.353,14.7,0,-11.4,0,0,0,0,0,0,0,0,81.9,0,68,125.55,149.49,11.4,11.6,17.1,1587.4,4239,0,0,4.7,4.1,0,0,43.8,57.1,42.9,0
15.453,14.7,0,-11.4,0,0,0,0,0,0,0,0,82,0,68,144.82,137.98,11.7,11.9,16.4,1326.1,4067,0,0,4.9,3.8,0,0,43.3,56.7,42.5,0
15.548,14.7,0,-11.3,0,0,0,0,0,0,0,0,82,0,68,151.66,144.31,11.9,11.7,15.6,1092.6,3872,0,0,4.8,3.4,0,0,42,55.4,41.2,0
15.638,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.4,5,66,158.51,150.73,12,11.2,14.6,1057.8,3703,0,0,4.5,2.6,0,0,40.6,54,39.8,0
15.738,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.5,6,66,177.66,175.9,11.6,11,13.5,1089.6,3523,0,0,3.9,2.2,0,0,39.5,52.9,38.7,0
15.833,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.7,6,66,177.35,175.9,11.3,11.1,12.8,1096.9,3363,0,0,3.8,1.9,0,0,38.9,52.3,38.2,0
15.933,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.5,6,66,177.35,182.64,11,11.2,12.2,1061.5,3199,0,0,3.7,1.5,0,0,38.3,51.6,37.5,0
16.033,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.8,6,66,226.46,234.95,10.8,11.2,11.6,906,3031,0,0,3.5,1.1,0,0,37.6,50.7,36.9,0
16.129,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.9,6,66,226.46,234.95,10.7,11.3,11.1,717.4,2880,0,0,3.4,0.4,0,0,37,50.1,36.3,0
16.223,14.7,0,-11.2,0,0,0,0,0,0,0,0,81.9,6,64,219.94,234.95,10.8,11.3,10.6,732.8,2735,0,0,3.3,0,0,0,36.6,49.7,35.8,0
16.330,14.7,0,-11.1,0,0,0,0,0,0,0,0,82,7,64,187.3,234.95,11.1,11.4,10,756.8,2577,0,0,3.1,-0.4,0,0,36.5,49.6,35.8,0
16.433,14.7,0,-11.1,0,0,0,0,0,0,0,0,82,7,64,134.57,234.95,11.3,11.4,9.5,773.7,2422,0,0,2.9,-1.1,0,0,36.3,49.7,35.6,0
16.534,14.7,0,-11.1,0,0,0,0,0,0,0,0,82,7,64,108.26,234.95,11.5,11.5,9,786.3,2275,0,0,2.8,-2.2,0,0,36.1,49.5,35.4,0
16.633,14.7,0,-11.1,0,0,0,0,0,0,0,0,81.9,7,64,97.9,234.95,11.7,11.6,8.5,793.8,2134,0,0,2.7,-2.6,0,0,35.8,49,35.1,0
16.733,14.7,0,-11.1,0,0,0,0,0,0,0,0,82.4,7,64,79.23,234.95,11.7,11.6,8,802.1,1999,0,0,2.6,-4.5,0,0,35.7,49.1,35,0
16.828,14.7,0,-11.1,0,0,0,0,0,0,0,0,82.2,7,64,75.07,234.95,11.6,11.8,7.5,805.2,1871,0,0,2.3,-5.6,0,0,35.6,48.7,34.9,0
16.929,14.7,0,-11,0,0,0,0,0,0,0,0,82,7,64,81.28,234.95,11.8,11.9,7.1,805.5,1734,0,0,2.2,-6.4,0,0,35.5,48.9,34.8,0
17.023,14.7,0,-11,0,0,0,0,0,0,0,0,82,7,64,87.48,234.95,11.7,12.1,6.7,803.1,1604,0,0,2,-7.5,0,0,35.4,48.5,34.7,0
17.118,14.7,0,-10.9,0,0,0,0,0,0,0,0,82.4,7,64,110.44,234.95,11.9,12.2,6.2,803.8,1482,0,0,1.8,-9.4,0,0,35.4,48.5,34.7,0
17.213,14.7,0,-10.8,0,0,0,0,0,0,0,0,82.4,7,64,116.57,234.95,12.1,12.3,5.8,803.3,1354,0,0,1.6,-6,0,0,35.5,47.7,34.9,0
17.313,14.7,0,-10.8,0,0,0,0,0,0,0,0,82.8,7,64,114.49,234.95,12,12.5,5.4,805.8,1236,0,0,1.4,-8.6,0,0,35.7,47.8,35,0
17.413,14.7,0,-10.7,0,0,0,0,0,0,0,0,82.4,7,64,106.21,232.67,12,12.5,4.9,806.8,1110,0,0,1.2,-9.4,0,0,35.9,48.3,35.2,0
17.513,14.7,0,-10.7,0,0,0,0,0,0,0,0,82.6,7,64,110.49,232.57,12.1,12.6,4.5,803.6,999,0,0,1,-9,0,0,36.1,48.7,35.4,0
17.613,14.7,0,-9.4,0,0,0,0,0,0,0,0,82.2,7,64,110.46,225.95,17.6,22.3,5.6,787.9,878,0,0,3.5,9,50.7,0,35.2,48.1,34.5,0
17.713,14.7,0,-7.9,0,0,0,0,0,0,0,0,84.4,7,64,108.49,219.41,24.9,25.5,6.7,746.9,864,0,0,3.5,15.4,80.2,0,34.8,48.4,34.2,0
17.826,14.7,0,-8,0,0,0,0,0,0,0,0,84.5,7,64,100.14,213,25,18.1,6.4,723.3,996,0,0,1.4,-12.8,49.6,0,36.5,51.1,35.8,0
17.923,14.7,0,-9.1,0,0,0,0,0,0,0,0,84.7,7,64,56.89,180.78,20.4,18.1,6.3,721.7,1071,0,0,0.4,-6,37.2,0,36.3,53.4,35.6,0
18.018,14.7,0,-9.6,0,0,0,0,0,0,0,0,84.7,7,64,32.48,91.64,18.1,17.9,6.5,703.6,1123,0,0,1.7,-2.6,38.7,0,35.7,52.8,35.1,0
18.123,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.9,7,64,20.32,42.95,17.7,18,6.7,692.9,1142,0,0,2.2,0,40.8,0,35.2,52.2,34.5,0
18.218,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.7,7,64,15.93,24.19,17.6,18.1,6.8,675.2,1152,0,0,2.2,0,40.6,0,35,51.6,34.3,0
18.313,14.7,0,-9.8,0,0,0,0,0,0,0,0,84.7,7,64,14.87,19.66,17.6,17.9,6.9,655.5,1168,0,0,2.2,-0.4,40.2,0,35,51.6,34.3,0
18.408,14.7,0,-9.8,0,0,0,0,0,0,0,0,84.5,7,64,14.6,16.74,17.5,17.9,6.9,638.4,1165,0,0,2.2,0,40.8,0,35,50.2,34.3,0
18.504,14.7,0,-9.8,0,0,0,0,0,0,0,0,84.4,7,64,14.6,15.77,17.7,17.8,6.9,620.4,1168,0,0,2.3,-1.1,40.4,0,35,50.2,34.3,0
18.603,14.7,0,-9.8,0,0,0,0,0,0,0,0,84.4,7,64,14.73,15.53,17.6,17.8,6.9,602.6,1170,0,0,2.3,-0.8,40.1,0,35,51.3,34.3,0
18.698,14.7,0,-9.8,0,0,0,0,0,0,0,0,84.2,7,64,14.96,15.49,17.8,17.8,6.9,597.2,1176,0,0,2.3,-1.5,40.2,0,35,51.3,34.3,0
18.798,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.5,7,64,15.03,15.46,17.8,17.9,6.9,582.6,1167,0,0,2.3,-1.9,39.9,0,35,49.6,34.3,0
18.893,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.5,7,64,15.09,15.42,18,18,6.9,578.9,1155,0,0,2.3,-2.6,39.3,0,35,49.6,34.3,0
18.990,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.9,7,64,15.16,15.39,18.1,18,6.9,570.8,1153,0,0,2.2,-2.6,39.4,0,35,48.9,34.3,0
19.088,14.7,0,-9.7,0,0,0,0,0,0,0,0,85.2,7,64,15.16,15.32,18.1,18,6.8,573.9,1148,-8.9,3,2.2,-2.6,39.2,0,35,48,34.3,0
19.194,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.9,7,64,15.03,15.1,18.1,18,6.8,577.3,1132,-7.7,2.9,2.2,-2.6,39.2,0,35.1,47.2,34.4,0
19.288,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.7,7,64,14.9,15.01,18.4,18.1,6.8,573.2,1125,-6.2,3.8,2.2,-2.6,40.8,0,35.1,47.2,34.4,0
19.393,14.7,0,-9.7,0,0,0,0,0,0,0,0,84,7,64,14.9,14.83,18.1,17.9,6.6,572.6,1115,-4.2,3.7,2,-3.8,38.8,0,35.1,47.2,34.4,0
19.488,14.7,0,-9.7,0,0,0,0,0,0,0,0,83.8,7,64,15.06,14.63,18,17.8,6.5,575.2,1100,-1.7,3.5,2,-3,38.9,0,35.2,47.3,34.5,0
19.588,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.2,7,64,15.09,14.5,18,17.7,6.4,576.7,1092,-0.4,3.7,2,-3.4,38.3,0,35.2,47.3,34.5,0
19.678,14.7,0,-9.7,0,0,0,0,0,0,0,0,84.2,7,64,14.96,14.37,18,17.7,6.4,579.8,1084,0.2,3.6,1.9,-3.4,38.4,0,35.2,47.3,34.5,0
19.773,14.7,0,-9.7,0,0,0,0,0,0,0,0,83.8,7,64,14.84,14.27,17.8,17.6,6.3,580.4,1081,0.5,3.5,1.9,-2.6,37.9,0,35.2,47.3,34.5,0
