﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
266.641,14.2,0,-10.9,0,228,0,0,0,0,0,0,81.7,4,122,234.95,234.95,11.7,11.8,23.9,223,816.1,5660,103,0,0,7.8,7.1,0,194,67,53.4,0
266.771,14.2,0,-10.9,0,228,0,0,0,0,0,0,82,4,122,234.95,234.95,11.6,11.7,23.5,223,817.2,5588,102,0,0,7.7,7.1,0,194,67.1,53.4,0
266.901,14.2,0,-10.9,0,228,0,0,0,0,0,0,82.9,4,122,234.95,234.95,11.6,11.7,23.3,223,819.6,5550,101,0,0,7.7,6.4,0,194,67.1,53.5,0
267.028,14.2,0,-10.9,0,228,0,0,0,0,0,0,81.5,4,120,234.95,234.95,11.7,11.7,23,223,816.5,5503,100,0,0,7.6,6,0,194,67.1,53.5,0
267.161,14.2,0,-10.9,0,228,0,0,0,0,0,0,80.8,4,120,234.95,234.95,11.5,11.6,22.7,225,812.9,5449,99,0,0,7.6,4.5,0,194,67.1,53.5,0
267.286,14.2,0,-10.9,0,228,0,0,0,0,0,0,81.9,4,120,234.95,234.95,11.6,11.6,22.4,225,811.8,5400,98,0,0,7.6,3.8,0,194,67.1,53.5,0
267.417,14.2,0,-10.9,0,228,0,0,0,0,0,0,82.4,4,120,234.95,234.95,11.5,11.6,22.2,225,813.9,5358,98,0,0,7.5,3,0,194,67.2,53.6,0
267.543,14.2,0,-10.9,0,228,0,0,0,0,0,0,80.3,4,120,234.95,234.95,11.6,11.5,21.9,225,833.5,5284,96,0,0,7.4,1.5,0,194,67.2,53.6,0
267.678,14.2,0,-10.9,0,228,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.5,11.5,21.7,225,873.8,5257,96,0,0,7.4,0.8,0,194,67.2,53.6,0
267.807,14.2,0,-10.9,0,228,0,0,0,0,0,0,79.9,4,120,234.95,234.95,11.6,11.5,21.4,225,908.2,5204,95,0,0,7.3,0,0,194,66.7,53.6,0
267.931,14.2,0,-10.9,0,228,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.4,11.4,21.2,225,940.2,5159,94,0,0,7.1,-1.9,0,194,66.8,53.7,0
268.054,14.2,0,-10.9,0,228,0,0,0,0,0,0,79.4,4,120,234.95,234.95,11.3,11.4,21,225,966.3,5125,93,0,0,7.1,-2.2,0,194,66.8,53.7,0
