﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
243.797,14.2,0,-11,0,234,0,0,0,0,0,0,82.2,5,131,15.69,15.57,11,11.3,19.1,246,2123.6,4648,111,16.1,12.7,6.1,-12,0,214,67.6,53.9,0
243.922,14.2,0,-11,0,234,0,0,0,0,0,0,82.2,5,131,15.69,15.76,11.3,11.3,18.8,246,1976.7,4624,111,15.4,13.7,6.3,-12.8,0,214,67.1,53.9,0
244.052,14.2,0,-11,0,234,0,0,0,0,0,0,83.5,5,129,15.32,16.15,11.2,11.3,18.7,246,1779.6,4600,111,13.8,20,6.4,-12.8,0,214,67.6,53.9,0
244.185,14.2,0,-11,0,234,0,0,0,0,0,0,81.4,5,129,15.17,15.43,11.3,11.4,18.6,246,1563.8,4550,110,8.2,10.5,6.4,-13.9,0,214,67.1,53.9,0
244.313,14.2,0,-11,0,234,0,0,0,0,0,0,85.2,5,129,14.89,14.87,11.4,11.4,18.5,246,1290.8,4509,108,6,5.8,6.5,-15,0,214,67.1,53.9,0
244.444,14.2,0,-11,0,234,0,0,0,0,0,0,80.8,5,129,14.58,15.03,11.4,11.5,18.4,246,1103,4460,107,3,10.4,6.4,-14.2,0,214,68.6,53.9,0
244.573,14.2,0,-11,0,234,0,0,0,0,0,0,80.8,5,129,14.54,14.3,11.5,11.4,18.2,246,1005.6,4437,107,0,0,6.3,-13.9,0,214,66.9,53.7,0
244.702,14.2,0,-11,0,234,0,0,0,0,0,0,81,5,129,17.9,24.84,11.3,11.4,18,246,973.9,4405,106,0,0,6.2,-15,0,214,67.8,53.6,0
244.832,14.2,0,-10.9,0,234,0,0,0,0,0,0,81.2,5,129,56.5,88.48,11.2,11.5,17.9,246,940.2,4363,105,0,0,6.2,-15,0,214,67.8,53.6,0
244.961,14.2,0,-10.9,0,234,0,0,0,0,0,0,81.5,5,129,120.07,197.65,11.4,11.5,17.9,246,913.1,4344,104,0,0,6.1,-15,0,214,66.7,53.6,0
245.096,14.2,0,-10.9,0,234,0,0,0,0,0,0,81.9,5,129,214.65,234.95,11.4,11.6,17.8,246,880.9,4298,103,0,0,6.1,-15,0,214,67.7,53.5,0
245.222,14.2,0,-10.8,0,234,0,0,0,0,0,0,80.6,5,129,234.95,234.95,11.5,11.6,17.7,246,859.1,4256,103,0,0,6.1,-13.5,0,214,66.6,53.5,0
245.353,14.2,0,-10.8,0,234,0,0,0,0,0,0,79.9,5,129,234.95,234.95,11.6,11.7,17.7,246,842.6,4231,102,0,0,6.1,-13.5,0,214,68.1,53.4,0
245.481,14.2,0,-10.8,0,234,0,0,0,0,0,0,81,5,129,234.95,234.95,11.6,11.7,17.6,246,833.9,4201,101,0,0,6,-12.4,0,216,67.6,53.4,0
245.609,14.2,0,-10.8,0,234,0,0,0,0,0,0,80.3,5,129,234.95,234.95,11.7,11.8,17.5,246,829.6,4170,101,0,0,6.1,-12.4,0,216,67,53.4,0
245.736,14.2,0,-10.8,0,234,0,0,0,0,0,0,80.6,5,129,234.95,234.95,11.6,11.8,17.5,246,826,4147,99,0,0,6.1,-12.4,0,216,66.5,53.3,0
245.859,14.2,0,-10.8,0,234,0,0,0,0,0,0,81.2,4,129,234.95,234.95,11.8,24.8,20.2,246,823.4,4093,99,0,0,6,-11.2,8,216,66.8,52.6,0
245.992,14.2,0,-1.5,0.7,234,0,0,0,0,0,0,79.6,4,129,19.26,44.3,59.5,70.2,75.9,246,768.8,4260,98,0,0,32.2,17.2,8,216,53.2,37.7,0
246.121,14.2,0,-0.1,1.8,234,0,0,0,0,0,0,83.3,4,129,13.44,13.52,69.3,77.6,116.1,246,1230.3,4743,98,-8.6,-6.8,75.8,18.4,8,216,27.7,9.6,0
246.244,14.2,0,0,0,234,0,0,0,0,0,0,81.2,4,127,15.27,15,69.8,42.6,129.7,246,1171.1,5236,97,4,3.4,77.8,18.8,8,216,25.9,9.8,0
246.373,14.2,0,-7.6,0,234,0,0,0,0,0,0,92.3,4,127,12.46,12.71,30.5,11.7,40.3,246,1608.5,5251,96,1.6,1.5,3,-4.5,0,216,68.8,54.8,0
