﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
119.693,14.3,0,-11,0,194,0,0,0,0,0,0,79.9,5,104,14.04,14.14,11.3,11.4,18.5,163,327.7,4560,110,-8,-9.2,6.7,-13.9,0,156,66.3,54.1,0
119.833,14.3,0,-11,0,194,0,0,0,0,0,0,81.9,5,104,14.4,15.22,11.3,11.2,18.2,163,373.4,4531,109,0,0,6.6,-14.2,0,156,65.5,53.8,0
119.957,14.3,0,-11,0,194,0,0,0,0,0,0,80.1,5,104,22.76,37.34,11.1,11.3,18,163,397.4,4504,109,0,0,6.4,-15,0,156,65.5,53.7,0
120.093,14.3,0,-11,0,194,0,0,0,0,0,0,78.9,5,104,38.13,137.05,11.1,11.3,18,163,420.5,4487,108,0,0,6.4,-15,0,156,66.5,53.7,0
120.231,14.3,0,-11,0,194,0,0,0,0,0,0,81,5,104,116.5,234.95,11.2,11.3,17.9,163,450.3,4455,107,0,0,6.3,-15,0,156,65.5,53.7,0
120.362,14.3,0,-11,0,196,0,0,0,0,0,0,81.2,5,104,222,234.95,11.2,11.4,17.9,163,480.8,4433,107,0,0,6.3,-15,0,156,66.5,53.7,0
120.486,14.3,0,-10.9,0,196,0,0,0,0,0,0,81,5,104,234.95,234.95,11.3,11.4,17.8,163,510.8,4408,106,0,0,6.3,-15,0,156,65.4,53.6,0
120.622,14.3,0,-10.9,0,196,0,0,0,0,0,0,80.1,5,104,234.95,234.95,11.3,11.4,17.8,163,539.6,4380,106,0,0,6.2,-15,0,156,66.4,53.6,0
120.747,14.3,0,-10.9,0,196,0,0,0,0,0,0,80.8,5,104,234.95,234.95,11.3,11.5,17.8,163,569.3,4344,104,0,0,6.3,-15,0,156,66.8,53.6,0
120.883,14.3,0,-10.8,0,198,0,0,0,0,0,0,80.6,5,104,234.95,234.95,10.7,11.5,17.7,163,598.8,4329,104,0,0,6.3,-15,0,156,66.4,53.6,0
121.012,14.3,0,-10.3,0,198,0,0,0,0,0,0,81.4,5,104,234.95,234.95,10.9,11.6,17.7,163,626.7,4301,104,0,0,6.3,-15,0,156,66.3,53.5,0
121.141,14.3,0,-10.2,0,198,0,0,0,0,0,0,80.3,5,104,234.95,234.95,11.4,11.6,17.6,163,652.8,4274,103,0,0,6.4,-15,0,156,65.3,53.5,0
121.271,14.3,0,-10.2,0,198,0,0,0,0,0,0,79.7,5,104,234.95,234.95,11.5,11.6,17.6,163,680.5,4257,103,0,0,6.6,-15,0,156,66.3,53.5,0
121.402,14.3,0,-10.2,0,198,0,0,0,0,0,0,80.1,5,104,234.95,234.95,11.6,11.7,17.5,163,706.7,4216,101,0,0,6.7,-12.4,0,156,66.2,53.4,0
121.529,14.3,0,-10.2,0,198,0,0,0,0,0,0,82,5,104,234.95,234.95,11.7,11.7,17.5,163,734.6,4191,101,0,0,6.8,-12.8,0,156,65.2,53.4,0
