﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
333.440,14.2,0,-11,0,208,0,0,0,0,0,0,82,5,126,13.81,14.37,11.3,11.2,18.5,225,393.5,4564,110,-16.3,-11.9,6.6,-13.9,0,187,68.7,53.8,0
333.572,14.2,0,-11,0,208,0,0,0,0,0,0,81.4,5,126,14.48,17.78,11.1,11.2,18.2,225,416.5,4546,109,0,0,6.5,-14.2,0,187,67.1,53.8,0
333.706,14.2,0,-11,0,208,0,0,0,0,0,0,80.1,5,126,38.16,39.92,11.1,11.2,18.2,225,450.3,4522,109,0,0,6.4,-15,0,187,67.1,53.8,0
333.834,14.2,0,-10.9,0,208,0,0,0,0,0,0,78.9,5,126,87.29,177.25,11.2,11.3,18.1,225,489,4502,109,0,0,6.4,-15,0,187,67.1,53.7,0
333.957,14.2,0,-10.9,0,208,0,0,0,0,0,0,79.2,5,126,214.75,234.95,11.1,11.3,18.1,225,526.5,4489,108,0,0,6.4,-15,0,187,68.1,53.7,0
334.084,14.2,0,-10.9,0,208,0,0,0,0,0,0,81.2,5,126,234.95,234.95,11.1,11.3,18.1,225,563,4469,107,0,0,6.3,-15,0,187,67.1,53.7,0
334.215,14.2,0,-10.9,0,208,0,0,0,0,0,0,82.6,5,126,234.95,234.95,11.2,11.4,18,225,597,4437,107,0,0,6.3,-15,0,187,67,53.7,0
334.346,14.2,0,-10.8,0,208,0,0,0,0,0,0,81.7,5,126,234.95,234.95,11.3,11.4,18,225,635.4,4412,106,0,0,6.3,-15,0,187,67.4,53.6,0
334.475,14.2,0,-10.8,0,208,0,0,0,0,0,0,80.5,5,126,234.95,234.95,11.3,11.4,17.9,225,671.3,4385,106,0,0,6.3,-15,0,187,67,53.6,0
334.604,14.2,0,-10.6,0,210,0,0,0,0,0,0,79.4,5,126,234.95,234.95,10.7,11.4,17.9,225,705.1,4374,105,0,0,6.4,-15,0,187,66.9,53.6,0
334.731,14.2,0,-10.5,0,210,0,0,0,0,0,0,80.1,5,126,234.95,234.95,11.4,11.5,17.9,225,734.7,4356,104,0,0,6.4,-15,0,187,68.4,53.6,0
334.848,14.2,0,-10.5,0,210,0,0,0,0,0,0,80.5,5,126,234.95,234.95,11.4,11.5,17.8,225,755.5,4324,104,0,0,6.3,-15,0,187,67.9,53.5,0
334.971,14.2,0,-10.5,0,210,0,0,0,0,0,0,79.4,5,126,234.95,234.95,11.3,11.6,17.8,225,772.6,4309,104,0,0,6.3,-15,0,187,67.9,53.5,0
335.108,14.2,0,-10.4,0,210,0,0,0,0,0,0,81.2,5,126,234.95,234.95,11.5,11.6,17.8,225,786,4287,103,0,0,6.3,-14.2,0,187,68.3,53.5,0
