﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
425.486,14.5,99.6,21.6,21.4,207,0,-1.3,0,0,0,0,66,6,86,12.43,12.39,196.2,215,355.2,226,1776.3,4473,133,3,1.4,80.6,10.9,0,181,53.4,38.5,0
425.614,14.5,99.6,21.6,21.4,205,0,-1,0,0,0,0,82,6,86,12.29,12.45,196.2,215,354.5,226,1717.5,4473,134,3.6,1.9,80.7,10.9,0,181,53.1,38.5,0
425.745,14.5,96.5,21.6,21.4,205,0,-1,0,0,0,0,73.2,6,86,12.3,12.35,194.7,215,354.4,226,1677,4500,134,3.5,2,80.7,10.9,0,181,52,38.6,0
425.878,14.5,0,20.6,21.4,207,0,-0.7,0,0,0,0,80.8,6,86,12.29,12.32,191.4,100.7,253.8,226,1658.8,4480,134,4.3,2.9,39.3,0.4,0,181,43.5,30.1,0
426.018,14.5,0,1.7,0,207,0,-0.3,0,0,0,0,76.7,6,88,13.02,13.04,85.3,31.1,107.2,226,2662.4,4345,134,6,4,8.5,-13.5,0,181,38.1,22.4,0
426.145,14.5,0,-10,0,207,0,0,0,0,0,0,80.6,6,88,14.1,14.18,19.1,11.6,35.2,226,2776.2,4425,133,3.2,2.4,2,10.1,0,181,72.4,53.9,0
426.276,14.5,0,-11.4,0,205,0,0,0,0,0,0,79.9,6,88,14.54,14.61,10.5,11.6,20.3,226,2602,4403,132,6.5,5.3,3.5,-15,0,181,68.8,53.8,0
426.407,14.5,0,-11.4,0,205,0,0,0,0,0,0,79.7,6,88,15.43,15.47,10.7,11.7,17.9,226,2464.4,4372,132,8.2,8.7,5.2,-15,0,181,70,54,0
426.533,14.5,0,-11.3,0,205,0,0,0,0,0,0,79.9,6,88,15.93,15.65,11.3,11.7,17.5,226,2303.3,4359,132,15.7,13.8,5.6,-15,0,181,68.8,53.8,0
426.668,14.5,0,-11.2,0,205,0,0,0,0,0,0,80.3,6,88,15.2,14.96,11.6,11.7,17.4,226,2142.1,4344,131,7.1,8.6,5.9,-13.9,0,181,69.8,53.8,0
426.789,14.5,0,-11.2,0,205,0,0,0,0,0,0,78.3,6,86,14.84,15.44,11.6,11.7,17.4,226,1888.1,4336,131,4.2,13.2,6,-12.8,0,181,69.7,53.7,0
426.918,14.5,0,-11.2,0,205,0,0,0,0,0,0,79.6,6,86,15.5,15.4,11.6,11.7,17.3,226,1746.6,4323,130,14.5,11.3,6.1,-12.8,0,181,69.7,53.7,0
427.045,14.5,0,-11.2,0,205,0,0,0,0,0,0,79.4,6,86,15.32,16.18,11.7,11.7,17.3,226,1505.6,4316,130,7.4,14,6.1,-12.4,0,181,69.7,53.7,0
427.168,14.5,0,-11.2,0,205,0,0,0,0,0,0,81.7,6,86,15.39,15.47,11.7,11.6,17.1,226,1415.6,4303,130,0,0,6,-12.4,0,181,68.5,53.5,0
427.297,14.5,0,-11.2,0,205,0,0,0,0,0,0,79.6,6,86,17.9,31.33,11.4,11.6,17,226,1004.7,4290,130,0,0,6,-15,0,181,69.5,53.5,0
427.424,14.5,0,-11.2,0,205,0,0,0,0,0,0,79,6,86,37.62,100.63,11.4,11.6,17,226,705.9,4283,130,0,0,6,-15,0,181,69,53.5,0
427.556,14.5,0,-11.2,0,205,0,0,0,0,0,0,78.7,6,86,86.89,190,11.4,11.6,17,226,678,4277,129,0,0,6,-15,0,181,69.5,53.5,0
427.687,14.5,0,-11.1,0,205,0,0,0,0,0,0,80.3,6,86,159.32,234.95,11.4,11.6,16.9,226,708.5,4253,129,0,0,6,-13.9,0,181,70.5,53.5,0
427.817,14.5,0,-11.1,0,205,0,0,0,0,0,0,81,6,86,226.88,234.95,11.5,11.6,16.9,226,739,4248,128,0,0,6,-13.9,0,181,69.4,53.5,0
427.958,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.3,6,86,234.95,234.95,11.6,11.6,16.9,226,768.6,4243,128,0,0,6,-13.5,0,181,69.4,53.5,0
428.085,14.5,0,-11.1,0,205,0,0,0,0,0,0,81.2,6,86,234.95,234.95,11.6,11.7,16.9,228,792.2,4232,128,0,0,6,-12.8,0,181,69.4,53.4,0
428.216,14.5,0,-11.1,0,205,0,0,0,0,0,0,82,6,86,234.95,234.95,11.6,11.7,16.8,228,809.5,4215,127,0,0,6,-12.8,0,181,69.4,53.4,0
428.344,14.5,0,-11.1,0,205,0,0,0,0,0,0,80.8,6,84,234.95,234.95,11.6,11.7,16.8,228,818.2,4210,127,0,0,6.1,-12.4,0,181,69.4,53.4,0
428.478,14.5,0,-11,0,205,0,0,0,0,0,0,79.9,6,84,234.95,234.95,11.7,11.7,16.8,228,823.4,4199,127,0,0,6,-12,0,181,68.9,53.4,0
428.604,14.5,0,-11,0,205,0,0,0,0,0,0,79.4,6,84,234.95,234.95,11.7,11.7,16.8,228,825.3,4187,127,0,0,6,-12.4,0,181,69.9,53.4,0
428.735,14.5,0,-11,0,205,0,0,0,0,0,0,79.7,6,84,234.95,234.95,11.7,11.8,16.8,228,825.3,4168,126,0,0,6,-12,0,181,68.3,53.4,0
428.864,14.5,0,-11,0,205,0,0,0,0,0,0,81,6,84,234.95,234.95,11.7,11.8,16.7,228,822.6,4170,126,0,0,6,-12,0,181,68.8,53.4,0
428.997,14.5,0,-11,0,205,0,0,0,0,0,0,81.2,6,84,234.95,234.95,11.7,11.8,16.7,228,826,4160,126,0,0,6,-12,0,181,70.4,53.4,0
