﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Andrew_E50_v7-Unlocked.bin
244.808,14.3,99.6,15.7,15.9,19,198,0,0,0,0,0,0,77.5,4,63,12.61,12.86,182.2,205.3,355.07,2147.9,6048,-12.5,-19.9,81,12.8,0,140,56.1,70.1,43.8,0
244.912,14.3,99.6,15.4,15.6,19,198,0,0,0,0,0,0,78,4,63,12.52,12.75,179.8,205.1,354.66,2184.3,6091,-12.8,-19.1,81,12.8,0,140,57,70.6,43.8,0
245.012,14.3,99.6,15.3,15.5,19,198,0,0,0,0,0,0,76.2,4,63,12.52,12.65,178.6,204.6,354.65,2178.2,6128,-12.3,-18.7,81,13.5,0,140,57.7,71.3,44.2,0
245.112,14.3,99.6,15.2,15.3,19,198,0,0,0,0,0,0,79.9,5,64,12.59,12.76,178.8,204.2,352.09,2179,6128,-11.6,-18.4,81,13.5,0,140,58.3,72,44.2,0
245.214,14.3,99.6,15,15.1,18.8,198,0,0,0,0,0,0,75.7,5,64,12.61,12.49,176.7,203.9,354.27,2164,6184,-11.5,-18.2,81,13.5,0,140,58.4,71.5,44,0
245.312,14.3,99.6,15,15.3,18.8,198,0,0,0,0,0,0,79.6,5,64,12.59,12.56,176.9,203.2,352.98,2156.6,6192,-11.3,-16.7,81,13.5,0,140,58.3,70.9,44.2,0
245.412,14.3,99.6,14.9,15.2,18.8,198,0,0,0,0,0,0,79.4,5,64,12.63,12.49,176.4,203.4,354.63,2174,6211,-10.6,-16.7,81,13.5,0,140,58.2,72.2,44,0
245.512,14.3,99.6,14.8,15.3,18.9,198,0,0,0,0,0,0,79.2,5,64,12.52,12.46,175.7,203.7,348.63,2231.3,6154,-10.8,-17.2,81.1,5.2,0,140,58.8,70.5,43.8,0
245.614,14.3,99.6,16,16.4,19.8,198,0,0,0,0,0,0,78.2,5,64,12.48,12.58,181.7,207.9,320.75,2284.7,5586,-9.9,-18.3,81,-0.4,0,140,54.3,64.9,43.8,0
245.712,14.3,99.6,17.7,18.3,20.9,198,0,0,0,0,0,0,80.1,5,66,12.56,12.46,189.1,211.1,307.23,2405,5036,-13.8,-17.5,80.9,-0.4,0,140,52.5,63.5,44.6,0
245.812,14.3,99.6,20.2,20.4,21.4,198,0,0,0,0,0,0,83.3,5,66,13.05,12.99,202.8,212.6,315.4,2451.2,4836,-10.7,-17.1,81,-0.8,0,140,42,54,40.1,0
245.912,14.3,99.6,21.1,21.1,21.4,198,0,0,0,0,0,0,72,5,66,12.63,12.99,208.2,212.3,326.68,1344,4874,-13.3,-16.2,81.1,-2.2,0,140,40.6,52.7,40.6,0
246.008,14.3,99.6,21.2,21.3,21.4,198,0,0,0,0,0,0,68.3,5,66,13.08,13.22,210.7,211.1,341.05,1862.3,5059,-11.3,-14.2,80.9,11.2,0,140,44.3,57,44,0
246.112,14.3,99.6,20.6,21,21.2,198,0,0,0,0,0,0,88.2,5,68,12.69,12.76,205.1,211.5,329.51,1927.5,4966,-13,-15.9,81,10.9,0,140,47.1,59.9,43.1,0
246.213,14.3,99.6,20.9,21.5,21.4,198,0,0,0,0,0,0,80.6,5,68,12.75,12.98,206.8,212.3,325.53,2116.8,4890,-13,-15,80.9,10.9,0,140,40.9,54.7,40.8,0
246.313,14.3,99.6,20.9,21.3,21.4,198,0,0,0,0,0,0,78.9,5,68,12.78,13.02,205.8,211.9,330.64,2209.5,4957,-14.3,-14.4,81,10.9,0,140,42.6,55.5,42,0
246.413,14.3,99.6,21.2,21.3,21.4,198,0,0,0,0,0,0,78.2,5,68,12.85,12.95,208.2,211.8,332.15,2216.1,4937,-13.4,-13.9,81,10.9,0,140,41.6,55.4,41.6,0
246.509,14.3,99.6,20.9,21.3,21.4,198,0,0,0,0,0,0,82,5,68,12.72,12.62,206.8,211.7,332.48,2082.1,4971,-14.9,-15.3,81,10.9,0,140,42.6,55.8,42,0
246.612,14.3,99.6,20.7,20.9,21.4,198,0,0,0,0,0,0,93.5,5,68,12.94,12.98,206.6,211.5,330.74,2235.8,4988,-13.4,-13.8,80.9,11.2,0,140,43.7,56.8,42,0
246.707,14.3,99.6,20.7,20.8,21.4,198,0,0,0,0,0,0,70,5,68,12.81,12.61,206.4,211.5,333.08,2053.9,5011,-13.7,-15.2,81,11.2,0,140,45.4,59.1,42.5,0
246.812,14.3,99.6,20.7,21.1,21.3,198,0,0,0,0,0,0,86.1,5,68,12.72,12.73,206.5,211.4,334.01,2217.1,5024,-14.5,-15.9,81,11.2,0,140,46.5,58.9,42.9,0
246.923,14.3,99.6,20.7,20.7,21.2,198,0,0,0,0,0,0,71.4,5,68,12.69,12.69,207.3,211.3,335.81,2258.2,5042,-15.3,-16,81,11.2,0,140,44.4,57.2,43,0
247.032,14.3,99.6,20.7,20.9,21.2,198,0,0,0,0,0,0,83.1,5,68,12.82,12.72,206,211.1,339.41,2297.9,5079,-14.8,-16.1,81,11.2,0,140,44.5,57.6,43.4,0
247.168,14.3,99.6,20.7,21,21.1,198,0,0,0,0,0,0,83.7,5,70,12.72,12.82,206.5,211.1,339.35,2291.3,5078,-16,-15.9,80.9,11.2,0,140,44.2,58,43.1,0
247.267,14.3,99.6,20.4,20.9,21.1,198,0,0,0,0,0,0,78,5,70,12.75,12.72,204.7,211.1,336.98,2351.1,5099,-16.6,-16.2,81,11.2,0,140,45.1,58.8,43.4,0
247.373,14.3,99.6,20.3,20.5,21.1,198,0,0,0,0,0,0,72.5,5,70,12.88,12.71,204.9,211,337.18,2426.3,5120,-14.8,-15.1,81,11.2,0,140,45.7,58.4,43.8,0
247.473,14.3,99.6,20.3,20.7,21.1,198,0,0,0,0,0,0,81.4,5,70,12.62,12.58,204.7,210.8,338.36,2268.2,5137,-15.4,-17.5,81,11.2,0,140,46.8,59.5,44,0
247.572,14.3,99.6,20.3,20.8,21,198,0,0,0,0,0,0,79.9,5,70,12.72,12.85,204.9,210.7,339.72,2333.8,5154,-15.6,-17.1,81,11.2,0,140,45.9,58.6,44.2,0
247.673,14.3,99.6,20.3,20.4,21,198,0,0,0,0,0,0,78.5,5,70,12.65,12.73,204,210.6,342.37,2368.6,5182,-15.9,-16,81,11.2,0,140,46.1,58.5,43.8,0
247.772,14.3,99.6,20.3,20.5,20.9,198,0,0,0,0,0,0,71.8,5,72,12.72,12.42,204.6,210.4,346.02,2373.1,5213,-15.2,-18.9,81,11.2,0,140,46.2,59.9,43.8,0
247.874,14.3,99.6,20,20.2,21,198,0,0,0,0,0,0,72.5,5,72,12.75,12.95,202.6,210.5,342.63,2501.3,5219,-15.5,-16.9,81.1,11.2,0,140,46.7,60.4,43.8,0
247.973,14.3,99.6,19.9,20,21,196,0,0,0,0,0,0,79.4,5,72,12.66,12.72,201.7,210.5,341.38,2226.5,5226,-15,-16.5,81,11.2,0,140,47,60.6,43.8,0
248.072,14.3,99.6,19.9,20.3,20.9,196,0,0,0,0,0,0,87.7,5,72,12.75,12.45,202,210.3,342.07,2305.3,5240,-14.6,-18.5,81.1,11.2,0,140,46.7,60.2,43.8,0
248.179,14.3,99.6,19.9,20,20.8,196,0,0,0,0,0,0,84.2,5,72,12.71,12.65,202.2,210.3,342.29,2419,5252,-14.9,-17.6,81,12,0,140,47.2,59.9,43.8,0
248.282,14.3,99.6,19.9,20.2,20.9,196,0,0,0,0,0,0,77.3,5,72,12.56,12.72,200.9,210.2,344.87,2340.3,5291,-15.8,-17.5,81,12,0,140,47.2,59.9,43.8,0
248.382,14.3,99.6,19.9,20.1,20.9,196,0,0,0,0,0,0,72.2,5,72,12.72,12.76,201.6,210,346.58,2481.7,5308,-14.9,-18.5,81,12,0,140,48.3,61,44.2,0
248.482,14.3,0,19.7,20.3,5.3,196,0,0,0,0,0,0,80.8,5,72,12.58,12.55,201.2,113.1,346.15,1930.3,5307,-12,-17.5,52.4,12,0,140,26.6,42.5,29.3,0
248.578,14.3,0,4.2,22,0,196,0,0,0,0,0,0,90,5,72,12.36,12.22,105.4,56.8,184.42,2189.7,5172,-12,-12,11.5,-7.5,0,140,16.1,30.1,16.1,0
248.679,14.3,0,-8.4,21.5,0,196,0,0,0,0,0,0,80.6,5,72,16.09,16.36,28.6,15.9,50.33,2277.2,5187,-12,-12,3.3,4.1,0,140,41.2,54,41.2,0
248.778,14.3,0,-11.3,10.7,0,196,0,0,0,0,0,0,82.6,5,72,15.42,15.6,11.1,11.6,18.58,2020.2,5159,2.4,5.8,3.9,-1.9,0,140,43.3,54.4,43.3,0
248.878,14.3,0,-11.3,7.6,0,196,0,0,0,0,0,0,83.1,5,73,14.25,14.5,10.9,11.6,18.1,1880.9,5165,-12,-9.1,4.9,-1.9,0,140,43.3,55.1,43.3,0
248.978,14.3,0,-11.3,5.1,0,196,0,0,0,0,0,0,83.1,5,73,14.38,14.38,10.9,11.6,18.06,1736.2,5126,-0.8,-0.8,5.7,-2.2,0,140,43.3,55.7,43.3,0
249.077,14.3,0,-11.2,3.8,0,196,0,0,0,0,0,0,83.7,5,73,14.86,14.76,11.3,11.6,18.51,1594.5,5088,4.7,3.3,6.3,-3.4,0,140,43.4,55.5,43.4,0
249.177,14.3,0,-11.1,3,0,196,0,0,0,0,0,0,83.8,5,72,15.66,15.72,11.5,11.6,18.77,1447.5,5061,14,15.4,6.6,-3.8,0,140,43.4,55.5,43.4,0
249.277,14.3,0,-11.1,2.6,0,196,0,0,0,0,0,0,84.2,5,72,15.95,15.93,11.5,11.6,18.73,1286.4,5043,17,16.5,6.7,-3.8,0,140,43.4,55.8,43.4,0
249.381,14.3,0,-11.1,2.2,0,196,0,0,0,0,0,0,83.3,5,72,15.56,15.57,11.4,11.6,18.39,1117.8,5002,12.4,12.8,6.9,-4.5,0,140,43.4,55.8,43.4,0
249.477,14.3,0,-11.1,1.9,0,196,0,0,0,0,0,0,84.2,5,72,14.94,14.77,11.3,11.5,18.22,944.5,4975,5.1,2.6,6.9,-5.2,0,140,43.4,55.8,43.4,0
249.576,14.3,0,-11.1,1.8,0,196,0,0,0,0,0,0,83.3,5,72,14.58,14.53,11.4,11.3,18.31,766.9,4953,0,0,7,-6,0,140,43.5,55.9,43.5,0
249.678,14.3,0,-11.1,1.6,0,196,0,0,0,0,0,0,83.1,5,72,14.89,16.1,11.3,11.3,17.98,797.6,4929,0,0,6.9,-6.4,0,140,43.6,55.6,43.6,0
249.777,14.3,0,-11.1,1.5,0,196,0,0,0,0,0,0,82.2,5,72,26.59,38.12,11.3,11.3,17.75,809.5,4899,0,0,6.9,-6.8,0,140,43.6,55.7,43.6,0
249.877,14.3,0,-11.1,1.4,0,196,0,0,0,0,0,0,82.4,5,72,38.2,104.66,11.3,11.3,17.74,820.5,4871,0,0,6.8,-7.9,0,140,43.6,55.7,43.6,0
249.980,14.3,0,-11.1,1.2,0,196,0,0,0,0,0,0,81.9,5,72,99.01,176.95,11.2,11.2,17.53,824.3,4832,0,0,6.8,-8.2,0,140,43.7,55.7,43.7,0
250.079,14.3,0,-11,1.2,0,196,0,0,0,0,0,0,82,5,72,171.97,216.73,11.2,11.2,17.44,819.9,4819,0,0,6.8,-9,0,140,43.7,56,43.7,0
250.178,14.3,0,-11,1.2,0,196,0,0,0,0,0,0,81.9,5,72,212.47,230.39,11.1,11.2,17.02,827,4769,0,0,6.8,-9.8,0,140,43.7,56.1,43.7,0
250.278,14.3,0,-11,1.1,0,196,0,0,0,0,0,0,81.7,5,72,226.46,234.95,11.1,11.2,17.15,825.9,4759,0,0,6.8,-9.8,0,140,43.7,56.4,43.7,0
250.378,14.3,0,-11,1.1,0,196,0,0,0,0,0,0,82.4,5,72,234.95,234.95,11.1,11.2,16.86,827,4728,0,0,6.8,-10.5,0,140,43.8,56.1,43.8,0
250.482,14.3,0,-11,1,0,196,0,0,0,0,0,0,82.4,5,72,234.95,234.95,11.1,11.2,16.87,827,4704,0,0,6.9,-10.9,0,140,43.8,56.1,43.8,0
250.579,14.3,0,-11,1,0,196,0,0,0,0,0,0,82.4,5,72,234.95,234.95,11.1,11.2,16.74,822.6,4672,0,0,6.9,-11.2,0,140,43.8,55.8,43.8,0
250.678,14.3,0,-11,1,0,196,0,0,0,0,0,0,82.4,5,72,234.95,234.95,11.1,11.1,16.69,820.5,4644,0,0,6.9,-12.4,0,140,43.8,55.9,43.8,0
250.782,14.3,0,-11,1,0,196,0,0,0,0,0,0,82.2,5,72,234.95,234.95,11.1,11.1,16.59,820.9,4620,0,0,6.7,-12.8,0,140,43.7,55.8,43.7,0
250.878,14.3,0,-11,1,0,196,0,0,0,0,0,0,82.6,5,72,234.95,234.95,11.1,11.1,16.46,818.2,4586,0,0,6.7,-13.5,0,140,43.6,57,43.6,0
250.984,14.3,0,-11,1,0,196,0,0,0,0,0,0,81.5,5,72,234.95,234.95,11.2,11.2,16.43,813.9,4563,0,0,6.7,-13.9,0,140,43.6,56.3,43.6,0
251.078,14.3,0,-11,0.9,0,196,0,0,0,0,0,0,82.8,5,72,234.95,234.95,11.1,11.2,16.32,818.2,4537,0,0,6.6,-14.2,0,140,43.6,55.9,43.6,0
251.178,14.3,0,-11,0.9,0,196,0,0,0,0,0,0,82.4,5,72,234.95,234.95,11.2,11.3,16.27,813.9,4505,0,0,6.6,-15,0,140,43.5,56.8,43.5,0
251.283,14.3,0,-11,0.9,0,196,0,0,0,0,0,0,82.6,5,72,234.95,234.95,11.2,11.3,16.2,815.5,4487,0,0,6.5,-15,0,140,43.4,56.8,43.4,0
251.382,14.3,0,-10.9,0.9,0,196,0,0,0,0,0,0,82.8,5,72,234.95,234.95,11.2,11.3,16.15,817.3,4462,0,0,6.5,-15,0,140,43.4,56.7,43.4,0
251.477,14.3,0,-10.9,0.9,0,196,0,0,0,0,0,0,82.9,5,72,234.95,234.95,11.2,11.4,16.08,816.5,4434,0,0,6.5,-15,0,140,43.3,56.7,43.3,0
251.577,14.3,0,-10.9,0.9,0,196,0,0,0,0,0,0,82.2,5,72,234.95,234.95,11.3,11.4,16.11,812.9,4403,0,0,6.5,-15,0,140,43.3,56.3,43.3,0
