﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF IJE0S Pure 600 OD 3.5 v1 - WBAVB73517PA65540_FF.mhd
723.542,14.3,99.6,21.5,21.7,24.9,199,0,0,0,0,0,0,31.4,90,3,84,12.69,12.2,164.4,175.4,270.2,3046.1,3940,-16.9,-18.3,81,601,0,31,45.1,27.6,0
723.641,14.3,99.6,21.4,21.6,24.9,199,0,0,0,0,0,0,31.4,84.9,3,84,12.88,12.53,164.1,175.4,273.8,2596,4020,-15.3,-18.4,81,598.8,0,31.9,46.1,28.4,0
723.736,14.3,99.6,21.2,21.6,24.9,199,0,0,0,0,0,0,31.4,73,3,84,12.94,12.58,163.6,175.4,279.1,2742.9,4100,-14.9,-17.9,81,599.8,0,32.3,47.9,28.9,0
723.836,14.3,99.6,21.2,21.5,24.9,199,0,0,0,0,0,0,31.4,82.8,3,84,12.68,12.71,163.4,175.4,282.7,2564.6,4150,-14.9,-16.8,81,601.8,0,32.5,47,28.7,0
723.937,14.3,99.6,21.2,21.5,24.9,199,0,0,0,0,0,0,31.4,82.6,3,84,12.65,12.48,163.6,175.4,286.2,2898.8,4220,-15.7,-17.6,81,601.5,0,33.3,47.5,29.4,0
724.034,14.3,99.6,21.2,21.6,24.9,201,0,0,0,0,0,0,31.4,75.7,3,86,12.95,12.73,163.6,175.4,289.3,2122.3,4255,-14.8,-15.1,81,600,0,33.5,48,29.4,0
724.138,14.3,99.6,21.3,21.6,25,201,0,0,0,0,0,0,31.4,79,3,86,12.33,12.42,163.7,175.5,293,2580.8,4332,-15.5,-15.7,81,599,0,34.2,48.4,29.8,0
724.238,14.3,99.6,21.3,21.6,25,201,0,0,0,0,0,0,31.4,87.4,3,86,12.68,12.38,163.8,175.5,298.1,2887.6,4426,-12.8,-14.8,81,602.2,0,35,48.9,30.6,0
724.338,14.3,99.6,21.3,21.8,25,201,0,0,0,0,0,0,31.4,62.6,3,86,12.06,12.07,163.7,175.5,301.8,1950.4,4457,-14.7,-16,81,602.4,0,34.9,50.2,30.4,0
724.438,14.3,99.6,21.3,22,25.1,201,0,0,0,0,0,0,31.4,93.2,3,88,12.75,12.92,163.7,175.5,305.2,3544.5,4543,-12.1,-12.1,81,596.9,0,35.3,50.6,30.8,0
724.537,14.3,99.6,21.3,22.1,25.1,201,0,0,0,0,0,0,31.4,54,3,88,11.73,11.53,163.6,175.5,309.2,1292.1,4605,-10,-12.1,81,597.2,0,36,50.6,31.4,0
724.639,14.3,99.6,21.3,22.2,25.1,201,0,0,0,0,0,0,31.4,81.9,3,88,12.09,12.1,163.6,175.5,313.6,3285.4,4689,-14.5,-16,81,599.5,0,36.5,50.8,31.6,0
724.738,14.3,99.6,21.3,22.2,25.1,201,0,0,0,0,0,0,31.4,76.9,3,88,11.96,11.72,163.5,175.5,318.7,2331.7,4757,-14.8,-17.8,81,598.7,0,37.3,51.2,32.3,0
724.838,14.3,99.6,21.3,22.1,25.1,201,0,0,0,0,0,0,31.4,76.9,3,90,12.02,12.06,163.5,175.5,323.3,3326.3,4794,-16.5,-17.4,81,599.5,0,37.4,52.7,32.1,0
724.937,14.3,99.6,21.3,22.4,25.2,201,0,0,0,0,0,0,31.4,71.1,3,90,11.67,11.53,163.4,175.5,327.3,1713.9,4851,-17.7,-20,81,604.7,0,37.7,52.7,32.3,0
725.034,14.3,99.6,21.3,22.4,25.2,201,0,0,0,0,0,0,31.4,67.2,3,90,12.28,12.3,163.3,175.5,331.7,3189.1,4919,-17.2,-17.2,81,607,0,38.5,53.9,32.8,0
725.137,14.3,99.6,21.3,22.7,25.2,201,0,0,0,0,0,0,31,65.8,3,90,11.62,11.3,163.2,175.3,336.3,1528.4,4985,-13.9,-21.7,81.1,608.1,0,39.2,53.5,33.4,0
725.237,14.3,99.6,22.1,22.8,25.3,201,0,0,0,0,0,0,31.4,72.9,3,90,11.4,12.1,165.2,175.5,341.8,3096.6,5053,-21.2,-19.6,81,616.9,0,40,54.7,34,0
725.336,14.3,99.6,22.1,22.8,25.2,201,0,0,0,0,0,0,31,64.5,3,90,11.72,11.43,165.2,175.3,346.4,2266.3,5105,-21.4,-22.7,81,616.4,0,40.3,54.6,34.1,0
725.438,14.3,99.6,22.1,22.7,25.3,201,0,0,0,0,0,0,31.4,93.4,3,91,12.19,12.48,165.1,175.5,351.9,3495.2,5171,-20.3,-19.5,81,617.5,0,41.2,55.6,34.9,0
725.537,14.3,99.6,22.1,22.9,25.4,201,0,0,0,0,0,0,31.4,58.9,3,91,11.54,11.29,165,175.5,357,1710.8,5228,-25.2,-27.1,81,618.6,0,41.7,57.2,35.1,0
725.640,14.3,99.6,22.1,23.1,25.4,201,0,0,0,0,0,0,31,84,3,93,12.59,12.92,164.9,175.3,361.6,3496.5,5279,-20.2,-18.2,81,619.2,0,41.9,56.3,35.2,0
725.736,14.3,99.6,22.1,23.3,25.4,201,0,0,0,0,0,0,31,65.8,3,93,11.5,11.29,164.8,175.3,365.6,1568.1,5353,-25.5,-28.2,81,620.1,0,42.3,58.2,35.5,0
725.839,14.3,99.6,22.7,23.5,25.4,201,0,0,0,0,0,0,31,115.8,3,93,12.49,12.52,166.3,175.3,370.4,3058.2,5409,-20.3,-19.6,81,624.3,0,43.1,57.6,36.1,0
725.938,14.3,99.6,22.7,23.5,25.5,201,0,0,0,0,0,0,31,65.4,3,93,11.44,11.42,166.2,175.3,375.5,2155.9,5510,-25.9,-27.9,81,627.3,0,43.7,58.2,36.6,0
726.038,14.3,99.6,22.7,23.2,25.5,201,0,0,0,0,0,0,31,105.7,3,93,12.43,12.35,166.1,175.3,381.1,2708.7,5552,-20.1,-20.2,81,626.8,0,44.3,58.7,36.9,0
726.137,14.3,99.6,22.7,23.6,25.6,201,0,0,0,0,0,0,31,57.8,3,95,11.56,11.59,166,175.3,385.2,2319.3,5590,-27.3,-28,81,627.6,0,44.3,58.4,36.8,0
726.237,14.3,99.6,22.7,23.3,25.6,201,0,0,0,0,0,0,31,92.1,3,95,12.28,12.03,165.9,175.3,389.8,2205.8,5649,-20.6,-22.8,81,628.3,0,45.8,60.9,37.4,0
726.338,14.3,99.6,22.7,23.3,25.7,201,0,0,0,0,0,0,31,68.4,3,95,11.62,12.03,165.7,175.3,394.3,2416.2,5714,-28,-25.7,81,627.7,0,45.5,61,37.5,0
726.438,14.3,99,22.7,23.2,25.7,201,0,0,0,0,0,0,31,67.5,3,97,12.3,11.76,165.6,175.3,398.8,1713.1,5764,-21.6,-24.3,81,633.7,0,46.7,61.9,38,0
726.537,14.3,99.6,22.7,23.4,25.8,201,0,0,0,0,-2,0,31,61.3,3,97,11.79,12.03,165.5,175.3,402,2451.1,5809,-27,-25.8,81,631.2,0,46.5,60.9,38,0
726.638,14.3,99.6,22.7,23.4,25.8,201,0,0,0,0,-2,0,31,60.7,3,99,12.15,11.74,165.4,175.3,405.7,1681,5844,-22.1,-25.4,81,631.6,0,47.2,62.7,38.5,0
726.738,14.3,99.6,22.7,23.3,25.9,201,0,0,0,0,-2,0,31,70.2,3,99,11.77,12.07,165.2,175.3,410.2,2433.7,5943,-27.6,-26.3,81,632.3,0,49.1,63.6,39,0
726.838,14.3,99.6,22.7,23.2,25.9,201,0,0,0,0,-1.7,0,31,60.3,3,100,12.06,11.85,165.1,175.3,414.5,1580.9,5971,-23.5,-25.5,81,632.6,0,48.3,63.8,39,0
726.946,14.3,99.6,22.7,23.3,26,201,0,0,0,0,-1.7,0,31,64,3,100,11.73,12.1,165,175.3,418.6,2397.7,6030,-29.4,-26.4,81,636.5,0,48.9,62.9,39.3,0
727.047,14.3,99.6,22.7,23,26,201,0,0,0,0,-1.7,0,31,56.4,3,100,11.96,11.8,164.8,175.3,422.8,1343.5,6070,-25,-26.2,81,635.2,0,49.5,64,39.6,0
727.148,14.3,99.6,22.7,23.4,26.1,201,0,0,0,0,-1.3,0,31,63.1,3,100,11.77,12.19,164.7,175.3,426.6,2303.1,6157,-30.1,-28.9,81,633.1,0,50.1,64.6,40.1,0
727.248,14.3,99.6,22.7,23.2,26.1,201,0,0,0,0,-1.3,0,31,68.8,3,102,11.86,12.1,164.6,175.3,430.2,1779.6,6164,-26.1,-26.2,81,634.7,0,50.6,65.1,40.3,0
727.343,14.3,99.6,22.7,23.3,26.2,201,0,0,0,0,-1.3,0,31,64.9,3,102,11.77,12.2,164.4,175.3,433.3,2439.1,6229,-31.3,-29.4,81,635.5,0,51,65.5,40.4,0
727.438,14.3,99.6,22.7,23.4,26.3,199,0,0,0,0,-1,0,31,80.3,3,104,11.69,12.06,164.3,175.3,437.3,1911.9,6338,-29.6,-25.6,81,632.4,0,52.3,66.8,41.4,0
727.538,14.3,99.6,22.7,23.5,26.3,199,0,0,0,0,-1,0,31,68.3,3,104,11.79,11.82,164.1,175.3,445.6,2166.6,6497,-31.4,-28.7,81,640.4,0,56.7,71.5,42.9,0
727.638,14.3,99.6,22.7,23.2,26.4,199,0,0,0,0,-1,0,31,98.5,3,104,11.9,11.97,163.9,175.3,448.6,2289.6,6351,-28.8,-26.3,81,639,0,52.2,67.9,40.8,0
727.737,14.3,99.6,22.7,23.6,26.5,199,0,0,0,0,-1,0,31,75.9,3,106,11.79,12.02,163.8,175.3,448.9,2545.4,6396,-32.4,-27.8,81,637.5,0,52.4,68.1,40.9,0
727.839,14.3,99.6,22.7,23.9,26.5,199,0,0,0,0,-0.7,0,31,85.6,3,106,11.93,11.89,163.6,175.3,450.4,1992.9,6425,-30.2,-25.5,81,639.5,0,55,69.8,41.5,0
727.933,14.3,99.6,22.7,23.5,26.6,199,0,0,0,0,-0.7,0,31,64.9,3,108,12.3,12.1,163.4,175.3,454.2,2588.9,6525,-29.4,-26.5,81,637.3,0,53.5,68.2,42.2,0
728.028,14.3,99.6,22.7,23.4,26.7,198,0,0,0,0,-0.7,0,31,90.5,3,108,11.92,11.82,163.2,175.3,457.3,2278.8,6551,-30.2,-24.1,81,637.6,0,53.3,69,42,0
728.128,14.3,99.6,22.7,23.7,26.7,198,0,0,0,0,-0.3,0,31,77.6,3,109,11.9,11.99,163.1,175.3,462.4,2927.1,6668,-32.3,-28.8,81.1,637.6,0,54.6,70.3,43,0
728.228,14.3,99.6,22.7,23.2,26.8,198,0,0,0,0,-0.3,0,31,67.4,3,109,11.46,11.42,162.9,175.3,464.9,2187.8,6628,-31.3,-27.8,81,637.9,0,53.4,69.1,41.7,0
728.329,14.3,99.6,22.7,23.6,26.8,198,0,0,0,0,-2.3,0,31,85.6,3,111,12.32,12.46,162.8,175.3,466.8,2512.4,6636,-28.1,-24.6,80.9,634.4,0,53.5,69,41.8,0
728.421,14.3,99.6,22.7,23.3,26.9,198,0,0,0,0,-2.3,0,31,77.1,3,111,11.67,11.74,162.6,175.3,468.2,2904,6716,-34,-29.1,81,634,0,54.1,68.7,42.3,0
728.518,14.3,99.6,22.7,23.1,27,198,0,0,0,0,-2,0,31,64.2,3,111,11.86,11.46,162.5,175.3,472.2,2079,6777,-31.3,-29.8,81,636.1,0,55.3,69.9,43.4,0
728.617,14.3,99.6,22.2,22.9,27,198,0,0,0,0,-2,0,31,87.7,3,111,12.36,12.48,160.9,175.3,476.8,2560.4,6825,-29.5,-25,81,634.7,0,56.7,72.2,43.2,0
728.719,14.3,99.6,22.2,22.8,27.1,198,0,0,0,0,-2,0,31,74.1,3,113,11.6,11.85,160.8,175.3,478.6,2827,6831,-33.8,-29.9,81.1,632.4,0,54.8,70.3,42.4,0
728.817,14.3,99.6,22.2,22.6,27.2,198,0,0,0,0,-1.7,0,31,78.2,3,115,11.72,11.46,160.6,175.3,481,2068,6886,-31.8,-30.9,81,631.4,0,55.6,70.1,43.1,0
728.917,14.3,99.6,22.2,22.6,27.2,198,0,0,0,0,-1.7,0,31,80.8,3,115,12.52,12.38,160.4,175.3,484.6,2379.7,6960,-28.8,-26.2,81,630.1,0,56.1,70.5,43.5,0
729.018,14.3,99.6,22.2,22.9,27.3,198,0,0,0,0,-1.7,0,31,72.2,3,115,11.63,11.86,160.3,175.3,487.3,2886.6,6973,-34,-30.6,81,630.5,0,55.8,70.3,43.2,0
729.117,14.3,99.6,22.2,23.1,27.4,198,0,0,0,0,-1.3,0,31,74.3,3,115,11.54,11.64,160.1,175.3,489.6,2150.7,6991,-33.9,-30.8,81,629.5,0,55.7,71.2,43.1,0
729.217,14.3,79.9,22.2,23,27.4,196,0,0,0,0,-1.3,0,31,79.4,3,117,12.46,12.5,159.9,175.3,491.2,2322.3,7010,-28.6,-26.5,81,619.3,0,55.8,71.3,43,0
729.313,14.3,40,22.2,23.5,0,196,0,0,0,0,-1.3,0,31,116.2,0,118,11.87,11.85,159.8,13.6,347.5,3351.1,7311,0,0,78.8,0,2048,41.1,55.8,42.4,0
729.407,14.3,21.9,0.7,27.8,0,196,0,0,0,0,-1,0,31,72.9,0,118,234.95,234.95,78.1,13.6,140.8,3009.9,6855,0,0,14.4,0,2048,36.3,50.9,37.4,0
729.502,14.3,2.9,-10.7,19.3,0,196,0,0,0,0,0,0,31.4,87.7,0,120,234.95,43.91,14.4,12.8,62.3,2282.6,6523,0,0,3.6,27.5,0,38.5,52.1,39.6,0
729.598,14.3,0,-11,14.5,0,196,0,0,0,0,0,0,31.4,80.5,0,120,23.22,19.04,12.6,12.3,38.3,1664.5,6322,0,0,5,27,0,40.5,54.5,41.7,0
729.698,14.3,0,-11.2,7.7,0,196,0,0,0,0,0,0,31.4,80.8,0,120,16.48,14.46,11.5,12,29.2,1428,6073,0,0,5.1,0,0,41.1,54.7,42.4,0
729.798,14.3,58,-6.9,3.6,7.9,196,0,0,0,0,0,0,31.4,81.4,0,118,18.89,23.03,36,139.1,92.3,990.4,5895,0,0,20.7,128.7,0,46.7,59.9,32.9,0
729.898,14.3,87.2,2,4,21.5,196,0,0,0,0,0,0,31,71.8,4,117,11.26,11.99,84.5,175.8,238,1041.1,5030,-1.3,0,74.2,405.4,0,60.4,75.8,28.2,0
729.997,14.3,92.8,6.4,7.5,21.2,196,0,0,0,0,0,0,31.4,85.6,4,115,10.28,10.28,107.4,176,299,1300.7,5159,-7.2,-7.8,79.5,401.3,0,56.8,70.9,29.5,0
730.093,14.3,90,10.4,11.7,21,196,0,0,0,0,0,0,31.4,66.5,4,115,11.92,12.03,127.9,176,328.5,1905.5,5253,-12,-12,81.1,514.7,0,55.3,71,31.7,0
730.188,14.3,31.4,14.4,16,21.3,196,0,0,0,0,0,0,31.4,77.5,4,117,12.05,11.95,138.4,176,343.9,2506,5283,-12,-12,81.1,548.5,0,32,47.2,33,0
730.287,14.3,0,17.7,20.1,3,196,0,0,0,0,0,0,31.4,54.1,4,117,11.67,11.06,146.9,91.8,299.2,2044.6,5292,-12,-12,51.6,483.4,0,12.3,27,21.6,0
730.386,14.3,0,2.3,25.9,0,198,0,0,0,0,0,0,31.4,81.7,4,118,12.98,12.91,86.3,51.1,189.3,2732.4,5249,-9.7,-11.7,13.8,254.7,0,31.1,44.6,32,0
730.484,14.3,0,-7.8,20.5,0,198,0,0,0,0,0,0,31.4,82.2,4,120,15.36,15.43,30.7,19.9,90.7,1879.9,5221,-3.2,-9.7,4,79.7,0,27.1,41.8,27.9,0
730.577,14.3,0,-10.6,12.5,0,198,0,0,0,0,0,0,31.4,79,4,120,14.17,13.9,14.5,12.8,45.4,1628.3,5188,-7.3,-11.9,4.5,50.4,0,41.5,54.7,42.7,0
730.678,14.3,0,-11.1,7.9,0,198,0,0,0,0,0,0,31.4,82.2,4,120,13.24,12.83,11.4,11.6,27.2,1507.2,5160,-12,-12,4.4,15.8,0,41.9,56.2,43.2,0
730.774,14.3,0,-11.2,4.1,0,198,0,0,0,0,0,0,31.4,83.5,4,118,13.35,13.11,11.1,11.4,22.3,1461.7,5144,0,0,5.2,0,0,42,55.6,43.3,0
730.877,14.3,0,-11.1,2.2,0,198,0,0,0,0,0,0,31.4,79.7,4,117,18.5,19.59,11.1,11.4,20.8,1504.2,5110,0,0,6,0,0,42,55.7,43.3,0
730.973,14.3,0,-11.1,1.5,0,198,0,0,0,0,0,0,31.4,81.5,4,115,40.74,39.35,11.1,11.4,20.3,1527.2,5080,0,0,6.6,0,0,42.1,55.7,43.4,0
731.077,14.3,0,-11,1.2,0,198,0,0,0,0,0,0,31.4,82.6,4,115,87.09,108.82,11.4,11.4,20,1517.2,5023,0,0,6.8,0,0,42.1,56.2,43.4,0
731.231,14.3,0,-11,1,0,198,0,0,0,0,0,0,31.4,80.8,4,115,141.2,143.06,11.3,11.3,19.8,1295.2,4978,0,0,6.8,0,0,42.2,56.2,43.5,0
732.067,14.3,0,-11,0.6,0,198,0,0,0,0,0,0,31.4,80.5,4,111,234.95,226.05,11.1,11.2,18.4,718.1,4722,0,0,6.5,0,0,42.4,56.4,43.7,0
732.169,14.3,0,-11,0.6,0,198,0,0,0,0,0,0,31.4,80.6,4,111,234.95,225.83,11.1,11.2,18.3,729,4704,0,0,6.5,0,0,42.4,56.4,43.7,0
732.268,14.3,0,-11,0.6,0,198,0,0,0,0,0,0,31.4,80.8,4,111,208.95,225.83,11.1,11.2,18.2,744.3,4676,0,0,6.4,0,0,42.4,56.4,43.7,0
732.362,14.3,0,-11,0.6,0,198,0,0,0,0,0,0,31.4,81,4,111,202.43,225.63,11.1,11.1,18.1,756.4,4641,0,0,6.4,0,0,42.5,56.1,43.8,0
732.459,14.3,0,-11,0.6,0,198,0,0,0,0,0,0,31.4,82,4,111,216,219.11,11.1,11.1,17.9,759.5,4604,0,0,6.4,0,0,42.3,57.3,43.6,0
732.556,14.3,0,-11,0.6,0,198,0,0,0,0,0,0,31.4,80.3,4,111,229.56,225.83,11.2,11.2,17.8,767.7,4550,0,0,6.3,0,0,42.2,57.2,43.5,0
732.657,14.3,0,-11,0.6,0,198,0,0,0,0,0,0,31.4,81.5,4,111,234.95,219.31,11.1,11.2,17.7,773,4537,0,0,6.2,0,0,42.2,56.2,43.5,0
732.757,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,79.7,4,111,234.95,226.15,11.1,11.3,17.6,776.4,4494,0,0,6.2,0,0,42.1,57.1,43.4,0
732.856,14.3,0,-11,0.6,0,198,0,0,0,0,0,0,31.4,81,4,111,234.95,226.15,11.2,11.3,17.6,785.6,4499,0,0,6.2,0,0,42.1,56.1,43.4,0
732.957,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,79.9,4,111,234.95,219.83,11.3,11.3,17.6,817.3,4467,0,0,6.3,0,0,42.1,57.1,43.3,0
733.056,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,80.8,4,109,234.95,233.19,11.2,11.3,17.6,850.4,4445,0,0,6.2,0,0,42,57,43.3,0
733.158,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,79.9,4,109,234.95,233.19,11.3,11.4,17.5,879.3,4419,0,0,6.2,0,0,42,57,43.2,0
733.257,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,80.8,4,109,234.95,233.19,11.3,11.4,17.5,905.4,4397,0,0,6.2,0,0,41.9,57,43.2,0
733.357,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,81,4,109,234.95,233.19,11.3,11.4,17.4,934.9,4386,0,0,6.2,0,0,41.9,55.5,43.2,0
733.458,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,81.5,4,109,234.95,234.95,11.5,11.5,17.4,966.3,4362,0,0,6.2,0,0,41.9,56.5,43.1,0
733.557,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,80.5,4,109,234.95,234.95,11.5,11.5,17.4,995,4336,0,0,6.2,0,0,41.8,56.4,43.1,0
733.657,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,80.3,4,109,234.95,234.95,11.4,11.5,17.3,1022,4321,0,0,6.1,0,0,41.8,56,43,0
733.753,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,80.5,4,109,234.95,234.95,11.5,11.6,17.3,1051.9,4286,0,0,6.1,0,0,41.7,55.3,43,0
733.852,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,80.6,4,108,234.95,234.95,11.5,11.6,17.2,1078.5,4242,0,0,6.1,0,0,41.6,55.6,42.9,0
733.942,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,81.4,4,108,234.95,234.95,11.6,11.7,17.2,1103.6,4216,0,0,6,0,0,41.6,55.2,42.8,0
734.037,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,82,4,108,234.95,233.09,11.7,11.7,17.1,1130.9,4185,0,0,6,0,0,41.5,56.5,42.7,0
734.136,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,80.3,4,108,234.95,234.95,11.6,11.8,17,1161.2,4168,0,0,6,0,0,41.5,55.5,42.7,0
734.238,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81.2,4,108,234.95,234.95,11.7,11.8,17,1184.1,4148,0,0,6,0,0,41.4,56.4,42.7,0
734.339,14.3,0,-10.9,0.6,0,198,0,0,0,0,0,0,31.4,80.5,4,108,234.95,234.95,11.7,11.8,17,1198.8,4123,0,0,6,0,0,41.4,56.4,42.6,0
734.438,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81.2,4,108,234.95,234.95,11.8,11.9,16.9,1210.2,4097,0,0,6,0,0,41.3,55.9,42.6,0
734.538,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81.7,4,108,234.95,234.95,11.8,11.9,16.9,1213.6,4073,0,0,6,0,0,41.3,55.9,42.5,0
734.638,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.8,81.5,4,108,234.95,234.95,11.8,11.9,16.8,1216.2,4052,0,0,6,0,0,41.2,54.8,42.5,0
734.736,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,80.8,4,108,234.95,234.95,11.9,11.9,16.8,1215.4,4057,0,0,6,0,0,41.2,54.4,42.5,0
734.832,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81.5,4,108,234.95,234.95,11.9,11.9,16.8,1214.5,4051,0,0,6,0,0,41.2,54.8,42.5,0
734.936,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81.7,4,108,234.95,234.95,11.9,11.9,16.8,1215.4,4030,0,0,6,0,0,41.2,54.8,42.4,0
735.036,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,82.2,4,106,234.95,234.95,11.9,11.9,16.7,1212.8,4035,0,0,6,0,0,41.2,55.1,42.4,0
735.137,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81,4,106,234.95,234.95,11.8,12,16.7,1213.8,4019,0,0,6,0,0,41.2,54.8,42.4,0
735.237,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81.7,4,106,234.95,234.95,11.9,12,16.7,1218.1,4005,0,0,6,0,0,41.1,54.7,42.4,0
735.336,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81.2,4,106,234.95,234.95,11.9,12,16.7,1217.4,3995,0,0,6,0,0,41,55,42.3,0
735.436,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,81.4,4,106,234.95,234.95,11.9,11.9,16.6,1218.1,3983,0,0,6,0,0,40.9,54.5,42.2,0
735.536,14.3,0,-10.8,0.6,0,198,0,0,0,0,0,0,31.4,80.8,4,106,234.95,234.95,11.8,11.9,16.5,1218.9,3975,0,0,6,0,0,40.9,55.8,42.1,0
735.638,14.3,0,-10.8,0.6,0,196,0,0,0,0,0,0,31.4,80.6,4,106,234.95,234.95,11.9,11.9,16.5,1217.9,3974,0,0,6,0,0,40.9,54.8,42.1,0
735.737,14.3,0,-10.8,0.6,0,196,0,0,0,0,0,0,31.4,81,4,106,234.95,234.95,11.8,11.9,16.4,1218.9,3959,0,0,6,0,0,40.8,54.8,42,0
735.833,14.3,0,-10.8,0.6,0,196,0,0,0,0,0,0,31.8,81.5,4,106,234.95,234.95,11.8,11.9,16.4,1218.9,3954,0,0,6,0,0,40.7,54.7,41.9,0
735.923,14.3,0,-10.8,0.6,0,196,0,0,0,0,0,0,31.4,81.5,4,106,234.95,234.95,11.8,11.9,16.3,1217.9,3946,0,0,6,0,0,40.6,54.6,41.9,0
736.028,14.3,0,-10.8,0.6,0,196,0,0,0,0,0,0,31.4,81.2,4,104,234.95,234.95,11.8,11.8,16.2,1217.2,3934,0,0,6,0,0,40.5,55.1,41.8,0
736.129,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,31.8,81.9,4,104,234.95,234.95,11.8,11.8,16.2,1217.9,3924,0,0,5.9,0,0,40.5,54.1,41.7,0
736.227,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,31,81.2,4,104,234.95,234.95,11.8,11.8,16.1,1218.9,3911,0,0,5.9,0,0,40.3,54.9,41.6,0
736.330,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,30.6,80.8,4,104,234.95,234.95,11.7,11.8,16,1218.9,3902,0,0,5.9,0,0,40.3,53.9,41.5,0
736.422,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,31,81.4,4,104,234.95,234.95,11.7,11.7,15.9,1218.9,3893,0,0,6,0,0,40.2,53.4,41.4,0
736.521,14.3,0,-10.9,0.5,0,196,0,0,0,0,0,0,30.6,82.2,4,104,234.95,234.95,11.7,11.7,15.8,1217.2,3881,0,0,5.9,0,0,40.1,55.1,41.3,0
736.619,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,30.6,81.2,4,104,234.95,234.95,11.7,11.7,15.8,1217.4,3880,0,0,5.9,0,0,40.1,53.7,41.3,0
736.715,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,31,81.4,4,104,234.95,234.95,11.6,11.7,15.7,1213.6,3868,0,0,5.9,0,0,40,54.6,41.2,0
736.818,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,31,81.5,4,104,234.95,234.95,11.6,11.6,15.6,1214.5,3858,0,0,5.8,0,0,39.9,54.5,41.1,0
736.919,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,31,85.1,4,104,234.95,234.95,11.5,11.6,15.6,1163.1,3843,0,0,5.8,0,0,39.8,54.4,41,0
737.012,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,30.6,82,4,104,234.95,234.95,11.6,11.6,15.5,840.2,3835,0,0,5.8,0,0,39.7,54.3,40.9,0
737.113,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,30.6,81.2,4,104,234.95,234.95,11.6,11.6,15.4,594.1,3829,0,0,5.8,0,0,39.7,53.2,40.9,0
737.213,14.3,0,-10.9,0.6,0,196,0,0,0,0,0,0,30.6,79.7,4,104,234.95,234.95,11.5,11.5,15.3,556.1,3814,0,0,5.7,0,0,39.5,54.1,40.7,0
737.309,14.3,0,-11,0.6,0,194,0,0,0,0,0,0,31,81,4,104,234.95,234.95,11.4,11.5,15.3,577.3,3806,0,0,5.7,0,0,39.5,53.5,40.7,0
