﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ron
298.494,14.4,8.6,15,205,0,0,0,0,0,0,47.1,90.6,77.1,3,68,13.51,13.18,144,189.8,166.8,3123.3,2873,-4.4,-6.1,80.9,9.8,515.6,0,80,95,21.6,0
298.590,14.4,10.9,16.4,205,0,0,0,0,0,0,47.1,90.6,78.3,3,68,12.95,13.02,161.7,198.5,187.7,3098.4,2928,-7.4,-8.1,81,7.9,550.1,0,80,94.3,21.1,0
298.682,14.4,14,15.9,205,0,0,0,0,0,0,47.1,90.6,82,3,68,12.92,12.81,183.7,198.8,200.6,3029,2994,-10.4,-9.7,81.1,7.5,578,0,23.7,37.9,17.9,0
298.782,14.4,16.4,15.4,205,0,0,0,0,0,0,47.1,90.6,80.1,3,68,12.39,12.42,204.2,198.8,207.8,2825,3037,-13.5,-13,75,3.8,598.3,0,17.5,31.3,18.2,0
298.880,14.4,15.3,15.3,205,0,0,0,0,0,0,47.1,90.6,71.3,3,68,13.37,13.15,197,198.8,214.3,2586.3,3100,-13.5,-13,38.6,5.6,593.4,0,19.3,32,18.5,0
298.979,14.4,14.1,15.5,205,0,0,0,0,0,0,47.1,90.6,76.9,3,68,12.69,13.04,187.4,198.8,219.3,2486.7,3184,-10.3,-8.1,60.5,6.8,584.6,0,28.4,41.3,20.2,0
299.077,14.4,13.2,15.9,205,0,0,0,0,0,0,47.1,90.6,68.4,3,68,12.88,12.71,179.4,198.8,223,2512.8,3221,-10.3,-10,75.6,7.9,574.7,0,36.8,50.8,19.8,0
299.181,14.4,15.4,15.8,205,0,-2.7,0,0,0,0,47.1,90.6,74.6,3,68,12.63,12.45,193.7,198.7,227.6,2481.8,3369,-12.7,-12.2,79.1,7.5,598.7,0,20.5,34.4,19.9,0
299.279,14.4,15.4,16,205,0,-2.7,0,0,0,0,47.1,90.6,76.7,3,68,12.76,12.94,192.3,198.7,234.6,2429.3,3424,-15.3,-11.5,80.7,7.5,596.7,0,24.5,37.9,21.7,0
299.373,14.4,14.6,16.2,205,0,-2.3,0,0,0,0,47.1,90.6,72.5,3,68,12.92,12.25,185.8,198.7,238.6,2393.1,3431,-12,-11.7,81,7.9,586.8,0,29,42.5,20.9,0
299.469,14.4,14.3,16.3,205,0,-2.3,0,0,0,0,47.1,90.6,81,3,68,13.02,12.56,183,198.7,242.4,2439.5,3489,-11.3,-11.9,81.1,7.9,582,0,30.1,44.6,21.8,0
299.570,14.4,14.9,16.5,205,0,-2,0,0,0,0,47.1,90.6,72.3,3,68,13.01,12.94,185.7,198.7,246.8,2502.8,3541,-13.5,-13.7,81.1,8.2,587.5,0,26.2,40.3,22.1,0
299.664,14.4,15.4,16.8,205,0,-2,0,0,0,0,47.1,90.6,71.3,3,68,13.01,12.86,187,198.7,251.6,2514.8,3611,-13.4,-10.7,81,8.2,592.5,0,27.4,40.6,23.4,0
299.760,14.4,15.4,17.1,205,0,-1.7,0,0,0,0,47.1,90.6,79.2,3,68,12.75,13.01,185,198.7,256.4,2509.4,3690,-13.5,-11.2,81,8.2,591.3,0,32.8,46,25.1,0
299.857,14.4,15.3,17.5,205,0,-1.3,0,0,0,0,47.1,90.6,62.8,3,68,12.78,13.14,182.7,198.7,262.3,2485.4,3746,-13.2,-10.6,81,9,588.1,0,31.1,44.4,25,0
299.952,14.4,16.3,17.6,205,0,-1.3,0,0,0,0,47.1,90.6,71.8,3,68,12.99,12.96,188.1,198.7,266.6,2455.8,3797,-11.8,-11.5,81,9,599.5,0,27.6,40.8,24.3,0
300.051,14.4,16.3,17.8,205,0,-1,0,0,0,0,47.1,90.6,74.5,3,68,12.79,12.42,186.3,198.7,270.8,2393.9,3868,-14.4,-14.3,81,9,598.6,0,30.2,43.7,24.7,0
300.151,14.4,16.1,18.1,205,0,-1,0,0,0,0,47.1,90.6,67.5,3,68,13.05,13.02,184.1,198.6,275.4,2422.9,3916,-13.9,-14.3,81,9,594.8,0,34.6,47.9,25.5,0
300.248,14.4,16.1,18.1,205,0,-0.7,0,0,0,0,47.1,90.6,74.8,3,68,12.82,12.56,183.5,198.4,280.6,2413.5,3994,-11.6,-11.8,81.1,9,596.1,0,30.5,45.1,24.9,0
300.349,14.4,16.7,18,205,0,-0.3,0,0,0,0,47.1,90.6,73.6,3,70,12.53,12.88,187.7,198.2,285.6,2369.2,4047,-12.5,-13,81.1,9.4,604.7,0,28.1,41.5,24.9,0
300.451,14.4,17.1,18.2,205,0,-0.3,0,0,0,0,47.1,90.6,61.2,3,70,13.04,12.98,188,198,290.8,2278.1,4142,-13,-12.8,81.1,9,608.1,0,28.1,41.1,25.5,0
300.553,14.4,17.1,18.2,205,0,0,0,0,0,0,47.1,90.6,81.9,3,70,12.52,12.68,188.5,197.8,295.9,2265.6,4188,-12,-12.7,81,9,606.1,0,28.8,42,26.4,0
300.647,14.4,16.8,18.2,205,0,0,0,0,0,0,47.1,90.6,65.3,3,70,12.86,12.82,184.7,197.6,300.5,2239.5,4265,-11.5,-11.7,81,9.4,603.9,0,32.8,46.1,26.8,0
300.750,14.4,16.3,18.2,205,0,0,0,0,0,0,47.1,90.6,68.8,3,70,12.65,12.55,181.4,197.3,305.9,2197.9,4328,-10,-11.6,81,9.8,594.5,0,35.7,49.7,28.1,0
300.851,14.4,16.2,18.2,205,0,0,0,0,0,0,47.1,90.6,61.5,3,70,12.83,12.65,180.3,197,310.8,2264.1,4393,-10.8,-11.1,81,9.8,593,0,33.6,48,28.8,0
300.950,14.4,16.2,18.2,205,0,0,0,0,0,0,47.1,90.6,62.8,3,72,12.62,12.45,179.1,196.8,316.1,2304.9,4465,-10.5,-11.1,81,10.5,593.7,0,34,47,29.9,0
301.048,14.4,16.7,18.2,205,0,0,0,0,0,0,47.1,90.6,69.2,3,72,12.33,12.38,181.3,196.5,321.1,2258.9,4541,-10.8,-12.9,81,10.5,595.7,0,34.8,48.2,30.6,0
301.142,14.4,16.6,18.2,205,0,0,0,0,0,0,47.1,90.6,52.3,3,72,12.49,12.33,180.4,196.1,325.8,2292.8,4587,-11.2,-12.6,81,10.5,594.8,0,36.1,49.1,31.1,0
301.238,14.4,16.5,18.2,205,0,0,0,0,0,0,47.1,90.6,79,3,72,12.45,12.59,179.6,195.8,329,2292.3,4621,-11.7,-12.5,80.9,10.9,595,0,36.2,50.6,31.3,0
301.343,14.4,16.5,18.2,205,0,0,0,0,0,0,47.1,90.6,72.9,3,72,12.53,12.53,179.1,194.9,333.5,2292.5,4742,-11.6,-12.8,81,10.9,595.4,0,37.9,50.9,32.9,0
301.441,14.4,15.5,17.7,205,0,0,0,0,0,0,47.1,90.6,85.8,3,72,12.3,12.43,175,191.4,347.3,2346.8,5159,-13,-13.3,81,12,599.3,0,43.9,57.4,35.2,0
301.540,14.4,15,17.6,205,0,0,0,0,0,0,47.1,90.6,69,3,72,12.59,12.3,172,190.2,362.7,2377.4,5292,-11.4,-13.6,81.1,12.4,588.1,0,48.4,61.5,38,0
301.637,14.4,15.5,17.8,205,0,0,0,0,0,0,46.7,89.8,73.6,3,72,12.23,12.23,174.2,191.4,365.1,2412,5139,-13.2,-13.7,81,12,589.8,0,40.5,54.6,36.6,0
301.741,14.4,16.1,18,205,0,0,0,0,0,0,46.7,89.8,70.4,3,72,12.35,12.33,177.3,192.6,362.2,2387.6,5024,-12.7,-14.1,81,12,595,0,39.8,53.8,36.8,0
301.840,14.4,16.6,18,205,0,0,0,0,0,0,47.1,90.6,76.6,3,72,12.32,12.32,180.4,191.4,362.1,2376.1,5197,-14.5,-15.3,81,11.2,603.1,0,40.2,53.2,37,0
301.937,14.4,16.4,18,205,0,0,0,0,0,0,47.1,90.6,63.1,3,72,12.56,12.36,178.8,192,363.4,2326.7,5110,-13.4,-14.6,81.1,12,600,0,40.4,54.9,36.7,0
302.036,14.4,16.2,5.6,205,0,0,0,0,0,0,47.1,90.6,78,3,73,12.28,12.36,178.4,114.1,312.7,2326.3,5089,-12,-12,51.7,2.2,554.7,0,23.8,36.9,26.2,0
302.137,14.4,3.2,0,205,0,0,0,0,0,0,47.1,90.6,93.4,0,73,12.13,12.07,99.4,11.6,183.9,2719.2,5005,-12,-12,10.6,-5.6,292.8,0,43.4,56.5,43.4,0
302.234,14.4,-8.8,0,205,0,0,0,0,0,0,47.1,90.6,77.8,0,73,13.21,13.25,26.6,11.3,60.1,2331,4888,0,0,2.6,-3.8,0,0,43.5,56.2,43.5,0
302.338,14.4,-11.5,0,205,0,0,0,0,0,0,47.1,90.6,80.8,0,73,37.2,37.76,9.8,11.2,28.7,2230.8,4702,0,0,3.2,0,0,0,43.7,56.4,43.7,0
302.439,14.4,-11.3,0,205,0,0,0,0,0,0,47.1,90.6,78.3,0,75,70.74,70.23,10.7,11.2,20.3,1747.5,4524,0,0,5,0,0,0,43.5,57.2,43.5,0
302.537,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,78,0,75,158.61,134.77,11,11.5,18,1350.4,4353,0,0,5.8,0,0,0,43.1,56.8,43.1,0
302.635,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,77.6,0,75,192.06,181.19,11.4,11.7,17.2,1045.6,4188,0,0,6.5,0,0,0,42.8,56.5,42.8,0
302.739,14.4,-11.1,0,205,0,0,0,0,0,0,47.1,90.6,78,0,75,192.89,228.63,11.9,12,16.7,1029.9,4021,0,0,6.7,2.2,0,0,42.4,56.1,42.4,0
302.841,14.4,-11.1,0,205,0,0,0,0,0,0,47.1,90.6,76.4,4,75,206.88,234.95,12.1,11.1,15.2,1060,3660,0,0,5.7,3,0,0,39.5,53.2,39.5,0
302.940,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,77.1,4,75,220.87,234.95,11.1,11.6,14.9,1053.5,3827,0,0,6.1,0,0,0,40.9,53.6,40.9,0
303.038,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,80.5,4,75,200.98,234.95,11.6,11.6,14.8,881.4,3750,0,0,6,0.8,15.5,0,40.8,54.9,40.8,0
303.138,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,76.7,4,73,62.57,24.14,11.5,11.6,14.9,811.2,3749,0,0,6.1,0.4,14.2,0,40.5,54.2,40.5,0
303.239,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,75,4,73,33.07,18.9,11.3,11.6,14.9,748.6,3759,0,0,6.2,0,14.1,0,40.6,53.3,40.6,0
303.341,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,74.1,4,73,20.85,15.33,11.4,11.6,14.8,699.2,3746,0,0,6.3,0,14.4,0,40.5,53.2,40.5,0
303.442,14.4,-11.3,0,205,0,0,0,0,0,0,47.1,90.6,71.3,4,73,18.44,14.64,11.5,11.5,14.8,677.4,3729,0,0,6.3,0.4,15,0,40.4,53.1,40.4,0
303.536,14.4,-11.3,0,205,0,0,0,0,0,0,47.1,90.6,69,4,73,15.86,14.41,11.5,11.5,14.7,666.7,3732,0,0,6.4,0,16.6,0,40.4,53.1,40.4,0
303.640,14.4,-11.3,0,205,0,0,0,0,0,0,47.1,90.6,68.3,4,73,15.33,14.1,11.4,11.3,14.5,717.2,3720,0,0,6.3,0,0,0,40,52.7,40,0
303.733,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,67.9,4,73,20.38,20.51,11.4,11.3,14.4,745.9,3711,0,0,6.3,0,0,0,39.9,53.6,39.9,0
303.822,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,67,4,73,32.08,34.33,11.3,11.3,14.3,767.7,3708,0,0,6.1,0,0,0,39.9,52.6,39.9,0
303.918,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,66.7,4,73,38.95,65.09,11.3,11.2,14.3,783.5,3699,0,0,6,0,0,0,39.8,52.5,39.8,0
304.014,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,68.1,4,73,80.72,98.62,11.3,11.2,14.2,792.2,3685,0,0,5.9,0,0,0,39.7,53.1,39.7,0
304.121,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,72,4,73,116.3,137.57,11.2,11.2,14.1,801.7,3668,0,0,5.8,0,0,0,39.6,53.3,39.6,0
304.219,14.4,-11.2,0,205,0,0,0,0,0,0,47.1,90.6,70.5,4,73,173.94,171.14,11.1,11.1,14,806.5,3649,0,0,5.7,0,0,0,39.4,53.1,39.4,0
304.321,14.4,-11.2,0,203,0,0,0,0,0,0,47.1,90.6,71.1,4,73,207.61,203.98,11.1,11.1,13.8,809.5,3631,0,0,5.7,0,0,0,39.3,53,39.3,0
304.413,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,72.9,4,73,220.87,210.5,11.1,11,13.7,807.4,3612,0,0,5.6,0,0,0,39.1,52.8,39.1,0
304.514,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,70.9,4,73,234.95,223.97,11.1,11,13.6,805.9,3584,0,0,5.6,0,0,0,39,52.7,39,0
304.622,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,71.3,4,73,234.95,224.18,11,11,13.5,805.2,3563,0,0,5.5,0,0,0,38.9,51.6,38.9,0
304.721,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,71.3,4,73,234.95,234.95,11.1,11,13.4,806.5,3532,0,0,5.5,0,0,0,38.8,52.5,38.8,0
304.817,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,71.3,4,73,234.95,234.95,11,11,13.3,803.1,3514,0,0,5.4,0,0,0,38.7,51.4,38.7,0
304.917,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,71.6,4,73,234.95,234.95,10.9,11.1,13.2,804.4,3478,0,0,5.3,0,0,0,38.6,52.3,38.6,0
305.017,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,71.6,4,73,234.95,234.95,11,11.1,13.1,801.5,3450,0,0,5.3,0,0,0,38.5,52.2,38.5,0
305.117,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,72.2,4,73,234.95,234.95,11,11.1,13,805.2,3438,0,0,5.3,0,0,0,38.4,52.1,38.4,0
305.222,14.4,-11.3,0,203,0,0,0,0,0,0,47.1,90.6,72.5,4,73,234.95,234.95,11.1,11.1,13,800.8,3417,0,0,5.3,0,0,0,38.3,52,38.3,0
305.323,14.4,-11.3,0,201,0,0,0,0,0,0,47.1,90.6,71.4,4,73,234.95,234.95,11,11.1,12.9,800.1,3404,0,0,5.2,0,0,0,38.3,52,38.3,0
305.417,14.4,-11.3,0,201,0,0,0,0,0,0,47.1,90.6,71.8,4,73,234.95,234.95,11,11.1,12.9,795,3389,0,0,5.2,0,0,0,38.2,50.7,38.2,0
305.518,14.4,-11.3,0,201,0,0,0,0,0,0,47.1,90.6,72.5,4,73,234.95,234.95,10.9,11.1,12.8,792.2,3386,0,0,5.2,0,0,0,38.2,50.7,38.2,0
305.617,14.4,-11.3,0,201,0,0,0,0,0,0,47.1,90.6,72.7,4,73,234.95,234.95,10.9,11.1,12.8,792.9,3379,0,0,5.1,0,0,0,38.2,50.6,38.2,0
305.713,14.4,-11.3,0,201,0,0,0,0,0,0,47.1,90.6,72.5,4,73,234.95,234.95,10.9,11.1,12.8,796.5,3365,0,0,5.1,0,0,0,38.1,50.6,38.2,0
305.822,14.4,-11.3,0,201,0,0,0,0,0,0,47.1,90.6,73,4,73,234.95,234.95,11,11.1,12.8,792.2,3355,0,0,5.1,0,0,0,38.1,50.5,38.1,0
305.919,14.4,-11.3,0,201,0,0,0,0,0,0,47.1,90.6,72.9,4,73,234.95,234.95,11,11.1,12.7,788.5,3345,0,0,5.1,0,0,0,38.1,51.8,38.1,0
306.017,14.4,-11.3,0,201,0,0,0,0,0,0,47.1,90.6,72.9,4,73,234.95,234.95,11,11.1,12.7,790.7,3339,0,0,5.1,0,0,0,38.1,50.5,38.1,0
