﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S FF IJE0S Pure 600 OD 3.5 v1 - WBAVB73517PA65540_FF.mhd
400.720,14.5,0,-11.1,0.9,0,205,0,0,0,0,0,0,19.6,78.2,4,68,234.95,153.94,11.8,12,16.3,625.8,4032,0,0,5.5,0,0,41.3,54.1,42.4,0
400.826,14.5,0,-11.1,0.9,0,205,0,0,0,0,0,0,19.6,77.1,4,68,234.95,173.94,11.9,12,16.3,651.8,4031,0,0,5.5,0,0,41.3,54.1,42.4,0
400.925,14.5,0,-11.1,0.9,0,205,0,0,0,0,0,0,19.6,76.9,4,68,234.95,180.56,11.9,12,16.3,675.4,4000,0,0,5.5,0,0,41.2,54.4,42.4,0
401.025,14.5,0,-11.1,0.8,0,205,0,0,0,0,0,0,19.6,76.2,4,68,234.95,193.83,11.9,12,16.3,697.2,4007,0,0,5.5,0,0,41.2,53.4,42.4,0
401.126,14.5,0,-11.1,0.8,0,205,0,0,0,0,0,0,19.6,75,4,68,234.95,194.56,11.8,12,16.2,714.6,3999,0,0,5.5,0,0,41.2,53.6,42.3,0
401.230,14.5,0,-11.1,0.8,0,203,0,0,0,0,0,0,19.6,74.8,4,68,234.95,201.38,11.8,11.9,16.2,732,3980,0,0,5.5,0,0,41,55.7,42.2,0
401.329,14.5,0,-11.1,0.8,0,203,0,0,0,0,0,0,19.6,74.5,4,68,234.95,201.18,11.9,11.9,16.1,745.9,3978,0,0,5.5,0,0,41,53.5,42.2,0
401.431,14.5,0,-11.1,0.8,0,203,0,0,0,0,0,0,19.6,74.8,4,68,234.95,207.61,11.9,11.9,16,755.5,3960,0,0,5.5,0,0,40.9,52.7,42,0
401.530,14.5,0,-11.1,0.8,0,203,0,0,0,0,0,0,19.6,74.1,4,68,234.95,207.19,11.9,11.9,15.9,765.1,3943,0,0,5.5,0,0,40.8,53.6,41.9,0
401.629,14.5,0,-11.1,0.8,0,203,0,0,0,0,0,0,19.6,74.1,4,68,234.95,206.99,11.9,11.8,15.8,766.8,3919,0,0,5.5,0,0,40.5,54,41.6,0
401.728,14.5,0,-11.1,0.8,0,203,0,0,0,0,0,0,19.6,74.1,4,68,234.95,214.13,11.7,11.8,15.7,773.2,3912,0,0,5.5,0,0,40.5,53.6,41.6,0
401.828,14.5,0,-11.1,0.8,0,201,0,0,0,0,0,0,19.6,74.8,4,68,234.95,207.61,11.7,11.8,15.6,773,3900,0,0,5.4,0,0,40.4,52.5,41.5,0
401.931,14.5,0,-11.1,0.8,0,201,0,0,0,0,0,0,19.6,74.8,4,68,234.95,207.61,11.7,11.6,15.3,773.7,3855,0,0,5.4,0,0,40,53.5,41.1,0
402.029,14.5,0,-11.1,0.8,0,201,0,0,0,0,0,0,19.6,75.7,4,68,234.95,207.81,11.7,11.6,15.2,774.7,3833,0,0,5.4,0,0,39.8,53.3,40.9,0
402.126,14.5,0,-11.1,0.8,0,201,0,0,0,0,0,0,19.6,74.5,4,68,234.95,214.65,11.5,11.5,15,785.1,3807,0,0,5.3,0,0,39.6,53.1,40.7,0
402.237,14.5,0,-11.1,0.8,0,201,0,0,0,0,0,0,19.6,72.9,4,68,234.95,221.59,11.5,11.4,14.8,816.8,3772,0,0,5.3,0,0,39.3,52.8,40.4,0
402.340,14.5,0,-11.2,0.8,0,201,0,0,0,0,0,0,19.6,71.1,4,68,234.95,214.65,11.5,11.4,14.5,937.5,3747,0,0,5.3,0,0,39.1,53,40.2,0
402.441,14.5,0,-11.2,0.8,0,201,0,0,0,0,0,0,19.6,70.5,4,68,234.95,221.17,11.3,11.3,14.4,970.7,3719,0,0,5.2,0,0,38.9,52.7,40,0
402.540,14.5,0,-11.2,0.8,0,201,0,0,0,0,0,0,19.6,70,4,68,234.95,227.81,11.3,11.2,14.1,1004.7,3684,0,0,5.1,0,0,38.6,50.8,39.7,0
402.636,14.5,0,-11.2,0.8,0,199,0,0,0,0,0,0,19.6,69.5,4,68,234.95,221.39,11.2,11.2,14,1036.8,3672,0,0,5.1,0,0,38.5,51,39.6,0
402.732,14.5,0,-11.3,0.8,0,199,0,0,0,0,0,0,19.6,70.5,4,68,234.95,221.59,11.1,11.1,13.9,1069.1,3655,0,0,5.1,0,0,38.4,51.6,39.5,0
402.831,14.5,0,-11.3,0.8,0,199,0,0,0,0,0,0,19.6,70.5,4,68,234.95,214.65,11.1,11.1,13.7,1100.6,3626,0,0,5,0,0,38.2,52,39.3,0
402.932,14.5,0,-11.3,0.8,0,199,0,0,0,0,0,0,19.6,70.4,4,68,234.95,214.86,11.1,11,13.5,1133.2,3587,0,0,4.9,0,0,37.9,51.4,39,0
403.031,14.5,0,-11.3,0.8,0,198,0,0,0,0,0,0,19.6,69.7,4,68,234.95,214.65,11.1,11,13.4,1168.8,3576,0,0,4.8,0,0,37.9,50.4,38.9,0
403.130,14.5,0,-11.3,0.8,0,198,0,0,0,0,0,0,19.6,69.9,4,68,234.95,221.17,11,11,13.3,1185.8,3553,0,0,4.8,0,0,37.8,51,38.9,0
403.226,14.5,0,-11.3,0.8,0,198,0,0,0,0,0,0,19.6,70.5,4,68,234.95,214.55,11,11,13.2,1195.4,3526,0,0,4.8,0,0,37.7,51.2,38.7,0
403.330,14.5,0,-11.3,0.8,0,198,0,0,0,0,0,0,19.6,70,4,68,234.95,208.12,11,11,13.2,1202.2,3507,0,0,4.7,0,0,37.7,51.1,38.7,0
403.430,14.5,0,-11.3,0.8,0,198,0,0,0,0,0,0,19.6,70.5,4,68,234.95,214.96,11,11.1,13.1,1213.8,3487,0,0,4.7,0,0,37.6,51.1,38.6,0
403.530,14.5,0,-11.3,0.8,0,198,0,0,0,0,0,0,19.6,70.5,4,68,234.95,215.16,11,11.1,13,1220.2,3466,0,0,4.6,0,0,37.5,50,38.5,0
403.632,14.5,0,-11.4,0.8,0,196,0,0,0,0,0,0,19.6,70.4,4,68,234.95,221.8,11,11.1,12.9,1225.4,3434,0,0,4.5,0,0,37.4,51.2,38.4,0
403.725,14.5,0,-11.4,0.8,0,196,0,0,0,0,0,0,19.6,70.4,4,68,234.95,215.16,11,11.1,12.8,1229.8,3410,0,0,4.5,0,0,37.3,49.5,38.3,0
403.820,14.5,0,-11.4,0.8,0,196,0,0,0,0,0,0,19.6,70.5,4,68,234.95,208.54,11,11.1,12.8,1232,3396,0,0,4.5,0,0,37.3,50.5,38.3,0
403.917,14.5,0,-11.3,0.8,0,194,0,0,0,0,0,0,19.6,70.5,4,68,234.95,221.39,11,11.1,12.7,1231.2,3373,0,0,4.4,0,0,37.2,50.6,38.2,0
404.015,14.5,0,-11.3,0.8,0,194,0,0,0,0,0,0,19.6,70.5,4,68,234.95,214.55,11,11.1,12.6,1232.6,3353,0,0,4.4,0,0,37.1,50.6,38.1,0
404.122,14.5,0,-11.3,0.8,0,194,0,0,0,0,0,0,19.6,70.7,4,68,234.95,215.16,11,11.1,12.6,1235.6,3330,0,0,4.4,0,0,37,50.5,38,0
404.220,14.5,0,-11.3,0.8,0,192,0,0,0,0,0,0,19.6,70.9,4,68,234.95,215.38,11,11.1,12.5,1235.6,3308,0,0,4.3,0,0,36.9,49.4,37.9,0
404.321,14.5,0,-11.3,0.8,0,192,0,0,0,0,0,0,19.6,71.1,4,68,234.95,215.38,11,11.1,12.4,1233.3,3290,0,0,4.3,0,0,36.9,50.3,37.9,0
404.415,14.5,0,-11.3,0.8,0,192,0,0,0,0,0,0,19.6,70.7,4,68,234.95,228.74,11,11.1,12.4,1234.2,3265,0,0,4.3,0,0,36.8,50.2,37.8,0
404.521,14.5,0,-11.3,0.8,0,192,0,0,0,0,0,0,19.6,70,4,68,234.95,228.74,11.1,11.1,12.3,1233.8,3240,0,0,4.2,0,0,36.7,50.1,37.7,0
404.620,14.5,0,-11.3,0.8,0,190,0,0,0,0,0,0,19.6,70.5,4,68,234.95,228.63,11.1,11.1,12.2,1234.4,3223,0,0,4.2,0,0,36.6,49.8,37.6,0
404.775,14.5,0,-11.3,0.8,0,190,0,0,0,0,0,0,19.6,71.3,4,68,234.95,221.59,11.1,11.1,12.1,1232.6,3208,0,0,4.2,0,0,36.5,48.5,37.5,0
406.260,14.5,0,-11.2,0.7,0,187,0,0,0,0,0,0,19.6,72.3,4,68,234.95,234.95,11.1,11.2,11.6,1197.2,3058,0,0,4.1,0,0,36,48.4,37,0
406.355,14.5,0,-11.2,0.7,0,187,0,0,0,0,0,0,19.6,78,4,68,234.95,234.95,11,11.2,11.6,868,3046,0,0,4.1,0,0,35.9,48.4,36.9,0
406.450,14.5,0,-11.2,0.7,0,187,0,0,0,0,0,0,19.6,82,4,68,234.95,234.95,11,11.2,11.6,622.4,3039,0,0,4.1,0,0,35.9,48.4,36.9,0
406.558,14.5,0,-11.2,0.7,0,187,0,0,0,0,0,0,19.6,79,4,68,234.95,234.95,11,11.2,11.5,556.2,3026,0,0,4.1,0,0,35.9,49.3,36.8,0
406.661,14.5,0,-11.2,0.7,0,187,0,0,0,0,0,0,19.6,78.7,4,68,234.95,234.95,11.1,11.2,11.5,574.4,3026,0,0,4.1,0,0,35.9,48,36.8,0
406.759,14.5,0,-11.2,0.7,0,187,0,0,0,0,0,0,19.6,78.2,4,68,234.95,234.95,11.1,11.2,11.5,595.3,3015,0,0,4.1,0,0,35.8,49.3,36.8,0
406.860,14.5,0,-11.2,0.7,0,185,0,0,0,0,0,0,19.6,78,4,68,234.95,234.95,11,11.2,11.4,614.8,3007,0,0,4.1,0,0,35.8,48.2,36.7,0
