#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: C8DC4F46
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2020-05-30T20:25:43
#Ecu 1 programming count: 68
#Ecu 1 programming comment: 1.19
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal (%),Accelerator Pedal Position #1 (%),Accelerator Pedal Position #2 (%),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL AFR Error (%),CL Final Correction (%),Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),ISC Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Manifold Gauge Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Stability Control (DigitalParameter),Steering Wheel Angle (°),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (km/h),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
20.859,0,0.0,4.4,4.4,0.0,16.9,16.9,0.84,0.82,1.00,14.52,14.67,1.004,14.1,2.34,0.0,0,89.5,87.4,951,0.0,0.0,0.00,0.00,2.52,58.3,9.47,0.00,9.47,3.80,2,2,0.8,-4.2,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,15.1,320.0,360.0,52.312,2,1.119,0.000,0.0,44.0,0.0,2.8,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,3.62,1.37,0,0.68,28.1,0.68,-222.25,0,0,0,0,0,0,NORMAL,0.1,29,1.7,1.4,-0.2,0.57,0.86,0.84,0,14.9,31.8,0.74,0.74,2.0,3.5,0.74,1.56,22.0,-13.3,NORMAL,0.0,57.1,57.7,1,0.3,0.3,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.3,-4.8,-4.8,-0.9,0.0,0.0,0.71,0.73,59.6,57.7,0.00
20.944,0,0.0,4.4,4.4,0.0,13.7,13.7,0.68,0.66,1.00,14.51,14.67,1.004,14.1,2.34,0.0,0,89.5,87.4,940,0.4,0.2,0.00,0.00,4.00,58.3,8.79,0.00,8.79,3.61,2,2,1.2,-4.2,1,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,15.1,320.0,360.0,52.312,2,1.119,0.000,0.0,44.0,0.0,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.92,1.29,0,0.68,28.1,0.68,-230.75,0,0,0,0,0,0,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,14.1,31.0,0.66,0.66,0.0,2.7,0.68,1.52,22.9,-13.4,NORMAL,0.0,57.1,57.7,1,0.4,0.6,0.0,0.0,53.8,55.0,0.55,0.55,44.8,44.3,0.4,-5.2,-5.2,-0.8,0.0,0.0,0.73,0.75,60.0,57.9,0.00
21.030,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.51,14.67,1.004,14.2,2.34,0.0,0,89.5,87.3,934,0.0,0.0,0.00,0.00,4.00,58.7,8.70,0.00,8.70,3.68,2,2,1.2,-4.3,1,1.3,1.3,1.3,1.3,255,0.0,0.0,0.0,15.2,320.0,360.0,52.969,2,1.373,0.000,0.0,44.0,0.0,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.59,1.22,0,0.68,28.1,0.68,-231.00,0,0,0,0,0,0,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.4,0.66,1.52,22.7,-13.4,NORMAL,0.0,57.1,57.7,1,0.3,0.5,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.3,-5.4,-4.9,-0.7,0.0,0.0,0.73,0.75,59.7,57.7,0.00
21.117,0,0.0,4.4,4.4,9.0,16.1,16.1,0.80,0.80,1.00,14.52,14.67,1.004,14.2,2.34,0.0,0,89.5,87.3,943,0.0,0.0,0.00,0.00,4.00,58.3,8.48,0.00,8.48,3.70,2,2,1.2,-4.3,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,14.5,320.0,360.0,52.812,2,1.182,0.000,0.0,44.0,0.0,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.89,1.25,0,0.68,28.2,0.68,-225.12,0,0,0,0,0,0,NORMAL,0.1,30,0.2,1.1,0.7,0.57,0.86,0.84,0,13.3,30.6,0.70,0.70,0.4,2.4,0.66,1.52,22.4,44.3,NORMAL,0.0,57.1,57.7,1,0.4,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.4,-5.0,-5.0,-0.8,-2.7,-2.7,0.71,0.73,58.5,55.9,0.00
21.204,0,0.0,4.4,4.4,0.0,18.4,18.0,0.84,0.82,1.00,14.52,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,940,0.0,0.2,0.00,0.00,2.58,58.3,10.20,0.00,10.20,3.67,2,2,0.3,-4.3,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,17.3,320.0,360.0,53.031,2,1.182,0.000,0.0,44.0,0.0,2.8,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,3.91,1.41,0,0.68,28.2,0.68,-230.62,0,0,0,0,0,0,NORMAL,0.1,30,2.3,0.9,-0.1,0.57,0.86,0.84,0,14.9,31.8,0.72,0.72,3.5,3.9,0.76,1.60,23.0,-13.4,NORMAL,0.0,57.1,57.7,1,0.4,0.5,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.4,-5.3,-5.3,-0.8,-2.7,-2.7,0.70,0.73,58.8,56.1,0.00
21.290,0,0.0,4.4,4.4,0.0,13.7,14.1,0.68,0.66,1.00,14.52,14.69,1.004,14.1,2.34,0.0,0,89.5,87.3,952,0.4,0.0,0.00,0.00,4.00,58.3,9.23,0.00,9.23,3.44,2,2,1.2,-4.4,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,15.0,320.0,360.0,52.344,2,1.208,0.000,0.0,44.0,0.0,2.9,0.0,2.8,0.0,0.0,0,0.32,0.0,0.0,2,2.88,1.27,0,0.68,28.2,0.68,-240.75,0,0,0,0,0,0,NORMAL,0.1,32,0.0,0.0,0.0,0.57,0.86,0.84,0,14.5,31.4,0.66,0.66,0.0,3.5,0.66,1.52,24.2,-13.3,NORMAL,0.0,57.1,57.7,1,0.2,0.4,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.2,-5.4,-5.3,-0.8,0.0,0.0,0.73,0.75,59.9,57.8,0.00
21.378,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.53,14.68,1.004,14.2,2.34,0.0,0,89.5,87.3,956,0.0,0.0,0.00,0.00,4.00,58.3,9.00,0.00,9.00,3.44,2,2,1.2,-4.4,1,-0.4,-0.4,-0.4,-0.4,255,0.0,0.0,0.0,13.5,320.0,360.0,52.312,2,1.339,0.000,0.0,44.0,0.0,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.57,1.23,0,0.68,28.1,0.68,-236.50,0,0,0,0,0,0,NORMAL,0.1,32,0.0,0.0,-0.1,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.4,0.66,1.52,23.4,-13.3,NORMAL,0.0,57.1,57.7,1,0.3,0.3,0.0,0.0,53.8,55.0,0.55,0.55,44.5,44.0,0.3,-5.0,-5.0,-1.0,0.0,0.0,0.73,0.75,59.6,57.7,0.00
21.469,0,0.0,4.4,4.4,5.7,13.7,13.7,0.72,0.72,1.00,14.56,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,972,0.0,0.0,0.00,0.00,4.00,58.3,8.70,0.00,8.70,3.53,2,2,1.2,-4.4,1,-1.6,-1.6,-1.6,-1.6,255,0.0,0.0,0.0,12.5,320.0,360.0,51.406,2,1.339,0.000,0.0,44.0,0.0,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.57,1.21,0,0.68,28.1,0.68,-228.88,0,0,0,0,0,0,NORMAL,0.1,31,0.0,0.3,0.7,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.7,17.0,NORMAL,0.0,57.1,57.7,1,0.4,0.3,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.4,-5.5,-5.5,-1.0,0.0,0.0,0.73,0.75,60.0,57.9,0.00
21.562,0,0.0,4.4,4.4,0.0,16.5,16.5,0.82,0.82,1.00,14.59,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,968,0.0,0.0,0.00,0.00,2.59,58.3,9.38,0.00,9.38,3.67,2,2,0.8,-4.3,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,14.8,320.0,360.0,51.281,2,1.263,0.000,0.0,44.0,0.1,2.8,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,3.44,1.34,0,0.68,28.1,0.68,-230.12,0,0,0,0,0,0,NORMAL,0.1,30,1.6,0.9,-0.4,0.57,0.86,0.84,0,13.3,30.6,0.72,0.72,1.2,2.4,0.72,1.56,22.9,-13.2,NORMAL,0.0,57.1,57.7,1,0.5,0.5,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.5,-5.5,-5.5,-0.8,-3.4,-3.4,0.70,0.73,58.6,55.7,0.00
21.649,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.62,14.67,1.004,14.2,2.34,0.0,0,89.5,87.3,976,0.0,0.0,0.00,0.00,4.00,58.3,8.91,0.00,8.91,3.28,2,2,1.2,-4.3,1,-1.2,-1.2,-1.2,-1.2,255,0.0,0.0,0.0,12.8,320.0,360.0,50.969,2,1.264,0.000,0.0,44.1,0.0,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.74,1.26,0,0.68,27.7,0.68,-232.25,0,0,0,0,0,0,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,31.0,0.66,0.66,0.0,2.7,0.66,1.52,23.0,-13.2,NORMAL,0.0,57.1,57.7,1,0.3,0.5,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.3,-5.1,-5.1,-0.7,0.0,0.0,0.73,0.76,59.8,57.8,0.00
21.734,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.66,14.67,1.004,14.2,2.34,0.0,0,89.5,87.3,976,0.0,0.0,0.00,0.00,4.00,58.3,8.66,0.00,8.66,3.26,2,2,1.2,-4.3,1,-1.1,-1.1,-1.1,-1.1,255,0.0,0.0,0.0,12.9,320.0,360.0,51.188,2,1.297,0.000,0.0,44.1,0.0,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.48,1.23,0,0.68,27.7,0.68,-228.38,0,0,0,0,0,0,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.4,0.66,1.52,22.7,-13.2,NORMAL,0.0,57.1,57.7,1,0.2,0.3,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.2,-5.1,-5.0,-0.8,0.0,0.0,0.73,0.76,60.0,57.8,0.00
21.824,0,0.0,4.4,4.4,7.8,15.3,15.3,0.76,0.76,1.00,14.70,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,975,0.0,0.0,0.00,0.00,4.00,58.3,8.39,0.00,8.39,3.44,2,2,1.2,-4.2,1,-0.5,-0.5,-0.5,-0.5,255,0.0,0.0,0.0,13.1,320.0,360.0,51.156,2,1.297,0.000,0.0,44.1,0.0,2.9,0.0,2.8,0.0,0.0,0,0.29,0.0,0.0,2,2.61,1.22,0,0.68,27.6,0.68,-221.50,0,0,0,0,0,0,NORMAL,0.1,30,0.0,0.4,1.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.1,38.5,NORMAL,0.0,57.1,57.7,1,0.4,0.6,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.4,-5.5,-5.5,-0.9,-3.1,-3.1,0.73,0.75,58.6,55.8,0.00
21.912,0,0.0,4.4,4.4,0.0,18.4,18.4,0.86,0.86,1.00,14.70,14.67,1.004,14.1,2.34,0.0,0,89.6,87.3,971,0.0,0.0,0.00,0.00,2.54,58.3,9.89,0.00,9.89,3.57,2,2,0.5,-4.2,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,3.0,320.0,360.0,53.219,2,1.196,0.000,0.0,44.1,0.0,2.8,0.0,2.7,0.0,0.0,0,0.30,0.0,0.0,2,3.83,1.40,0,0.68,27.6,0.68,-225.12,0,0,0,0,0,0,NORMAL,0.1,29,2.1,1.3,-0.2,0.57,0.86,0.84,0,14.5,31.4,0.76,0.76,3.5,3.1,0.76,1.58,22.5,-13.2,NORMAL,0.0,57.1,57.7,1,0.4,0.7,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.4,-5.5,-5.5,-0.8,-3.1,-3.1,0.71,0.73,58.5,55.8,0.00
22.001,0,0.0,4.4,4.4,0.0,14.5,14.5,0.68,0.66,1.00,14.66,14.68,1.004,14.1,2.34,0.0,0,89.6,87.3,908,0.0,0.0,0.00,0.00,4.00,58.3,8.90,0.00,8.90,3.43,2,2,1.2,-4.2,1,2.6,2.6,2.6,2.6,255,0.0,0.0,0.0,4.6,320.0,360.0,55.156,2,1.378,0.000,0.0,44.1,0.0,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.86,1.26,0,0.68,27.6,0.68,-234.38,0,0,0,0,0,0,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,14.9,31.8,0.68,0.68,0.0,3.5,0.66,1.52,23.1,-13.5,NORMAL,0.0,57.1,57.7,1,0.2,0.3,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.2,-5.0,-5.0,-0.6,0.0,0.0,0.73,0.75,59.6,57.6,0.00
22.089,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.68,1.00,14.62,14.68,1.004,14.2,2.34,0.0,0,89.6,87.3,885,0.0,0.0,0.00,0.00,4.00,59.1,8.69,0.00,8.69,3.41,2,2,1.2,-4.2,1,4.9,4.9,4.9,4.9,255,0.0,0.0,0.0,10.7,320.0,360.0,56.875,2,1.378,0.000,0.0,44.1,0.1,3.0,0.0,2.9,0.0,0.0,0,0.31,0.0,0.0,2,2.51,1.23,0,0.68,28.0,0.68,-231.12,0,0,0,0,0,0,NORMAL,0.1,31,0.0,0.0,0.1,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,23.0,-13.6,NORMAL,0.0,57.1,57.7,1,0.3,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.3,-5.4,-5.4,-0.5,0.0,0.0,0.73,0.75,59.8,57.6,0.00
22.174,0,0.0,4.4,4.4,6.9,15.3,15.3,0.88,0.86,1.00,14.58,14.67,1.004,14.1,2.34,0.0,0,89.6,87.4,906,0.0,0.0,0.00,0.00,4.00,59.1,8.61,0.00,8.61,3.55,2,2,1.2,-4.3,1,3.3,3.3,3.3,3.3,0,0.0,0.0,0.0,16.7,320.0,360.0,54.531,2,1.261,0.000,0.0,44.1,0.2,3.1,0.0,2.9,0.0,0.0,0,0.30,0.0,0.0,2,3.48,1.31,0,0.68,28.0,0.68,-226.75,0,0,0,0,0,0,NORMAL,0.1,31,0.8,2.0,0.0,0.57,0.86,0.84,5,13.3,30.6,0.72,0.72,0.0,2.4,0.68,1.52,22.8,28.7,NORMAL,0.0,57.1,57.7,1,0.2,0.4,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.2,-5.4,-5.4,-0.6,-2.1,-2.1,0.71,0.73,58.7,56.3,0.00
22.268,0,0.0,4.4,4.4,0.0,18.0,18.0,0.74,0.74,1.00,14.56,14.67,1.004,14.1,2.34,0.0,0,89.6,87.4,924,0.0,0.0,0.00,0.00,2.64,58.7,10.41,0.00,10.41,3.54,2,2,0.5,-4.5,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,16.0,320.0,360.0,53.594,2,1.233,0.000,0.0,44.1,0.0,2.8,0.0,2.7,0.0,0.0,0,0.33,0.0,0.0,2,3.30,1.33,0,0.68,28.0,0.68,-239.38,0,0,0,0,0,0,NORMAL,0.1,31,0.6,0.3,-0.1,0.57,0.86,0.84,0,14.5,31.4,0.66,0.66,3.1,3.5,0.74,1.58,24.5,-13.4,NORMAL,0.0,57.1,57.7,1,0.3,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.3,-5.0,-5.0,-0.7,0.0,0.0,0.72,0.74,59.6,57.7,0.00
22.354,0,0.0,4.4,4.4,0.0,13.7,13.7,0.68,0.66,1.00,14.52,14.68,1.004,14.2,2.34,0.0,0,89.6,87.3,924,0.0,0.0,0.00,0.00,4.00,58.7,9.17,0.00,9.17,3.38,2,2,1.2,-4.6,1,0.5,0.5,0.5,0.5,255,0.0,0.0,0.0,14.5,320.0,360.0,53.750,2,1.233,0.000,0.0,44.1,0.0,2.8,0.0,2.7,0.0,0.0,0,0.32,0.0,0.0,2,2.61,1.25,0,0.68,27.9,0.68,-239.50,0,0,0,0,0,0,NORMAL,0.1,33,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.66,0.66,0.0,2.4,0.66,1.52,24.6,-13.4,NORMAL,0.0,57.1,57.7,1,0.3,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.1,0.3,-5.5,-5.5,-0.9,0.0,0.0,0.73,0.75,59.9,57.8,0.00
22.444,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.49,14.67,1.004,14.2,2.34,0.0,0,89.6,87.3,942,0.0,0.0,0.00,0.00,4.00,58.7,8.91,0.00,8.91,3.45,2,2,1.2,-4.7,1,-0.4,-0.4,-0.4,-0.4,255,0.0,0.0,0.0,13.6,320.0,360.0,53.156,2,1.468,0.000,0.0,44.1,0.0,2.9,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,2.41,1.22,0,0.68,27.9,0.68,-236.50,0,0,0,0,0,0,NORMAL,0.1,32,0.0,0.0,0.1,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.4,0.66,1.52,23.5,-13.4,NORMAL,0.0,57.1,57.7,1,0.3,0.5,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.4,-5.7,-5.7,-0.8,0.0,0.0,0.73,0.76,60.0,57.8,0.00
22.536,0,0.0,4.4,4.4,7.3,14.9,15.3,0.76,0.76,1.00,14.51,14.67,1.004,14.1,2.34,0.0,0,89.6,87.3,950,0.0,0.0,0.00,0.00,4.00,58.3,8.62,0.00,8.62,3.47,2,2,1.2,-4.7,1,-1.1,-1.1,-1.1,-1.1,255,0.0,0.0,0.0,12.7,320.0,360.0,52.812,2,1.268,0.000,0.0,44.1,0.0,2.8,0.0,2.7,0.0,0.0,0,0.30,0.0,0.0,2,2.75,1.24,0,0.68,27.9,0.68,-229.25,0,0,0,0,0,0,NORMAL,0.1,31,0.2,0.8,0.5,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.4,0.66,1.50,22.7,31.8,NORMAL,0.0,57.1,57.7,1,0.3,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.3,-5.2,-5.2,-0.7,-3.2,-3.2,0.73,0.75,58.4,55.8,0.00
22.624,0,0.0,4.4,4.4,0.0,17.6,17.6,0.80,0.80,1.00,14.52,14.67,1.004,14.2,2.34,0.0,0,89.6,87.3,946,0.0,0.2,0.00,0.00,2.60,58.3,9.54,0.00,9.54,3.57,2,2,0.5,-4.7,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,16.1,320.0,360.0,52.250,2,1.268,0.000,0.0,44.1,0.0,2.8,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,3.54,1.35,0,0.68,27.9,0.68,-231.50,0,0,0,0,0,0,NORMAL,0.1,30,1.7,1.0,-0.4,0.57,0.86,0.84,0,14.5,31.4,0.72,0.72,2.7,3.1,0.72,1.56,23.0,-13.3,NORMAL,0.0,57.1,57.7,1,0.3,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.3,-5.1,-5.6,-0.7,0.0,0.0,0.71,0.73,59.8,57.6,0.00
22.716,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.53,14.67,1.004,14.2,2.34,0.0,0,89.5,87.3,956,0.0,0.0,0.00,0.00,4.00,58.3,8.99,0.00,8.99,3.44,2,2,1.2,-4.8,1,-0.9,-0.9,-0.9,-0.9,255,0.0,0.0,0.0,14.3,320.0,360.0,52.062,2,1.217,0.000,0.0,44.1,0.0,2.9,0.0,2.8,0.0,0.0,0,0.32,0.0,0.0,2,2.78,1.26,0,0.68,27.9,0.68,-236.12,0,0,0,0,0,0,NORMAL,0.1,32,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.66,0.66,0.0,2.4,0.66,1.52,23.3,-13.3,NORMAL,0.0,57.1,57.7,1,0.3,0.5,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.3,-5.6,-5.6,-0.8,0.0,0.0,0.73,0.75,59.9,57.7,0.00
22.808,0,0.0,4.4,4.4,7.0,13.7,14.1,0.74,0.74,1.00,14.57,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,960,0.0,0.0,0.00,0.00,4.00,58.3,8.77,0.00,8.77,3.59,2,2,1.2,-4.7,1,-1.2,-1.2,-1.2,-1.2,255,0.0,0.0,0.0,12.9,320.0,360.0,52.312,2,1.286,0.000,0.0,44.1,0.0,2.9,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,2.61,1.22,0,0.68,27.9,0.68,-229.75,0,0,0,0,0,0,NORMAL,0.1,31,0.0,0.2,0.9,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.4,0.66,1.50,22.8,22.7,NORMAL,0.0,57.1,57.7,1,0.3,0.6,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.3,-5.7,-5.2,-0.9,-3.5,-3.5,0.73,0.75,58.4,55.7,0.00
22.896,0,0.0,4.4,4.4,3.5,17.3,17.3,0.92,0.92,1.00,14.61,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,964,0.0,0.0,35.16,0.00,2.60,58.3,10.27,0.00,10.27,3.70,2,2,0.8,-4.7,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,14.8,320.0,360.0,51.531,2,1.228,0.000,0.0,44.1,0.0,2.8,0.0,2.7,0.0,0.0,0,0.33,0.0,0.0,2,4.77,1.45,0,0.68,27.7,0.68,-229.38,0,0,0,0,0,0,NORMAL,0.1,30,2.9,2.8,-1.2,0.57,0.86,0.84,0,13.3,30.6,0.82,0.82,1.6,2.4,0.76,1.60,23.5,3.8,NORMAL,0.0,57.1,57.7,1,0.4,0.3,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.4,-5.3,-5.3,-0.9,-3.5,-3.5,0.70,0.73,58.4,55.6,0.00
22.985,0,0.0,4.4,4.4,0.0,13.7,14.1,0.68,0.68,1.00,14.61,14.67,1.004,14.2,2.34,0.0,0,89.5,87.3,980,0.8,0.2,0.00,0.00,2.77,58.3,9.60,0.00,9.60,3.48,2,2,1.8,-4.7,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,17.2,320.0,360.0,50.281,3,1.228,0.990,0.0,44.1,0.0,2.9,0.0,2.8,0.0,0.0,0,0.34,0.0,0.0,2,3.14,1.32,0,0.68,27.7,0.68,-249.38,0,0,0,0,0,0,NORMAL,0.1,33,0.4,0.0,-0.1,0.57,0.86,0.84,0,14.5,31.4,0.66,0.66,0.0,3.1,0.68,1.52,26.2,-13.2,NORMAL,0.0,57.1,57.7,1,0.4,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.5,44.0,0.5,-5.8,-5.8,-0.9,0.0,0.0,0.72,0.74,59.9,57.6,0.00
