#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.10
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 37465
#Ecu 1 rom hash: 8E9ED425
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2019-10-22T05:04:52
#Ecu 1 programming count: 64
#Ecu 1 programming comment: 1.14-MY19DBW-17ELC
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Current (A),Battery Voltage (V),Catalyst Temperature Bank #1 Sensor #1 (°C),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AP Fine (°),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of DTC Codes (Including Historic),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
19.051,0,0,6.3,4.4,4.9,0.84,0.8,1,13.16,13.72,61.51,14.3,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2508,0,2,2,-0.7,0.3,4,0,47.7,12.5,0,0.27,2,7.02,1.64,0,0.07000000000000001,1.1,58.1,1,22.7,10.4,-0.19
19.107,0,0,6.2,4.4,4.9,0.84,0.8,1,13.2,13.72,61.59,14.3,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2512,0,2,2,-0.9,0,4,0,47.8,12.5,0,0.26,2,7.07,1.64,0,0.09,1.1,58.1,1,21.5,10.2,-0.29
19.157,0,0,6.3,4.4,4.9,0.84,0.8,1,13.2,13.72,61.72,14.4,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2514,0,2,2,-1.1,-0.5,4,0,47.8,12.5,0,0.26,2,6.87,1.63,0,0.11,1.1,58.2,1,20.4,10.2,-0.14
19.208,0,0,6.2,4.4,4.9,0.84,0.8,1,13.22,13.72,62.01,14.4,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2512,0,2,2,-1.3,-0.7,4,0,47.9,12.5,0,0.26,2,6.93,1.63,0,0.16,1.1,58.2,1,19.6,10,-0.24
19.26,0,0,6.3,4.4,4.9,0.84,0.8,1,13.26,13.72,62.25,14.4,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2510,0,2,2,-1.3,-0.7,4,0,47.9,12.5,0,0.26,2,6.91,1.63,0,0.26,1,58.2,1,19.1,9.5,-0.24
19.315,0,0.1,5.8,4.4,4.9,0.84,0.8,1,13.33,13.74,63.03,14.3,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2512,0,2,2,-1.4,-0.8,4,0,47.9,12.5,0,0.25,2,6.8,1.63,0,0.51,1,58.2,1,18.7,9.4,-0.29
19.369,0,0.1,6,4.4,4.9,0.84,0.8,1,13.42,13.91,61.96,14.3,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2516,0,2,2,-1.6,-0.7,4,0,47.9,12.5,0,0.25,2,6.89,1.64,0,0.51,1,58.3,1,18.5,9.300000000000001,-0.29
19.419,0,0.1,5.9,4.4,4.9,0.84,0.8,1,13.47,13.91,62.42,14.4,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2516,0,2,2,-1.7,-0.7,4,0,48,12.5,0,0.25,2,6.76,1.62,0,0.68,0.9,58.2,1,18.6,9,-0.14
19.473,0,0.1,6.1,4.4,4.9,0.84,0.8,1,13.48,13.94,61.57,14.3,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2516,0,2,2,-1.9,-1,4,0,47.9,12.5,0,0.25,2,6.8,1.62,0,0.77,1,58.3,1,18.6,8.800000000000001,-0.38
19.528,0,0.1,5.3,4.4,4.9,0.82,0.78,1,13.46,13.97,61.3,14.4,566.5,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2514,0,2,2,-2,-1.4,4,0,47.9,12.5,0,0.25,2,6.76,1.62,0,0.82,0.9,58.4,1,18.6,9,-0.29
19.581,0,0.1,5.2,4.4,4.9,0.82,0.8,1,13.46,13.99,61.39,14.4,566.6,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2516,0,2,2,-2,-1.4,4,0,47.9,12.5,0,0.25,2,6.87,1.63,0,0.85,0.9,58.4,1,18.7,8.800000000000001,-0.19
19.632,0,0.1,5.2,4.4,4.9,0.82,0.78,1,13.48,13.99,62,14.3,566.6,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2514,0,2,2,-4,-1.6,4,0,48,12.5,0,0.25,2,6.72,1.61,0,0.87,0.8,58.3,1,18.8,8.6,-0.19
19.684,0,0.1,4.7,4.4,4.9,0.8,0.76,1,13.5,14.02,62.54,14.3,566.6,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2514,0,2,2,-4,-1.9,4,0,47.9,12.5,0,0.25,2,6.59,1.61,0,0.87,0.8,58.4,1,18.9,8.6,-0.29
19.734,0,0.1,2.7,4.4,4.9,0.74,0.7,1,13.52,14.08,62.62,14.4,566.6,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2520,0,2,2,-4,-2.4,4,0,48,12.5,0,0.25,2,6.63,1.62,0,0.87,0.8,58.4,1,19.1,8.1,-0.29
19.788,0,0.1,0,4.4,4.9,0.7,0.68,1,13.59,14.1,62.33,14.2,566.6,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2526,0,2,2,-4,-2.5,4,0,48,12.5,0,0.25,2,6.63,1.61,0,0.88,0.7,58.4,1,19.2,7.9,-0.38
19.84,0,0.1,0,4.4,4.9,0.68,0.66,1,13.73,14.1,63.53,14.2,566.6,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2530,0,2,2,-4,-2.5,4,0,48,12.5,0,0.24,2,6.38,1.6,0,0.89,0.5,58.4,1,18.8,7.7,-0.24
19.897,0,0.1,0,4.4,4.9,0.66,0.64,1,13.9,14.12,63.2,14.4,566.6,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2532,0,2,2,-4,-2,4,0,45.8,12.5,0,0.24,2,6.26,1.58,0,0.89,0.4,58.4,1,14.6,6.7,-0.48
19.951,0,0.1,0,4.4,4.9,0.66,0.62,1,14.02,14.15,63.7,14.3,566.6,4.6,0,0,0,87.8,0,0,0,0,0.18,82.2,2526,0,2,2,-4,-1.6,4,0,43.8,12.5,0,0.23,2,6.12,1.58,0,0.89,0.3,58.4,1,7.8,4.8,-0.29
20.004,0,0.1,0,4.4,4.9,0.66,0.62,1,14.13,14.17,61.99,14.3,566.6,4.6,0,0,0,87.8,0,0,0,0,0.17,82.2,2514,0,4,2,-4,-1,4,0,41.9,12.5,0,0.24,2,5.98,1.57,0,0.89,0.3,58.5,1,1.2,2.9,-0.1
20.057,0,0.1,0,4.4,4.9,0.66,0.62,1,14.23,14.17,62.94,14.4,566.7,4.6,0,0,0,87.8,0,0,0,0,0.17,82.2,2498,0,4,2,-4,0,4,0,39.4,12.5,0,0.24,2,5.89,1.56,0,0.89,0.1,58.5,1,0.5,2,-0.34
20.108,0,0.1,0,4.4,4.9,0.66,0.62,1,14.22,14.7,61.62,14.4,566.7,4.6,0,0,0,87.8,0,0,0,0,0.17,82.2,2494,0,4,4,-4,0,4,0,37.2,12.5,0,0.24,2,5.79,1.55,0,0.89,0,58.5,1,0.5,1.4,-0.24
20.16,0,0.1,0,4.4,4.9,0.66,0.62,1,14.12,14.7,61.48,14.4,566.7,4.6,0,0,0,87.8,0,0,0,0,0.16,82.2,2532,0,4,4,-4,0,4,0,37.2,12.5,0,0.24,2,5.68,1.54,0,0.89,0,58.5,1,0.5,1,-0.72
20.212,0,0.1,0,4.4,4.9,0.66,0.62,1,13.97,14.7,63.19,14.4,566.7,4.6,0,0,0,87.8,0,0,0,0,0.16,82.2,2526,0,4,4,-3.8,0,4,0,33.5,12.5,0,0.24,2,5.7,1.55,0,0.89,0,58.3,1,0.3,0.6,-0.53
20.261,0,0.1,0,4.4,4.9,0.66,0.62,1,13.88,14.7,62.14,14.3,566.7,4.6,0,0,0,87.8,0,0,0,0,0.16,82.2,2506,0,4,4,-3.6,0,4,0,32.3,12.5,0,0.24,2,5.64,1.54,0,0.89,0,58.4,1,0.3,0.4,-0.34
20.313,0,0.1,0,4.4,4.9,0.66,0.62,1,13.96,14.7,63.55,14.3,566.7,4.6,0,0,0,87.8,0,0,0,0,0.16,82.2,2508,0,4,4,-3.4,0,4,0,30.8,12.6,0,0.23,2,5.59,1.53,0,0.89,0,58.4,1,0.6,0.2,-0.38
20.368,0,0.1,0,4.4,4.9,0.66,0.62,1,14.2,14.7,62.69,14.4,566.7,4.6,0,0,0,87.8,0,0,0,0,0.16,82.2,2514,0,4,4,-3.2,0,4,0,30,12.6,0,0.24,2,5.66,1.55,0,0.89,0,58.2,1,0.5,-0.2,-0.38
20.42,0,0.1,0,4.4,4.9,0.66,0.62,1,14.44,14.7,63.43,14.4,566.7,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2524,0,4,4,-3.2,0,4,0,30,12.6,0,0.23,2,5.64,1.53,0,0.89,0,58.2,1,0.6,-0.4,-0.62
20.472,0,0.1,0,4.4,4.9,0.66,0.62,1,14.61,14.7,62.83,14.4,566.7,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2508,0,4,4,-3,0,4,0,29.6,12.6,0,0.23,2,5.68,1.55,0,0.89,0,58.3,1,0.6,-0.5,-0.48
20.529,0,0.1,0,4.4,4.9,0.66,0.62,1,14.98,14.7,63.2,14.4,566.7,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2524,0,4,4,-2.9,0,4,0,30.8,12.6,0,0.23,2,5.71,1.55,0,0.89,0,58.2,1,0.6,0.1,-0.53
20.579,0,0.1,0,4.4,4.9,0.66,0.62,1,15.26,14.7,63.12,14.3,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2516,0,4,4,-2.7,0,4,0,29.8,12.6,0,0.23,2,5.74,1.55,0,0.89,0,58.2,1,0.3,0.1,-0.48
20.63,0,0.1,0,4.4,4.9,0.66,0.62,1,15.47,14.7,62.98,14.3,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2508,0,4,4,-2.6,0,4,0,30.2,12.6,0,0.23,2,5.79,1.55,0,0.88,0,58.1,1,0.4,0.1,-0.48
20.678,0,0.1,0,4.4,4.9,0.66,0.62,1,16,14.7,62.75,14.3,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2502,0,4,4,-2.4,0,4,0,30.5,12.6,0,0.24,2,5.83,1.55,0,0.88,0,58.2,1,0.4,0.1,-0.39
20.731,0,0.1,0,4.4,4.9,0.66,0.62,1,16.34,14.7,62.44,14.3,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2514,0,4,4,-2.4,0,4,0,30.5,12.6,0,0.24,2,5.73,1.55,0,0.88,0,58.2,1,0.4,0.1,-0.82
20.781,0,0.1,0,4.4,4.9,0.66,0.62,1,16.22,14.7,62.52,14.3,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2506,0,4,4,-2.3,0,4,0,29.8,12.6,0,0.24,2,5.66,1.55,0,0.87,0,58.1,1,0.4,0.1,-0.48
20.832,0,0.1,0,4.4,4.9,0.66,0.62,1,16.36,14.7,63.97,14.4,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2500,0,4,4,-0.3,0,4,0,30.9,12.6,0,0.24,2,5.73,1.55,0,0.87,0,58.1,1,0.5,0,-0.48
20.884,0,0.1,0,4.4,4.9,0.66,0.62,1,17.03,14.7,63.45,14.3,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2490,0,4,4,-0.3,0,4,0,31,12.6,0,0.24,2,5.79,1.55,0,0.87,0,57.9,1,0.4,-0.4,-0.48
20.934,0,0.1,0,4.4,4.9,0.66,0.62,1,18.75,14.7,63.96,14.3,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2498,0,4,4,-0.3,0,4,0,30,12.6,0,0.25,2,5.7,1.55,0,0.86,0,57.8,1,0.6,-0.4,-0.58
20.988,0,0.1,0,4.4,4.9,0.66,0.62,1,19.95,14.7,63.83,14.3,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2494,0,4,4,-0.3,0,4,0,30,12.6,0,0.25,2,5.66,1.54,0,0.86,0,57.8,1,0.7,-0.5,-0.73
21.038,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.46,14.4,566.8,4.6,0,0,0,87.8,0,0,0,0,0.15,82.2,2490,0,4,4,-0.3,0,4,0,30.3,12.6,0,0.26,2,5.71,1.55,0,0.84,0,57.8,1,0.6,-0.4,-0.63
21.093,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.73,14.4,566.8,4.6,0,0,0,87.8,0,0,0,0,0.14,82.2,2492,0,4,4,-0.3,0,4,0,30.5,12.6,0,0.26,2,5.68,1.54,0,0.84,0,57.7,1,0.6,-0.4,-0.87
21.144,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.3,14.4,566.8,4.6,0,0,0,87.8,0,0,0,0,0.14,82.2,2490,0,4,4,-0.3,0,4,0,30.2,12.6,0,0.26,2,5.54,1.54,0,0.64,0,57.7,1,0.7,-0.4,-0.53
21.197,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.91,14.4,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2482,0,4,4,-0.3,0,4,0,30.4,12.6,0,0.26,2,5.7,1.54,0,0.13,0,57.6,1,0.6,0.2,-0.58
21.248,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.43,14.4,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2484,0,4,4,-0.3,0,4,0,30.4,12.6,0,0.26,2,5.61,1.54,0,0.06,0,57.6,1,0.4,0.2,-0.58
21.299,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.7,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2484,0,4,4,-0.3,0,4,0,30.3,12.6,0,0.26,2,5.61,1.54,0,0.04,0,57.5,1,0.4,0.2,-0.53
21.35,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2480,0,4,4,-0.3,0,4,0,30.3,12.6,0,0.26,2,5.59,1.54,0,0.04,0,57.4,1,0.4,0.2,-0.78
21.403,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.17,14.4,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2480,0,4,4,-0.3,0,4,0,30.3,12.6,0,0.26,2,5.66,1.54,0,0.03,0,57.5,1,0.4,0.4,-0.58
21.457,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.83,14.4,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2478,0,4,4,-0.3,0,4,0,30.5,12.7,0,0.27,2,5.61,1.54,0,0.02,0,57.3,1,0.4,0.4,-0.68
21.508,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.87,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2478,0,4,4,-0.3,0,4,0,30,12.7,0,0.27,2,5.64,1.54,0,0.01,0,57.4,1,0.5,0.3,-0.63
21.558,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.49,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2474,0,4,4,-0.3,0,4,0,30,12.7,0,0.27,2,5.61,1.54,0,0.01,0,57.4,1,0.4,-0.2,-0.54
21.612,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.59,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2472,0,4,4,-0.3,0,4,0,30.1,12.7,0,0.27,2,5.56,1.53,0,0.01,0,57.2,1,0.3,-0.2,-0.73
21.664,0,0.1,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.69,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2470,0,4,4,-0.3,0,4,0,30.2,12.7,0,0.27,2,5.56,1.54,0,0,0,57.3,1,0.7,-0.3,-0.54
21.715,0,0.1,0,4.4,4.9,0.7,0.66,1,20.33,14.7,63.71,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2472,0,4,4,-0.3,0,4,0,30.2,12.7,0,0.27,2,5.61,1.54,0,0,0,57.2,1,0.6,-0.3,-0.73
21.768,0,0.1,0,4.4,4.9,0.7,0.66,1,20.33,14.7,62.31,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2470,0,4,4,-0.3,0,4,0,30.1,12.7,0,0.27,2,5.57,1.53,0,0,0,57.2,1,0.5,-0.2,-0.49
21.819,0,0.1,0,4.4,4.9,0.7,0.66,1,20.33,14.7,63.16,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2468,0,4,4,-0.3,0,4,0,30.1,12.7,0,0.27,2,5.54,1.53,0,0,0,57.2,1,0.6,-0.3,-0.59
21.868,0,0.1,0,4.4,4.9,0.7,0.66,1,20.33,14.7,62.89,14.3,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2468,0,4,4,-0.3,0,4,0,30.4,12.7,0,0.27,2,5.53,1.54,0,0,0,57.2,1,0.7,-0.4,-0.59
21.92,0,0.1,0,4.4,4.9,0.7,0.66,1,20.33,14.7,62.55,14.4,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2464,0,4,4,-0.3,0,4,0,30.1,12.7,0,0.27,2,5.52,1.54,0,0,0,57.2,1,0.6,-0.2,-0.64
21.972,0,0.1,0,4.4,4.9,0.72,0.68,1,20.33,14.7,62.99,14.4,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2460,0,4,4,-0.3,0,4,0,30.4,12.7,0,0.27,2,5.52,1.53,0,0,0,57,1,0.6,0.4,-0.78
22.024,0,0.1,0,4.4,4.9,0.72,0.68,1,20.33,14.7,61.45,14.4,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2458,0,4,4,-0.3,0,4,0,30.5,12.7,0,0.27,2,5.52,1.53,0,0,0,57,1,0.6,0.3,-0.54
22.075,0,0.1,0,4.4,4.9,0.74,0.7,1,20.33,14.7,62.59,14.4,566.8,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2454,0,4,4,-0.3,0,4,0,30.5,12.7,0,0.27,2,5.42,1.53,0,0,0,57,1,0.4,0.3,-0.59
22.125,0,0.1,1.2,4.4,4.9,0.76,0.72,1,20.33,14.7,62.38,14.4,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2458,0,4,4,-0.3,0,4,0,30.1,12.7,0,0.27,2,5.48,1.53,0,0,0,57,1,0.4,0.4,-0.79
22.177,0,0.1,1.4,4.4,4.9,0.76,0.74,1,20.33,14.7,62.38,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2454,0,4,4,-0.3,0,4,0,30.4,12.7,0,0.27,2,5.48,1.53,0,0,0,56.9,1,0.5,0.1,-0.59
22.227,0,0.1,2.6,4.4,4.9,0.78,0.74,1,20.33,14.7,63.5,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2478,0,4,4,-0.3,0,4,0,30.1,12.7,0,0.26,2,5.52,1.53,0,0,0.1,56.8,1,0.6,-1.7,-0.59
22.275,0,0.1,2.7,4.4,4.9,0.78,0.74,1,20.33,14.7,61.87,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2464,0,4,4,-0.3,0,4,0,29.8,12.7,0,0.26,2,5.48,1.52,0,0,0.1,56.8,1,0.7,-1.2,-0.49
22.329,0,0.1,3.3,4.4,4.9,0.8,0.76,1,20.33,14.7,63.31,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.14,82.2,2460,0,4,4,-0.3,0,4,0,29.8,12.7,0,0.25,2,5.53,1.52,0,0,0.1,56.8,1,1.1,1,-0.34
22.379,0,0.1,4,4.4,4.9,0.8,0.76,1,20.33,14.7,63.11,14.4,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.15,82.2,2458,0,4,4,-0.3,0,4,0,30.6,12.7,0,0.24,2,5.61,1.54,0,0,0.3,56.9,1,1.8,4.2,-0.34
22.429,0,0.1,3.7,4.4,4.9,0.8,0.76,1,20.33,14.7,63.35,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.15,82.2,2464,0,4,4,-0.3,0,4,0,29.9,12.7,0,0.24,2,5.77,1.55,0,0,0.5,56.9,1,2.7,7.5,-0.39
22.478,0,0.1,4,4.4,4.9,0.8,0.76,1,20.33,14.7,63.75,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.15,82.2,2466,0,4,4,-0.3,0,4,0,29.7,12.7,0,0.23,2,5.91,1.57,0,0,0.6,57,1,3.6,9.800000000000001,-0.25
22.531,0,0.1,4.3,4.4,4.9,0.8,0.76,1,20.33,14.7,63.16,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.16,82.2,2460,0,4,4,-0.3,0,4,0,29.7,12.7,0,0.23,2,6.07,1.58,0,0,0.6,57,1,4.7,10.6,-0.44
22.584,0,0.1,4.3,4.4,4.9,0.8,0.76,1,20.33,14.7,64.05,14.2,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.16,82.2,2456,0,4,4,-0.3,0,4,0,30.3,12.7,0,0.23,2,6.17,1.58,0,0,0.7,56.9,1,5.9,10.4,-0.25
22.637,0,0.1,4.3,4.4,4.9,0.82,0.76,1,20.33,14.7,64.34,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.16,82.2,2454,0,4,4,-0.3,0,4,0,30.1,12.7,0,0.23,2,6.15,1.58,0,0,0.7,57,1,7.7,10.4,-0.25
22.688,0,0.1,4.4,4.4,4.9,0.82,0.78,1,19.16,14.7,64.7,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.16,82.2,2454,0,4,4,-0.3,0,4,0,30.3,12.7,0,0.23,2,6.19,1.58,0,0,0.7,56.9,1,9,10.2,-0.59
22.739,0,0.1,5,4.4,4.9,0.84,0.8,1,17.94,14.7,64.72,14.4,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.17,82.2,2466,0,4,4,-0.3,0,4,0,29.6,12.8,0,0.23,2,6.19,1.58,0,0,0.7,57,1,10.3,9.9,-0.25
22.793,0,0.1,5.7,4.4,4.9,0.84,0.8,1,17.09,14.7,63.83,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.17,82.2,2466,0,4,4,-0.3,0,4,0,29.5,12.8,0,0.23,2,6.27,1.58,0,0.01,0.7,56.9,1,11.4,9.800000000000001,-0.44
22.849,0,0.1,5.9,4.4,4.9,0.84,0.8,1,16.16,14.7,64.78,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.17,82.2,2466,0,4,4,-0.3,0,4,0,29.5,12.8,0,0.23,2,6.54,1.61,0,0.01,1,56.9,1,12.6,9.699999999999999,-0.29
22.903,0,0.1,5.9,4.4,4.9,0.86,0.82,1,15.47,14.7,63.69,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.17,82.2,2458,0,2,4,-0.3,0,4,0,30,12.8,0,0.24,2,6.74,1.61,0,0.01,1.1,57.1,1,13.8,9.6,-0.34
22.955,0,0,7.1,4.4,4.9,0.86,0.82,1,15.24,14.54,63.23,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.17,82.2,2464,0,2,2,-0.4,-0.1,4,0,30.7,12.8,0,0.24,2,6.78,1.62,0,0.01,1.1,57,1,15.3,9.5,-0.44
23.009,0,0,7,4.4,4.9,0.86,0.82,1,14.9,13.72,63.38,14.4,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.18,82.2,2470,0,2,2,-0.6,0,4,0,33.6,12.8,0,0.24,2,6.98,1.63,0,0.01,1.2,57,1,16.1,9.4,-0.29
23.064,0,0,7.4,4.4,4.9,0.86,0.82,1,14.46,13.72,63.21,14.4,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.18,82.2,2474,0,2,2,-0.8,0,4,0,36.8,12.8,0,0.24,2,7.19,1.65,0,0.02,1.4,57,1,17,9.199999999999999,-0.25
23.115,0,0,7.2,4.4,4.9,0.86,0.82,1,14.2,13.72,63.11,14.4,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.18,82.2,2480,0,2,2,-1,0.2,4,0,39.3,12.8,0,0.25,2,7.34,1.65,0,0.02,1.5,57.1,1,17.6,8.6,-0.25
23.168,0,0,7.2,4.4,4.9,0.88,0.84,1,14.19,13.72,61.99,14.4,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.18,82.2,2488,0,2,2,-1,0.2,4,0,39.3,12.8,0,0.25,2,7.42,1.66,0,0.02,1.5,57.1,1,17.9,8.6,-0.25
23.219,0,0,7.9,4.4,4.9,0.86,0.82,1,14.23,13.72,61.73,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.18,82.2,2492,0,2,2,-1.2,0.1,4,0,42.2,12.8,0,0.25,2,7.34,1.66,0,0.02,1.5,57.2,1,18.5,8.4,-0.2
23.275,0,0,7.4,4.4,4.9,0.88,0.84,1,14.34,13.72,61.63,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.18,82.2,2492,0,2,2,-1.4,1.1,4,0,45.3,12.8,0,0.26,2,7.55,1.67,0,0.02,1.6,57.2,1,18.9,8.199999999999999,-0.39
23.331,0,0,8.1,4.4,4.9,0.88,0.84,1,14.41,13.72,61.6,14.4,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.19,82.2,2490,0,2,2,-1.5,2.4,4,0,47.8,12.8,0,0.26,2,7.61,1.68,0,0.03,1.7,57.2,1,19.1,8.1,-0.1
23.384,0,0,8,4.4,4.9,0.88,0.84,1,14.45,13.72,61.35,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.19,82.2,2468,0,2,2,-1.7,3,4,0,47.7,12.8,0,0.26,2,8.119999999999999,1.7,0,0.03,2,57.2,1,19.3,8.199999999999999,-0.2
23.438,0,0,8.5,4.4,4.9,0.88,0.86,1,14.34,13.72,61.22,14.3,566.9,4.6,0,0,0,87.90000000000001,0,0,0,0,0.19,82.2,2472,0,2,2,-1.8,3.2,4,0,47.6,12.8,0,0.27,2,8.27,1.72,0,0.03,2.1,57.4,1,19.9,8,-0.24
