#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
28.145,0,0.0,34.6,0.98,14.01,14.70,0.994,14.3,0.00,0.0,28,1,87.5,0,0,0,0,0.44,75.3,1535,0.00,0.00,0.00,7.30,65.4,32.03,0.00,5.88,4,0.0,0.0,2,0.0,0.0,0.0,4.6,320.0,368.0,29.688,2,1.320,0.000,0.0,36.8,0.0,0.0,2,0.62,0.0,1,33.69,2.46,255,0.88,0,0,0,0,10.9,23.1,38.4,1.33,1.25,1.97,61.7,34.6,17.9,1,1.6,0.3,1.98
28.209,0,0.0,38.8,0.98,14.33,14.70,0.994,14.3,0.00,0.0,28,1,87.5,0,0,0,0,0.63,75.3,1345,0.00,0.00,0.00,9.41,66.1,40.84,0.00,5.18,4,0.0,0.0,2,0.0,0.0,0.0,5.9,320.0,400.0,36.000,2,2.930,0.000,0.0,36.8,0.0,0.0,2,0.80,0.0,1,30.05,2.29,255,0.85,0,0,0,0,14.0,25.5,40.0,1.41,1.37,2.07,108.9,38.8,18.3,1,9.0,-0.8,0.45
28.275,0,0.0,42.4,0.98,14.73,14.70,0.994,14.3,0.00,0.0,28,1,87.5,0,0,0,0,0.73,75.4,1447,0.00,0.00,0.00,10.02,68.5,43.00,0.00,7.77,4,0.0,0.0,2,0.0,-0.5,0.0,-1.9,320.0,400.0,33.594,2,4.117,0.000,0.0,36.8,0.0,0.0,2,0.91,0.0,1,27.47,2.32,255,0.12,0,0,0,0,17.4,27.8,42.0,1.66,1.58,2.25,133.2,42.4,18.7,1,15.4,-1.7,0.00
28.342,0,0.0,43.6,0.98,15.92,14.70,0.994,14.3,0.00,0.0,28,1,87.5,0,0,0,0,0.79,75.4,1594,0.00,0.00,0.00,15.07,70.1,38.38,0.00,7.91,4,0.0,0.0,2,0.0,-0.5,0.0,-3.8,308.2,400.0,30.328,2,4.160,0.000,0.0,36.8,0.0,0.0,2,0.96,0.0,1,22.66,2.16,0,0.27,0,0,0,0,21.9,31.8,45.1,1.45,1.50,2.19,153.0,43.4,18.8,1,27.0,-3.0,0.60
28.409,0,0.0,40.5,0.98,14.34,14.70,0.995,14.3,0.00,0.0,28,1,87.5,0,0,0,0,0.82,75.4,1558,0.00,5.11,0.00,17.80,66.1,34.38,1.85,12.21,4,0.0,-1.6,2,0.0,-0.5,0.1,12.2,302.2,400.0,28.047,2,3.029,0.000,0.0,36.8,0.0,0.1,2,0.97,0.0,1,23.72,2.25,0,0.95,0,0,0,0,19.8,29.8,43.5,1.43,1.41,2.11,158.2,40.2,19.1,1,36.0,-0.8,1.91
28.475,0,0.0,41.0,0.98,11.28,14.53,0.994,14.3,0.00,0.0,28,1,87.5,0,0,0,0,0.84,75.4,1534,0.00,5.54,0.00,18.83,63.0,32.12,1.91,13.75,2,0.0,-7.0,2,0.0,-0.5,0.2,11.7,296.8,400.0,27.781,3,3.029,0.096,0.0,36.8,0.0,0.2,2,0.96,0.0,1,24.17,2.25,255,0.97,0,0,0,0,17.9,28.2,42.4,1.43,1.43,2.11,160.8,41.0,19.5,1,38.4,3.8,1.15
28.539,0,0.0,41.1,0.98,11.13,14.53,0.994,14.4,0.00,0.0,28,1,87.5,0,0,0,0,0.86,75.4,1552,0.00,6.38,0.00,20.02,59.9,34.88,2.38,15.53,2,0.0,-5.0,2,0.0,-0.5,0.3,11.2,284.0,400.0,28.484,3,2.436,0.096,0.0,36.7,0.0,0.3,2,0.96,0.0,1,24.34,2.18,255,0.97,0,0,0,0,18.2,28.6,42.4,1.46,1.43,2.13,164.8,41.1,19.9,1,39.7,6.1,1.14
28.602,0,0.0,41.6,0.98,11.18,14.53,0.994,14.3,0.00,0.0,28,1,87.5,0,0,0,0,0.88,75.4,1598,0.00,7.55,0.00,20.02,58.7,35.84,2.93,17.06,2,0.0,-5.0,2,0.0,-0.2,0.4,6.8,266.2,400.0,25.109,3,2.387,0.108,0.0,36.7,0.0,0.4,2,0.96,0.0,1,26.14,2.24,255,0.97,0,0,0,0,18.6,29.0,42.7,1.45,1.45,2.15,171.1,41.6,20.3,1,36.2,11.1,1.25
28.665,0,0.0,41.4,0.98,11.75,14.52,0.994,14.3,0.00,0.0,28,1,87.5,0,0,0,0,0.89,75.4,1647,0.00,8.01,0.00,20.02,59.1,36.50,3.18,17.97,2,0.0,-5.0,2,0.0,-0.2,0.4,6.6,255.2,400.0,23.516,3,2.373,0.136,0.0,36.6,0.0,0.4,2,0.96,0.0,1,24.92,2.32,255,0.95,0,0,0,0,18.7,29.0,43.1,1.45,1.45,2.13,173.2,41.4,20.8,1,34.2,15.7,1.62
28.729,0,0.0,41.3,0.98,12.47,14.52,0.995,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.91,75.4,1681,0.00,8.81,0.00,20.02,59.1,37.16,3.66,18.13,2,0.0,-5.0,2,0.0,-0.2,0.5,10.6,239.1,400.0,22.297,3,2.420,0.156,0.0,36.6,0.0,0.5,1,0.96,0.0,1,28.44,2.33,255,0.94,0,0,0,0,18.5,29.0,42.7,1.45,1.45,2.13,176.6,41.3,21.1,1,30.3,17.8,1.61
28.795,0,0.0,41.3,0.98,13.29,14.52,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.92,75.4,1734,0.00,9.20,0.00,20.02,59.1,37.38,3.79,18.26,2,0.0,-5.0,2,0.0,-0.2,0.6,10.4,235.1,400.0,19.906,3,2.445,0.177,0.0,36.4,0.0,0.6,1,0.95,0.0,1,28.17,2.30,255,0.91,0,0,0,0,18.3,29.0,42.7,1.45,1.43,2.13,177.8,41.3,21.5,1,28.7,20.7,1.58
28.857,0,0.0,41.4,0.98,14.04,14.50,0.994,14.4,0.00,0.0,28,0,87.5,0,0,0,0,0.93,75.4,1755,0.00,9.44,0.00,20.02,59.1,37.44,3.90,19.12,2,0.0,-4.9,2,0.0,-0.2,0.7,10.2,231.1,400.0,18.625,3,2.434,0.188,0.0,36.4,0.0,0.7,1,0.95,0.0,1,25.98,2.31,255,0.91,0,0,0,0,18.0,29.0,42.7,1.45,1.45,2.13,178.8,41.4,22.0,1,28.2,22.9,1.90
28.923,0,0.0,41.6,0.98,14.02,14.50,0.995,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.93,75.4,1775,0.00,9.55,0.00,20.02,59.1,37.75,4.07,19.65,2,0.0,-5.0,2,0.0,-0.2,0.7,10.1,224.1,400.0,17.969,3,2.410,0.194,0.0,36.3,0.0,0.7,1,0.95,0.0,1,28.56,2.38,255,0.91,0,0,0,0,18.0,29.0,42.7,1.45,1.45,2.13,180.1,41.5,22.6,1,28.5,24.5,1.63
28.986,0,0.0,41.5,0.98,13.79,14.49,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.94,75.4,1822,0.00,9.77,0.00,20.02,58.7,37.66,4.13,19.65,2,0.0,-5.0,2,0.0,-0.2,0.7,10.0,220.9,400.0,17.281,3,2.430,0.202,0.0,36.3,0.0,0.7,1,0.95,0.0,1,29.05,2.34,255,0.93,0,0,0,0,18.0,29.0,42.7,1.43,1.43,2.13,181.9,41.5,23.2,1,29.2,26.0,1.83
29.057,0,0.0,40.7,0.98,13.49,14.48,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.95,75.4,1883,0.00,10.11,0.00,20.02,58.7,37.12,4.24,19.36,2,0.0,-6.8,2,0.0,-0.2,0.8,9.9,212.8,400.0,15.695,3,2.436,0.205,0.0,36.2,0.0,0.8,1,0.94,0.0,1,31.00,2.42,255,0.94,0,0,0,0,17.7,29.0,42.7,1.35,1.37,2.07,184.8,40.4,23.6,1,30.0,27.8,1.66
29.123,0,0.0,39.3,0.98,13.32,14.46,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.96,75.4,1924,0.00,10.09,0.00,20.02,58.7,36.28,4.07,19.34,2,0.0,-8.7,2,0.0,-0.2,0.8,9.8,216.6,400.0,15.305,3,2.402,0.210,0.0,36.2,0.0,0.8,1,0.93,0.0,1,32.69,2.49,255,0.94,0,0,0,0,15.9,26.7,41.2,1.33,1.33,2.05,186.2,39.3,24.2,1,31.0,29.3,1.98
29.188,0,0.0,38.7,0.98,13.18,14.46,0.994,14.4,0.00,0.0,28,0,87.5,0,0,0,0,0.96,75.4,1943,0.00,9.67,0.00,20.02,58.3,34.56,3.70,19.66,2,0.0,-10.7,2,0.0,-0.2,0.8,9.7,229.0,400.0,15.297,3,2.336,0.201,0.0,36.0,0.0,0.8,1,0.92,0.0,1,28.59,2.34,255,0.94,0,0,0,0,14.9,26.3,40.8,1.31,1.31,2.03,187.4,38.7,24.6,1,32.3,30.8,1.60
29.257,0,0.0,38.7,0.98,13.08,14.45,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.94,75.4,1976,0.00,9.25,0.00,20.02,58.3,33.22,3.38,19.63,2,0.0,-13.2,2,0.0,-0.2,0.7,10.1,238.1,400.0,16.750,3,2.258,0.185,0.0,36.0,0.0,0.7,1,0.91,0.0,1,27.33,2.37,255,0.94,0,0,0,0,14.3,26.3,40.8,1.31,1.31,2.03,186.4,38.7,25.2,1,33.5,31.9,1.55
29.323,0,0.0,38.5,0.98,12.99,14.48,0.994,14.4,0.00,0.0,28,0,87.5,0,0,0,0,0.92,75.4,2028,0.00,8.97,0.00,20.02,58.3,31.95,3.13,19.87,2,0.0,-15.6,2,0.0,-0.2,0.6,10.5,241.4,400.0,17.219,3,2.154,0.167,0.0,35.9,0.0,0.7,1,0.91,0.0,1,28.73,2.31,255,0.94,0,0,0,0,14.2,26.3,40.8,1.31,1.31,2.03,184.6,38.4,25.7,1,34.7,32.8,1.75
29.388,0,0.0,38.4,0.98,13.00,14.48,0.995,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.90,75.4,2054,0.00,8.44,0.00,20.02,58.3,30.78,2.84,19.58,2,0.0,-18.6,2,0.0,-0.2,0.5,11.1,250.1,400.0,16.672,3,2.078,0.157,0.0,35.9,0.0,0.6,1,0.91,0.0,1,29.67,2.31,255,0.93,0,0,0,0,14.1,26.3,40.4,1.29,1.29,2.01,180.8,38.4,26.2,1,35.6,32.9,1.72
29.458,0,0.0,38.4,0.98,13.14,14.51,0.994,14.4,0.00,0.0,28,0,87.5,0,0,0,0,0.90,75.4,2090,0.00,8.49,0.00,20.02,58.3,30.38,2.78,19.86,2,0.0,-20.6,2,0.0,-0.2,0.5,11.6,250.8,400.0,17.125,3,1.996,0.135,0.0,35.8,0.0,0.5,1,0.90,0.0,1,31.59,2.41,255,0.91,0,0,0,0,13.9,25.9,40.4,1.29,1.29,2.01,180.1,38.4,26.5,1,36.2,32.9,1.58
29.523,0,0.0,38.5,0.98,13.98,14.53,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.91,75.4,2126,0.00,8.57,0.00,20.02,58.7,30.72,2.88,19.73,2,0.0,-21.1,2,0.0,-0.2,0.6,11.6,239.5,400.0,16.562,3,1.952,0.140,0.0,35.8,0.0,0.5,1,0.90,0.0,1,33.19,2.48,255,0.91,0,0,0,0,13.7,25.9,40.4,1.29,1.27,2.01,181.0,38.4,26.9,1,37.5,32.7,1.25
29.586,0,0.0,38.4,0.98,14.02,14.52,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.91,75.4,2160,0.00,8.75,0.00,20.02,58.7,30.41,2.91,20.24,2,0.0,-21.6,2,0.0,-0.1,0.6,11.6,238.8,400.0,15.695,3,1.986,0.142,0.0,35.6,0.0,0.6,1,0.89,0.0,1,30.41,2.46,255,0.91,0,0,0,0,13.5,25.5,40.0,1.27,1.27,1.99,183.0,38.3,27.3,1,38.2,32.5,1.54
29.653,0,0.0,38.5,0.98,14.07,14.52,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.90,75.4,2188,0.00,8.48,0.00,20.02,58.7,30.06,2.78,19.98,2,0.0,-22.5,2,0.0,-0.1,0.5,11.8,243.9,400.0,15.633,3,1.958,0.144,0.0,35.6,0.0,0.5,1,0.89,0.0,1,32.69,2.37,255,0.88,0,0,0,0,13.3,25.5,40.0,1.29,1.27,1.99,181.2,38.5,27.7,1,38.7,32.2,1.61
29.717,0,0.0,38.6,0.98,14.35,14.52,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.91,75.4,2220,0.00,8.49,0.00,20.02,59.1,30.17,2.80,20.69,2,0.0,-22.8,2,0.0,-0.5,0.5,11.6,241.2,400.0,15.422,3,1.932,0.137,0.0,35.5,0.0,0.6,1,0.88,0.0,1,32.25,2.40,255,0.88,0,0,0,0,13.3,25.5,40.4,1.29,1.27,2.01,182.4,38.6,28.0,1,39.3,32.2,1.60
29.782,0,0.0,38.7,0.98,14.38,14.52,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.90,75.4,2252,0.00,8.62,0.00,20.02,59.5,30.03,2.75,19.87,2,0.0,-22.8,2,0.0,-0.5,0.5,11.7,242.1,400.0,15.414,3,1.941,0.136,0.0,35.5,0.0,0.6,1,0.88,0.0,1,29.64,2.41,255,0.89,0,0,0,0,13.6,25.9,40.4,1.31,1.29,2.01,182.5,38.7,28.5,1,39.9,32.0,1.48
29.845,0,0.0,38.8,0.98,14.35,14.52,0.995,14.4,0.00,0.0,28,0,87.5,0,0,0,0,0.89,75.4,2280,0.00,8.06,0.00,20.02,59.5,29.59,2.60,19.92,2,0.0,-23.1,2,0.0,-0.5,0.4,12.1,249.9,400.0,15.031,3,1.934,0.135,0.0,35.3,0.0,0.4,1,0.88,0.0,1,33.00,2.37,255,0.89,0,0,0,0,14.1,26.3,40.8,1.33,1.31,2.03,178.4,38.8,28.8,1,40.5,31.6,1.47
29.915,0,0.0,39.1,0.98,14.35,14.53,0.994,14.4,0.00,0.0,28,0,87.5,0,0,0,0,0.87,75.4,2318,0.00,7.95,0.00,20.02,59.5,29.36,2.49,20.22,2,0.0,-23.6,2,0.0,-0.5,0.4,12.7,253.9,400.0,15.398,3,1.903,0.128,0.0,35.3,0.0,0.4,1,0.88,0.0,1,31.77,2.41,255,0.88,0,0,0,0,14.6,27.1,41.2,1.35,1.33,2.05,176.2,39.1,29.2,1,41.4,31.6,1.44
29.982,0,0.0,39.3,0.98,14.45,14.52,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.86,75.4,2340,0.00,7.79,0.00,20.02,59.9,29.56,2.50,19.70,2,0.0,-23.7,2,0.0,-0.5,0.3,13.2,251.5,400.0,15.375,3,1.892,0.125,0.0,35.2,0.0,0.3,1,0.88,0.0,1,36.72,2.42,255,0.82,0,0,0,0,15.1,27.1,41.2,1.37,1.35,2.07,174.4,39.3,29.6,1,41.6,31.3,1.42
30.050,0,0.0,40.1,0.98,14.55,14.52,0.994,14.3,0.00,0.0,28,0,87.5,0,0,0,0,0.88,75.4,2372,0.00,8.31,0.00,20.02,59.9,30.08,2.68,19.81,2,0.0,-23.6,2,0.0,-0.5,0.4,13.4,241.8,400.0,15.008,3,1.894,0.127,0.0,35.2,0.0,0.4,1,0.88,0.0,1,33.44,2.46,255,0.64,0,0,0,0,15.5,27.5,41.6,1.39,1.39,2.09,178.8,40.1,30.0,1,41.7,31.2,1.59
30.116,0,0.0,40.5,0.98,14.88,14.52,0.994,14.3,0.00,0.0,28,0,87.6,0,0,0,0,0.90,75.4,2412,0.00,8.66,0.00,20.02,60.3,31.33,2.97,19.82,2,0.0,-23.3,2,0.0,-0.5,0.5,13.1,224.2,400.0,13.023,3,1.945,0.133,0.0,35.1,0.0,0.5,1,0.89,0.0,1,34.97,2.54,255,0.29,0,0,0,0,16.2,27.8,42.0,1.39,1.39,2.09,181.5,40.5,30.3,1,42.2,31.0,1.38
30.185,0,0.0,40.3,0.98,15.56,14.52,0.994,14.4,0.00,0.0,28,0,87.6,0,0,0,0,0.92,75.4,2470,0.00,9.04,0.00,20.02,61.1,33.16,3.29,20.43,2,0.0,-22.3,2,0.0,-0.5,0.6,12.9,210.9,400.0,12.266,3,2.004,0.145,0.0,35.1,0.0,0.6,1,0.89,0.0,1,36.53,2.60,0,0.08,0,0,0,0,16.0,27.5,42.0,1.37,1.37,2.07,186.6,40.3,30.7,1,41.9,31.1,1.54
30.255,0,0.0,40.3,0.98,15.92,14.50,0.994,14.3,0.00,0.0,28,0,87.6,0,0,0,0,0.94,75.4,2488,0.00,9.00,0.00,20.02,61.4,34.53,3.43,20.51,2,0.0,-19.6,2,0.0,-0.5,0.7,12.8,207.2,400.0,10.883,3,2.094,0.161,0.0,35.0,0.0,0.7,1,0.88,0.0,1,41.25,2.57,0,0.04,0,0,0,0,15.5,27.5,41.6,1.37,1.37,2.07,190.9,40.3,31.2,1,42.2,31.9,1.77
30.322,0,0.0,40.3,0.98,15.68,14.48,0.994,14.2,0.00,0.0,29,0,87.6,0,0,0,0,0.95,75.4,2504,0.00,9.08,0.00,20.02,61.8,35.19,3.49,20.34,2,0.0,-16.7,2,0.0,-0.5,0.8,12.4,207.0,400.0,10.727,3,2.240,0.169,0.0,35.0,0.0,0.8,1,0.88,0.0,1,37.66,2.54,0,0.04,0,0,0,0,15.4,27.5,41.6,1.37,1.37,2.07,193.8,40.3,31.7,1,42.2,32.8,1.58
30.388,0,0.0,40.8,0.98,15.18,14.47,0.994,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.94,75.4,2544,0.00,8.80,0.00,20.02,62.2,34.94,3.37,19.76,2,0.0,-15.2,2,0.0,-0.5,0.7,12.2,213.8,400.0,10.688,3,2.270,0.169,0.0,34.9,0.0,0.7,1,0.88,0.0,1,35.09,2.54,0,0.09,0,0,0,0,15.4,27.5,41.6,1.37,1.37,2.07,193.0,40.8,32.1,1,42.0,33.3,1.65
30.455,0,0.0,40.9,0.98,14.67,14.47,0.994,14.4,0.00,0.0,29,0,87.6,0,0,0,0,0.92,75.4,2604,0.00,8.28,0.00,20.02,62.6,34.84,3.14,20.61,2,0.0,-15.3,2,0.0,-0.5,0.6,13.8,216.2,400.0,11.344,3,2.229,0.161,0.0,34.8,0.0,0.6,1,0.89,0.0,1,43.53,2.67,0,0.87,0,0,0,0,15.2,27.5,41.6,1.37,1.37,2.07,189.9,40.9,33.0,1,42.3,34.0,1.78
30.522,0,0.0,40.8,0.98,14.27,14.49,0.994,14.4,0.00,0.0,29,0,87.6,0,0,0,0,0.94,75.4,2636,0.00,8.63,0.00,20.02,63.0,34.59,3.27,19.95,2,0.0,-15.8,2,0.0,-0.5,0.7,13.3,215.8,400.0,10.523,3,2.213,0.159,0.0,34.8,0.0,0.7,1,0.88,0.0,1,38.19,2.65,0,0.90,0,0,0,0,15.0,27.5,41.6,1.37,1.37,2.07,194.8,40.8,33.5,1,42.1,34.2,1.60
30.587,0,0.0,40.8,0.98,14.14,14.47,0.995,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.91,75.4,2658,0.00,7.98,0.00,20.02,63.0,33.34,2.85,19.84,2,0.0,-16.5,2,0.0,-0.5,0.6,13.8,233.4,400.0,10.602,3,2.215,0.157,0.0,34.7,0.0,0.6,1,0.89,0.0,1,36.91,2.47,255,0.91,0,0,0,0,15.0,27.5,41.6,1.39,1.37,2.07,190.2,40.8,33.9,1,42.2,34.2,1.75
30.655,0,0.0,41.3,0.98,14.09,14.48,0.994,14.2,0.00,0.0,29,0,87.6,0,0,0,0,0.88,75.4,2702,0.00,7.39,0.00,20.02,63.4,32.34,2.55,19.78,2,0.0,-17.4,2,0.0,-0.5,0.4,14.9,246.8,400.0,12.031,3,2.143,0.133,0.0,34.7,0.0,0.4,1,0.89,0.0,1,38.06,2.46,255,0.92,0,0,0,0,15.1,27.5,41.6,1.39,1.37,2.09,185.0,41.3,34.4,1,42.0,34.0,1.71
30.722,0,0.0,41.5,0.98,14.04,14.50,0.994,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.89,75.4,2742,0.00,7.35,0.00,20.02,63.8,32.41,2.57,20.46,2,0.0,-18.3,2,0.0,-0.4,0.4,15.4,241.4,400.0,11.664,3,2.080,0.128,0.0,34.5,0.0,0.5,1,0.89,0.0,1,41.62,2.50,255,0.91,0,0,0,0,15.2,27.8,42.0,1.39,1.39,2.09,185.9,41.4,34.8,1,42.2,33.8,1.62
30.785,0,0.0,41.7,0.98,14.21,14.50,0.994,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.90,75.4,2774,0.00,7.63,0.00,20.02,63.8,33.00,2.73,19.84,2,0.0,-18.6,2,0.0,-0.4,0.5,15.5,231.5,400.0,11.602,3,2.064,0.129,0.0,34.5,0.0,0.5,1,0.89,0.0,1,44.38,2.62,255,0.88,0,0,0,0,15.4,27.8,42.0,1.41,1.39,2.09,190.1,41.7,35.2,1,42.0,32.9,1.68
30.853,0,0.0,42.1,0.98,14.38,14.50,0.995,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.91,75.4,2806,0.00,7.57,0.00,20.02,64.2,33.09,2.71,20.45,2,0.0,-18.5,2,0.0,-0.4,0.5,15.2,235.4,400.0,10.945,3,2.131,0.137,0.0,34.4,0.0,0.5,1,0.90,0.0,1,40.59,2.61,255,0.83,0,0,0,0,15.5,28.2,42.4,1.41,1.41,2.11,191.0,42.1,35.8,1,42.3,32.1,1.80
30.915,0,0.0,42.5,0.98,14.62,14.49,0.995,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.89,75.4,2842,0.00,7.32,0.00,20.02,64.2,32.53,2.57,20.46,2,0.0,-18.2,2,0.0,-0.4,0.5,15.9,250.1,400.0,11.523,3,2.111,0.126,0.0,34.4,0.0,0.5,1,0.90,0.0,1,39.38,2.57,255,0.79,0,0,0,0,15.7,28.2,42.4,1.43,1.41,2.11,188.0,42.5,36.1,1,42.0,31.7,1.48
30.982,0,0.0,43.0,0.98,14.61,14.49,0.995,14.2,0.00,0.0,29,0,87.6,0,0,0,0,0.87,75.5,2868,0.00,6.89,0.00,20.02,64.2,32.00,2.37,19.90,2,0.0,-17.9,2,0.0,-0.4,0.4,16.3,263.0,400.0,11.719,3,2.094,0.125,0.0,34.3,0.0,0.4,1,0.90,0.0,1,40.88,2.51,255,0.82,0,0,0,0,15.7,28.6,42.4,1.43,1.43,2.11,182.9,43.0,36.5,1,42.2,31.4,1.62
31.046,0,0.0,43.4,0.98,14.61,14.49,0.994,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.88,75.5,2894,0.00,6.86,0.00,20.02,64.2,32.69,2.41,19.68,2,0.0,-17.7,2,0.0,0.0,0.4,16.6,262.0,400.0,12.203,3,2.045,0.117,0.0,34.3,0.0,0.4,1,0.91,0.0,1,47.12,2.61,255,0.80,0,0,0,0,15.8,28.6,42.7,1.45,1.43,2.13,182.8,43.4,37.0,1,41.9,30.5,1.45
31.115,0,0.0,44.8,0.98,14.88,14.49,0.994,14.4,0.00,0.0,29,0,87.6,0,0,0,0,0.91,75.5,2930,0.00,7.43,0.00,20.02,64.2,33.88,2.72,20.14,2,0.0,-17.1,2,0.0,0.0,0.6,16.2,255.2,400.0,11.422,3,2.094,0.119,0.0,34.2,0.0,0.6,1,0.91,0.0,1,42.97,2.67,0,0.08,0,0,0,0,16.0,29.0,43.1,1.48,1.45,2.15,191.4,45.1,37.2,1,41.8,29.0,1.50
31.182,0,0.0,47.8,0.98,15.18,14.48,0.994,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.93,75.5,2976,0.00,7.75,0.00,20.02,64.2,35.28,2.98,20.32,2,0.0,-15.6,2,0.0,0.0,0.7,15.7,252.6,400.0,11.141,3,2.184,0.137,0.0,34.2,0.0,0.7,1,0.92,0.0,1,44.78,2.62,0,0.06,0,0,0,0,16.6,30.2,43.9,1.50,1.50,2.19,194.5,47.8,37.8,1,41.9,28.4,1.34
31.250,0,0.0,48.6,0.98,15.30,14.48,0.995,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.95,75.5,3040,0.00,8.17,0.00,20.02,64.2,37.09,3.35,20.32,2,0.0,-13.6,2,0.0,0.0,0.8,15.7,243.5,400.0,10.320,3,2.248,0.152,0.0,34.1,0.0,0.8,1,0.93,0.0,1,48.25,2.78,0,0.07,0,0,0,0,17.6,30.2,43.9,1.50,1.50,2.19,199.2,48.6,38.2,1,41.7,28.6,1.54
31.316,0,0.0,48.5,0.98,14.69,14.44,0.994,14.3,0.00,0.0,29,0,87.6,0,0,0,0,0.97,75.5,3054,0.00,8.70,0.00,20.02,64.6,37.66,3.59,19.82,2,0.0,-12.8,2,0.0,0.0,0.9,14.7,240.9,400.0,9.930,3,2.373,0.166,0.4,34.1,0.0,0.9,1,0.93,0.0,1,51.41,2.81,0,0.85,0,0,0,0,17.8,30.2,43.9,1.50,1.50,2.19,205.2,48.5,38.6,1,41.5,30.5,1.81
31.385,0,0.0,48.7,0.98,14.44,14.42,0.994,14.2,0.00,0.0,29,0,87.6,0,0,0,0,0.97,75.5,3090,0.00,8.38,0.00,20.02,64.6,36.81,3.38,20.26,2,0.0,-13.2,2,0.0,0.0,0.9,13.9,249.8,400.0,9.961,3,2.400,0.177,0.4,34.0,0.0,0.9,1,0.94,0.0,1,48.75,2.73,0,0.91,0,0,0,0,17.8,30.2,43.9,1.52,1.50,2.19,204.5,48.6,39.1,1,41.6,33.3,1.51
