#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
112.189,0,0.0,8.5,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,88.0,0,0,0,0,0.17,78.0,4128,0.00,0.00,0.00,8.04,61.1,9.53,0.00,17.09,4,0.0,0.0,5,0.0,0.0,0.0,-20.0,313.0,360.0,13.438,1,0.000,0.427,1.2,33.6,0.0,0.0,1,0.23,0.0,3,10.12,1.70,0,0.00,0,0,0,0,1.8,18.0,34.1,0.94,0.88,1.70,18.8,8.4,116.2,1,2.5,0.7,0.15
112.258,0,0.0,10.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,29,0,88.0,0,0,0,0,0.18,78.1,4124,0.00,0.00,0.00,9.19,71.2,11.26,0.00,16.90,4,0.0,0.0,5,0.0,0.0,0.0,-20.0,313.0,360.0,12.734,2,0.730,0.000,0.0,33.5,0.0,0.0,1,0.26,0.0,3,11.91,1.91,0,0.00,0,0,0,0,3.3,18.8,34.5,0.96,0.94,1.74,18.9,10.0,116.1,1,5.0,3.0,0.19
112.326,0,0.0,10.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,29,0,88.0,0,0,0,0,0.17,78.1,4108,0.00,0.00,0.00,9.79,68.1,11.28,0.00,15.25,4,0.0,0.0,5,0.0,0.0,0.0,-20.0,312.8,360.0,12.695,2,0.791,0.000,0.0,33.5,0.0,0.0,1,0.29,0.0,3,9.52,1.58,0,0.00,0,0,0,0,4.1,19.2,34.9,0.96,0.96,1.74,18.8,10.0,115.9,1,10.7,6.7,0.34
112.392,0,0.0,10.1,1.00,20.33,14.70,0.991,14.4,0.00,0.0,29,0,87.9,0,0,0,0,0.23,78.1,4096,0.00,0.00,0.00,12.11,65.0,12.46,0.00,13.68,4,0.0,0.0,5,0.0,0.0,0.0,-20.0,312.5,360.0,12.703,2,0.926,0.000,0.0,33.4,0.0,0.0,1,0.31,0.0,3,24.31,2.10,0,0.50,0,0,0,0,4.6,19.2,34.9,0.96,0.96,1.74,28.2,10.1,115.6,1,17.8,10.0,0.24
112.458,0,0.0,10.1,1.00,13.98,14.70,0.991,14.3,0.00,0.0,29,0,87.9,0,0,0,0,0.29,78.1,4096,0.00,0.00,0.00,13.24,71.6,13.10,0.00,12.18,4,-0.8,0.0,5,0.0,0.0,0.0,-20.0,312.2,360.0,12.562,2,0.961,0.000,0.0,33.4,0.0,0.0,1,0.33,0.0,3,24.28,2.06,0,0.93,0,0,0,0,4.6,19.2,34.9,0.96,0.96,1.74,43.9,10.1,115.4,1,23.5,11.0,0.22
112.520,0,0.0,10.0,1.00,11.76,14.52,0.991,14.4,0.00,0.0,29,0,87.9,0,0,0,0,0.35,78.1,4080,0.00,0.00,0.00,14.50,68.5,14.55,0.00,13.39,2,-1.5,-4.6,5,0.0,0.0,0.0,-20.0,311.2,360.0,12.562,2,0.958,0.000,0.0,33.3,0.0,0.0,1,0.33,0.0,3,22.84,2.21,0,0.94,0,0,0,0,4.4,19.2,34.9,0.96,0.94,1.74,57.8,10.1,115.1,1,28.9,11.1,0.22
112.591,0,0.0,9.5,1.00,11.52,14.52,0.991,14.3,0.00,0.0,29,0,87.9,0,0,0,0,0.38,78.1,4076,0.00,0.00,0.00,16.04,65.8,15.93,0.00,13.86,2,-2.2,-5.0,5,0.0,0.0,0.0,-20.0,310.2,360.0,12.594,2,0.993,0.000,0.0,33.3,0.0,0.0,1,0.33,0.0,3,29.05,2.30,255,0.94,0,0,0,0,4.3,18.8,34.9,0.94,0.94,1.74,65.2,9.2,114.8,1,30.3,11.4,0.17
112.658,0,0.0,8.9,1.00,11.24,14.52,0.991,14.4,0.00,0.0,29,0,87.9,0,0,0,0,0.46,78.1,4100,0.00,0.00,0.00,17.89,73.6,19.31,0.00,14.42,2,-2.8,-5.0,5,0.0,0.0,0.0,-20.0,305.2,360.0,12.117,2,1.217,0.000,0.0,33.3,0.0,0.0,1,0.33,0.0,3,39.62,2.48,255,0.92,0,0,0,0,4.1,18.8,34.9,0.94,0.94,1.74,83.1,8.9,114.6,1,30.5,13.4,0.12
112.722,0,0.0,9.1,1.00,12.44,14.51,0.991,14.4,0.00,0.0,29,0,87.9,0,0,0,0,0.45,78.1,4058,0.00,0.00,0.00,16.52,72.4,18.08,0.00,16.12,2,-3.4,-5.0,5,0.0,0.0,0.0,12.8,308.2,360.0,10.672,2,1.280,0.000,0.0,33.3,0.0,0.0,1,0.33,0.0,3,24.53,2.27,255,0.76,0,0,0,0,4.2,18.8,34.9,0.94,0.94,1.74,83.5,9.1,114.4,1,30.5,16.3,0.20
112.790,0,0.0,9.5,1.00,14.58,14.51,0.991,14.4,0.00,0.0,29,0,87.9,0,0,0,0,0.41,78.1,4066,0.00,0.00,0.00,16.14,69.7,17.77,0.00,17.42,2,-4.0,-0.4,5,0.0,0.0,0.0,38.7,309.8,360.0,9.891,2,1.217,0.000,0.0,33.4,0.0,0.0,1,0.34,0.0,3,25.70,2.18,255,0.73,0,0,0,0,4.4,18.8,34.9,0.96,0.94,1.74,73.9,9.5,114.6,1,30.6,19.2,0.32
112.858,0,0.0,9.5,1.00,14.98,14.51,0.991,14.3,0.00,0.0,29,0,87.9,0,0,0,0,0.39,78.1,4060,0.00,0.00,0.00,15.57,66.5,15.82,0.00,16.62,2,-4.5,1.8,5,0.0,0.0,0.0,27.8,309.2,360.0,10.359,2,1.217,0.000,0.0,33.4,0.0,0.0,1,0.34,0.0,3,26.78,2.21,255,0.81,0,0,0,0,4.3,18.8,34.9,0.90,0.94,1.74,67.8,9.5,114.4,1,30.5,20.3,0.37
112.921,0,0.0,5.5,1.00,12.91,14.52,0.991,14.3,0.00,0.0,29,0,87.9,0,0,0,0,0.37,78.1,4034,0.00,0.00,0.00,14.93,62.6,14.48,0.00,15.99,2,-5.0,-2.5,5,0.0,0.0,0.0,-20.0,309.8,360.0,12.523,2,1.031,0.000,0.0,33.4,0.0,0.0,1,0.34,0.0,3,23.41,2.03,255,0.79,0,0,0,0,4.4,18.0,34.1,0.84,0.86,1.68,65.1,3.5,114.2,1,30.6,20.8,0.37
112.990,0,0.0,0.0,1.00,12.43,14.52,0.991,14.3,0.00,0.0,29,0,87.9,0,0,0,0,0.36,78.1,4042,0.00,0.00,0.00,14.02,61.8,12.55,0.00,15.26,2,-5.5,-7.3,5,0.0,0.0,0.0,-20.0,310.0,360.0,12.617,2,0.943,0.000,0.0,33.4,0.0,0.0,1,0.32,0.0,3,19.05,2.15,255,0.80,0,0,0,0,2.4,17.3,33.7,0.82,0.84,1.66,61.0,0.0,113.9,1,30.5,20.6,0.15
113.058,0,0.0,0.0,1.00,12.06,14.52,0.991,14.4,0.00,0.0,29,0,87.9,0,0,0,0,0.29,78.1,4030,0.00,0.00,0.00,12.49,61.8,12.36,0.00,14.37,2,-5.9,-13.2,5,0.0,0.0,0.0,-20.0,310.8,360.0,13.664,2,0.000,0.000,0.0,33.5,0.0,0.0,1,0.29,0.0,3,8.20,1.79,255,0.97,0,0,0,0,2.4,17.3,33.3,0.78,0.80,1.62,44.9,0.0,113.6,1,23.6,16.4,0.07
113.122,0,0.0,0.0,1.00,10.02,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.23,78.1,4032,0.00,0.00,0.00,10.48,61.8,10.48,0.00,14.13,4,-5.6,0.0,5,0.0,0.0,0.0,-20.0,310.8,360.0,13.672,2,0.000,0.000,0.0,33.5,0.0,0.0,1,0.26,0.0,3,14.50,1.82,255,0.97,0,0,0,0,1.4,16.1,32.5,0.76,0.78,1.60,27.5,0.0,113.4,1,14.3,10.5,0.05
113.190,0,0.0,0.0,1.00,9.91,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.20,78.1,4028,0.00,0.00,0.00,8.41,61.4,8.12,0.00,13.23,4,-5.2,0.0,5,0.0,0.0,0.0,-20.0,310.8,360.0,13.672,2,0.000,0.000,0.0,33.6,0.0,0.0,1,0.25,0.0,3,12.89,1.62,255,0.97,0,0,0,0,1.1,15.7,32.2,0.76,0.74,1.58,19.0,0.0,113.4,1,3.1,4.2,0.10
113.258,0,0.0,0.0,1.00,10.48,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.16,78.1,4020,0.00,0.00,0.00,6.24,61.1,6.92,0.00,12.48,4,-4.6,0.0,5,0.0,0.0,0.0,-20.0,310.2,360.0,13.703,2,0.000,0.000,0.0,33.7,0.0,0.0,1,0.24,0.0,3,8.09,1.47,255,0.96,0,0,0,0,0.4,14.9,31.8,0.74,0.74,1.58,18.5,0.0,113.1,1,0.1,1.4,0.27
113.321,0,0.0,0.0,1.00,11.63,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.16,78.1,4008,0.00,0.00,0.00,5.27,61.1,6.76,0.00,12.17,4,-4.3,0.0,5,0.0,0.0,0.0,-20.0,310.0,360.0,13.727,2,0.000,0.000,0.0,33.7,0.0,0.0,1,0.23,0.0,3,7.79,1.60,255,0.94,0,0,0,0,0.3,14.9,31.4,0.74,0.72,1.56,18.4,0.0,112.9,1,0.1,0.6,0.27
113.396,0,0.0,0.0,1.00,13.72,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.14,78.1,4000,0.00,100.00,0.00,4.00,61.1,0.00,6.85,11.94,4,0.0,0.0,5,0.0,0.0,0.0,-20.0,310.0,360.0,13.742,2,0.000,0.000,0.0,33.8,0.0,0.0,1,0.22,0.0,3,8.98,1.67,255,0.83,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.3,0.0,112.7,1,0.5,0.4,0.20
113.461,0,0.0,0.0,1.00,16.41,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.12,78.1,3996,0.00,100.00,0.00,4.00,60.3,0.00,6.25,11.94,4,0.0,0.0,5,0.0,0.0,0.0,-20.0,309.8,360.0,13.766,1,0.000,0.000,0.0,33.8,0.0,0.0,1,0.21,0.0,3,7.11,1.51,255,0.64,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.2,0.0,112.4,1,1.3,0.5,0.13
113.530,0,0.0,0.0,1.00,19.28,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.11,78.1,3990,0.00,100.00,0.00,4.00,60.3,0.00,6.82,12.00,4,0.0,0.0,5,0.0,0.0,0.0,-20.0,309.8,360.0,13.758,1,0.000,0.000,0.0,33.9,0.0,0.0,1,0.21,0.0,3,5.81,1.36,0,0.29,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.2,0.0,112.2,1,1.8,0.5,0.15
113.600,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.10,78.1,3984,0.00,100.00,0.00,4.00,60.3,0.00,6.22,12.03,4,0.0,0.0,5,0.0,0.0,0.0,-16.7,309.5,360.0,13.656,1,0.000,0.000,0.0,33.9,0.0,0.0,1,0.21,0.0,3,6.12,1.45,0,0.05,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.1,0.0,112.1,1,2.7,0.4,0.18
113.669,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.10,78.1,3978,0.00,100.00,0.00,4.00,60.3,0.00,6.28,12.09,4,0.0,0.0,5,0.0,0.0,0.0,-8.6,309.2,360.0,13.320,1,0.000,0.000,0.0,34.0,0.0,0.0,1,0.20,0.0,3,7.50,1.39,0,0.04,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.1,0.0,112.0,1,3.1,0.5,0.18
113.735,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.11,78.1,3964,0.00,100.00,0.00,4.00,60.3,0.00,6.39,12.12,4,0.0,0.0,5,0.0,0.0,0.0,5.1,309.0,360.0,12.766,1,0.000,0.000,0.0,34.0,0.0,0.0,1,0.20,0.0,3,8.45,1.56,0,0.03,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.2,0.0,111.8,1,3.3,0.6,0.25
113.800,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.11,78.1,3960,0.00,100.00,0.00,4.00,60.7,0.00,6.19,12.16,4,0.0,0.0,5,0.0,0.0,0.0,19.2,309.0,360.0,12.195,1,0.000,0.000,0.0,34.2,0.0,0.0,1,0.20,0.0,3,6.62,1.54,0,0.02,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.1,0.0,111.5,1,3.5,0.4,0.18
113.869,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.11,78.1,3958,0.00,100.00,0.00,4.00,60.7,0.00,6.08,12.18,4,0.0,0.0,5,0.0,0.0,0.0,22.9,308.8,360.0,12.047,1,0.000,0.000,0.0,34.2,0.0,0.0,1,0.20,0.0,3,6.54,1.46,0,0.02,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.1,0.0,111.3,1,3.7,0.5,0.18
113.935,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.11,78.1,3944,0.00,100.00,0.00,4.00,60.7,0.00,6.06,12.21,4,0.0,0.0,5,0.0,0.0,0.0,29.8,308.5,360.0,11.773,1,0.000,0.000,0.0,34.3,0.0,0.0,1,0.20,0.0,3,6.70,1.51,0,0.01,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.1,0.0,111.1,1,3.7,0.4,0.18
114.002,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.09,78.1,3944,0.00,100.00,0.00,4.00,60.7,0.00,5.32,12.26,4,0.0,0.0,5,0.0,0.0,0.0,34.2,308.5,360.0,11.602,1,0.000,0.000,0.0,34.3,0.0,0.0,1,0.20,0.0,3,4.67,1.33,0,0.01,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,18.1,0.0,110.9,1,3.3,0.6,0.18
114.070,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.08,78.1,3932,0.00,100.00,0.00,4.00,60.3,0.00,4.66,12.28,4,0.0,0.0,5,0.0,0.0,0.0,34.2,308.2,360.0,11.617,1,0.000,0.000,0.0,34.5,0.0,0.0,1,0.20,0.0,3,3.06,1.25,0,0.01,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.0,0.0,110.8,1,2.9,0.6,0.20
114.138,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.08,78.1,3926,0.00,100.00,0.00,4.00,60.3,0.00,4.90,12.34,4,0.0,0.0,5,0.0,0.0,0.0,34.2,308.0,360.0,11.633,1,0.000,0.000,0.0,34.5,0.0,0.0,1,0.21,0.0,3,8.94,1.56,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.0,0.0,110.6,1,2.7,0.5,0.23
114.206,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.09,78.1,3922,0.00,100.00,0.00,4.00,60.7,0.00,5.17,12.35,4,0.0,0.0,5,0.0,0.0,0.0,34.2,308.0,360.0,11.648,1,0.000,0.000,0.0,34.6,0.0,0.0,10,0.21,0.0,3,7.05,1.41,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.0,0.0,110.4,1,2.5,0.5,0.13
114.270,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.13,78.1,3912,0.00,100.00,0.00,4.00,60.7,0.00,6.56,12.38,4,0.0,0.0,5,0.0,0.0,0.0,34.2,307.8,360.0,11.664,1,0.000,0.000,0.0,34.6,0.0,0.0,10,0.21,0.0,3,9.81,1.74,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.3,0.0,110.2,1,2.4,0.4,0.18
114.336,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.9,0,0,0,0,0.13,78.1,3898,0.00,100.00,0.00,4.00,60.7,0.00,6.88,12.41,4,0.0,0.0,5,0.0,0.0,0.0,34.2,307.2,360.0,11.672,1,0.000,0.000,0.0,34.8,0.0,0.0,10,0.21,0.0,3,10.40,1.65,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.3,0.0,110.0,1,2.2,0.4,0.23
114.406,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.12,78.1,3884,0.00,100.00,0.00,4.00,61.1,0.00,6.26,12.45,4,0.0,0.0,5,0.0,0.0,0.0,34.2,307.0,360.0,11.719,1,0.000,0.000,0.0,34.8,0.0,0.0,10,0.21,0.0,3,4.12,1.39,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.3,0.0,109.8,1,2.0,0.5,0.15
114.470,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.9,0,0,0,0,0.09,78.1,3874,0.00,100.00,0.00,4.00,60.7,0.00,5.21,12.46,4,0.0,0.0,5,0.0,0.0,0.0,34.2,306.8,360.0,11.727,1,0.000,0.000,0.0,34.9,0.0,0.0,10,0.21,0.0,3,3.51,1.24,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.0,0.0,109.3,1,1.9,0.5,0.18
114.536,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.8,0,0,0,0,0.08,78.1,3860,0.00,100.00,0.00,4.00,60.7,0.00,4.84,12.51,4,0.0,0.0,5,0.0,0.0,0.0,34.2,306.2,360.0,11.742,1,0.000,0.000,0.0,35.0,0.0,0.0,10,0.22,0.0,3,4.80,1.26,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.9,0.0,108.7,1,1.8,0.4,0.13
114.611,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.8,0,0,0,0,0.09,78.1,3852,0.00,100.00,0.00,4.00,60.7,0.00,5.19,12.54,4,0.0,0.0,5,0.0,0.0,0.0,34.2,306.2,360.0,11.773,1,0.000,0.000,0.0,35.0,0.0,0.0,10,0.22,0.0,3,7.37,1.54,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.9,0.0,108.4,1,1.8,0.3,0.13
114.677,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.8,0,0,0,0,0.09,78.1,3838,0.00,100.00,0.00,4.00,61.1,0.00,5.11,12.55,4,0.0,0.0,5,0.0,0.0,0.0,34.2,305.8,360.0,11.789,1,0.000,0.000,0.0,35.1,0.0,0.0,10,0.22,0.0,3,6.01,1.40,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.9,0.0,108.2,1,1.9,0.4,0.10
114.741,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.8,0,0,0,0,0.08,78.1,3832,0.00,100.00,0.00,4.00,61.1,0.00,4.78,12.60,4,0.0,0.0,5,0.0,0.0,0.0,34.2,305.8,360.0,11.812,1,0.000,0.000,0.0,35.1,0.0,0.0,10,0.22,0.0,3,4.16,1.29,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.9,0.0,107.9,1,1.8,0.4,0.05
114.810,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.8,0,0,0,0,0.08,78.1,3828,0.00,100.00,0.00,4.00,61.1,0.00,4.52,12.60,4,0.0,0.0,5,0.0,0.0,0.0,34.2,305.5,360.0,11.820,1,0.000,0.000,0.0,35.2,0.0,0.0,10,0.22,0.0,3,4.21,1.31,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.9,0.0,107.7,1,1.9,0.4,0.10
114.880,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.8,0,0,0,0,0.07,78.1,3810,0.00,100.00,0.00,4.00,61.1,0.00,4.45,12.64,4,0.0,0.0,5,0.0,0.0,0.0,34.2,305.2,360.0,11.844,1,0.000,0.000,0.0,35.2,0.0,0.0,10,0.22,0.0,3,5.71,1.34,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.8,0.0,107.4,1,1.7,0.5,0.16
114.950,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.8,0,0,0,0,0.10,78.1,3802,0.00,100.00,0.00,4.00,61.1,0.00,5.23,12.67,4,0.0,0.0,5,0.0,0.0,0.0,34.2,305.0,360.0,11.883,1,0.000,0.000,0.0,35.4,0.0,0.0,10,0.22,0.0,3,6.89,1.55,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.8,0.0,107.2,1,1.9,0.2,0.21
115.016,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.8,0,0,0,0,0.09,78.1,3784,0.00,100.00,0.00,4.00,61.1,0.00,5.12,12.68,4,0.0,0.0,5,0.0,0.0,0.0,34.2,304.5,360.0,11.906,1,0.000,0.000,0.0,35.4,0.0,0.0,10,0.22,0.0,3,6.39,1.40,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.8,0.0,106.9,1,1.9,0.2,0.24
115.082,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.8,0,0,0,0,0.09,78.1,3766,0.00,100.00,0.00,4.00,61.1,0.00,4.95,12.70,4,0.0,0.0,5,0.0,0.0,0.0,34.2,304.0,360.0,11.938,1,0.000,0.000,0.0,35.5,0.0,0.0,10,0.22,0.0,3,5.75,1.38,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.8,0.0,106.4,1,1.9,0.2,0.21
115.152,0,0.0,0.0,1.00,20.33,14.70,0.991,14.2,0.00,0.0,13,0,87.8,0,0,0,0,0.10,78.1,3754,0.00,100.00,0.00,4.00,61.1,0.00,5.74,12.72,4,0.0,0.0,5,0.0,0.0,0.0,34.2,303.8,360.0,11.977,1,0.000,0.000,0.0,35.5,0.0,0.0,10,0.22,0.0,3,11.14,1.63,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.8,0.0,106.0,1,2.0,0.2,-0.05
115.218,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.8,0,0,0,0,0.12,78.1,3752,0.00,100.00,0.00,4.00,61.4,0.00,6.09,12.74,4,0.0,0.0,5,0.0,0.0,0.0,34.2,304.0,360.0,11.977,1,0.000,0.000,0.0,35.6,0.0,0.0,10,0.22,0.0,3,4.35,1.40,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.4,0.0,105.6,1,1.9,0.3,-0.08
115.281,0,0.0,0.0,1.00,20.33,14.70,0.991,14.4,0.00,0.0,13,0,87.8,0,0,0,0,0.11,78.1,3752,0.00,100.00,0.00,4.00,61.4,0.00,6.03,12.76,4,0.0,0.0,5,0.0,0.0,0.0,34.2,303.5,360.0,11.969,1,0.000,0.000,0.0,35.6,0.0,0.0,10,0.22,0.0,3,6.74,1.50,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.0,0.0,105.5,1,1.9,0.3,-0.05
115.350,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.8,0,0,0,0,0.13,78.1,3738,0.00,100.00,0.00,4.00,61.4,0.00,7.37,12.79,4,0.0,0.0,5,0.0,0.0,0.0,34.2,303.2,360.0,12.016,1,0.000,0.000,0.0,35.7,0.0,0.0,10,0.22,0.0,3,12.71,1.81,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.7,0.0,105.4,1,1.9,0.3,0.13
115.418,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.8,0,0,0,0,0.13,78.1,3730,0.00,100.00,0.00,4.00,61.4,0.00,6.72,12.82,4,0.0,0.0,5,0.0,0.0,0.0,34.2,303.0,360.0,12.023,1,0.000,0.000,0.0,35.7,0.0,0.0,10,0.22,0.0,3,3.73,1.30,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.8,0.0,105.1,1,1.8,0.3,0.16
115.482,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.7,0,0,0,0,0.11,78.1,3712,0.00,100.00,0.00,4.00,61.4,0.00,6.27,12.83,4,0.0,0.0,5,0.0,0.0,0.0,34.2,302.5,360.0,12.047,1,0.000,0.000,0.0,35.8,0.0,0.0,10,0.22,0.0,3,5.00,1.36,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.1,0.0,104.9,1,1.9,0.3,0.19
115.552,0,0.0,0.0,1.00,20.33,14.70,0.991,14.3,0.00,0.0,13,0,87.7,0,0,0,0,0.12,78.1,3688,0.00,100.00,0.00,4.00,61.4,0.00,6.87,12.86,4,0.0,0.0,5,0.0,0.0,0.0,34.2,302.2,360.0,12.109,1,0.000,0.000,0.0,35.8,0.0,0.0,10,0.22,0.0,3,7.68,1.65,0,0.00,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,18.4,0.0,104.4,1,1.8,0.3,0.16
