#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: A0E6ED91
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2020-12-13T14:47:45
#Ecu 1 programming count: 33
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
15.041,0,0.0,0.0,1.00,12.17,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.20,55.7,1024,0.00,100.00,0.00,4.00,57.5,0.00,6.95,16.61,2,0.0,-25.1,1,0.0,0.0,0.0,18.2,320.0,320.0,360.0,49.031,1,0.000,0.301,0.0,12.3,0.0,0.0,0,0.50,2,3.68,1.23,0.0,24.1,-13.0,0.0,1,-0.3,-0.2,0.00
15.074,0,0.0,0.0,1.00,12.19,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.20,55.7,1021,0.00,100.00,0.00,4.00,57.5,0.00,6.96,16.61,2,0.0,-25.6,1,0.0,0.0,0.0,18.1,320.0,320.0,360.0,49.250,1,0.000,0.301,0.0,12.3,0.0,0.0,0,0.50,2,3.80,1.25,0.0,24.4,-13.0,0.0,1,-0.3,-0.3,0.00
15.105,0,0.0,0.0,1.00,12.19,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.20,55.7,1008,0.00,100.00,0.00,4.00,57.5,0.00,6.98,16.61,2,0.0,-25.6,1,0.0,0.0,0.0,18.1,320.0,320.0,360.0,49.469,1,0.000,0.295,0.0,12.3,0.0,0.0,0,0.50,2,3.62,1.24,0.0,24.7,-13.1,0.0,1,-0.1,-0.2,0.00
15.138,0,0.0,0.0,1.00,12.19,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.21,55.7,995,0.00,100.00,0.00,4.00,57.5,0.00,6.98,16.61,2,0.0,-26.1,1,0.0,0.0,0.0,18.7,320.0,320.0,360.0,49.469,1,0.000,0.295,0.0,12.3,0.0,0.0,0,0.50,2,3.48,1.22,0.0,24.9,-13.1,0.0,1,-0.1,-0.2,0.00
15.170,0,0.0,0.0,1.00,12.20,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.21,55.7,978,0.00,100.00,0.00,4.00,57.9,0.00,6.96,16.61,2,0.0,-26.1,1,0.0,0.0,0.0,18.7,320.0,320.0,360.0,50.469,1,0.000,0.295,0.0,12.3,0.0,0.0,0,0.50,2,3.65,1.23,0.0,25.1,-13.2,0.0,1,-0.1,-0.2,0.00
15.204,0,0.0,0.0,1.00,12.20,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.21,55.7,976,0.00,100.00,0.00,4.00,57.9,0.00,6.96,16.61,2,0.0,-26.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,51.188,1,0.000,0.295,0.0,12.4,0.0,0.0,0,0.50,2,3.78,1.25,0.0,25.4,-13.2,0.0,1,-0.1,-0.2,0.00
15.238,0,0.0,0.0,1.00,12.23,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.21,55.7,972,0.00,100.00,0.00,4.00,57.9,0.00,6.98,16.61,2,0.0,-26.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,51.188,1,0.000,0.296,0.0,12.4,0.0,0.0,0,0.50,2,3.66,1.24,0.0,25.8,-13.2,0.0,1,-0.1,-0.2,0.00
15.271,0,0.0,0.0,1.00,12.23,14.70,0.996,14.4,0.0,28,0,75.9,0,0,0,0,0.21,55.7,969,0.00,100.00,0.00,4.00,57.9,0.00,7.00,16.62,2,0.0,-27.2,1,0.0,0.0,0.0,19.9,320.0,320.0,360.0,51.406,1,0.000,0.296,0.0,12.4,0.0,0.0,0,0.50,2,3.80,1.24,0.0,26.1,-13.2,0.0,1,-0.2,-0.2,0.00
15.304,0,0.0,0.0,1.00,12.23,14.70,0.996,14.4,0.0,28,0,75.9,0,0,0,0,0.21,55.7,965,0.00,100.00,0.00,4.00,57.9,0.00,7.01,16.62,2,0.0,-27.2,1,0.0,0.0,0.0,19.9,320.0,320.0,360.0,51.812,1,0.000,0.296,0.0,12.4,0.0,0.0,0,0.50,2,3.92,1.27,0.0,26.5,-13.2,0.0,1,-0.2,-0.3,0.00
15.338,0,0.0,0.0,1.00,12.26,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.22,55.7,966,0.00,100.00,0.00,4.00,57.9,0.00,7.08,16.61,2,0.0,-28.0,1,0.0,0.0,0.0,19.4,320.0,320.0,360.0,51.812,1,0.000,0.296,0.0,12.4,0.0,0.0,0,0.50,2,3.80,1.26,0.0,27.0,-13.2,0.0,1,0.0,-0.3,0.00
15.369,0,0.0,0.0,1.00,12.27,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.22,55.7,956,0.00,100.00,0.00,4.00,58.3,0.00,7.09,16.61,2,0.0,-28.0,1,0.0,0.0,0.0,19.4,320.0,320.0,360.0,52.406,1,0.000,0.298,0.0,12.4,0.0,0.0,0,0.50,2,3.71,1.25,0.0,27.4,-13.3,0.0,1,0.0,-0.2,0.00
15.401,0,0.0,0.0,1.00,12.27,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.22,55.7,945,0.00,100.00,0.00,4.00,58.3,0.00,7.09,16.61,2,0.0,-28.6,1,0.0,0.0,0.0,15.6,320.0,320.0,360.0,53.688,1,0.000,0.298,0.0,12.4,0.0,0.0,0,0.50,2,3.61,1.24,0.0,27.7,-13.3,0.0,1,-0.1,-0.2,0.00
15.437,0,0.0,0.0,1.00,12.30,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.22,55.7,936,0.00,100.00,0.00,4.00,58.3,0.00,7.08,16.61,2,0.0,-28.6,1,0.0,0.0,0.0,15.6,320.0,320.0,360.0,53.688,1,0.000,0.298,0.0,12.4,0.0,0.0,0,0.50,2,3.49,1.22,0.0,28.0,-13.4,0.0,1,-0.1,-0.3,0.00
15.470,0,0.0,0.0,1.00,12.32,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.22,55.7,922,0.00,100.00,0.00,4.00,58.3,0.00,7.07,16.62,2,0.0,-29.1,1,0.0,0.0,0.0,17.7,320.0,320.0,360.0,54.656,1,0.000,0.298,0.0,12.4,0.0,0.0,0,0.50,2,3.57,1.23,0.0,28.1,-13.5,0.0,1,0.2,-0.3,0.00
15.504,0,0.0,0.0,1.00,12.32,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.22,55.7,900,0.00,100.00,0.00,4.00,58.7,0.00,7.08,16.62,2,0.0,-29.1,1,0.0,0.0,0.0,17.7,320.0,320.0,360.0,55.969,1,0.000,0.303,0.0,12.4,0.0,0.0,0,0.50,2,3.71,1.24,0.0,28.4,-13.5,0.0,1,0.2,0.0,0.00
15.538,0,0.0,0.0,1.00,12.34,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.22,55.7,894,0.00,100.00,0.00,4.00,58.7,0.00,7.13,16.62,2,0.0,-29.4,1,0.0,0.0,0.0,19.3,320.0,320.0,360.0,55.969,1,0.000,0.303,0.0,12.4,0.0,0.0,0,0.50,2,3.88,1.26,0.0,28.8,-13.6,0.0,1,0.1,0.0,0.00
15.569,0,0.0,0.0,1.00,12.35,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.23,55.7,886,0.00,100.00,0.00,4.00,58.7,0.00,7.21,16.62,2,0.0,-29.4,1,0.0,0.0,0.0,19.3,320.0,320.0,360.0,56.594,1,0.000,0.303,0.0,12.4,0.0,0.0,0,0.50,2,3.95,1.27,0.0,29.3,-13.6,0.0,1,0.1,-0.1,0.00
15.602,0,0.0,0.0,1.00,12.35,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.23,55.7,886,0.00,100.00,0.00,4.00,58.7,0.00,7.30,16.64,2,0.0,-29.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,56.469,1,0.000,0.303,0.0,12.4,0.0,0.0,0,0.50,2,3.94,1.27,0.0,30.0,-13.6,0.0,1,0.2,-0.1,0.00
15.638,0,0.0,0.0,1.00,12.44,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.23,55.7,887,0.00,100.00,0.00,4.00,58.7,0.00,9.98,16.64,2,0.0,-29.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,56.469,1,0.000,0.305,0.0,12.4,0.0,0.0,0,0.50,2,3.99,1.27,0.0,30.6,-13.6,0.0,1,0.2,-0.1,0.00
15.672,0,0.0,0.0,1.00,12.48,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.24,55.7,881,0.00,100.00,0.00,4.00,58.7,0.00,10.09,16.62,2,0.0,-29.7,1,0.0,0.0,0.0,19.9,320.0,320.0,360.0,56.750,1,0.000,0.305,0.0,12.4,0.0,0.0,0,0.50,2,3.95,1.27,0.0,31.3,-13.6,0.0,1,0.1,-0.1,0.00
15.705,0,0.0,0.0,1.00,12.48,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.24,55.7,869,0.00,100.00,0.00,4.00,59.1,0.00,10.19,16.62,2,0.0,-29.7,1,0.0,0.0,0.0,19.9,320.0,320.0,360.0,57.562,1,0.000,0.305,0.0,12.4,0.0,0.0,0,0.50,2,4.02,1.27,0.0,31.9,-13.7,0.0,1,0.1,-0.3,0.00
15.738,0,0.0,0.0,1.00,12.55,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.24,55.7,868,0.00,100.00,0.00,4.00,59.1,0.00,10.31,16.62,2,0.0,-5.0,1,0.0,0.0,0.0,20.1,320.0,320.0,360.0,57.562,1,0.000,0.305,0.0,12.5,0.0,0.0,0,0.50,2,4.16,1.29,0.0,32.5,-13.7,0.0,1,0.2,-0.3,0.00
15.770,0,0.0,0.0,1.00,12.60,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.24,55.7,861,0.00,100.00,0.00,4.00,59.1,0.00,10.31,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,57.625,1,0.000,0.503,0.0,12.5,0.0,0.0,0,0.50,2,4.09,1.28,0.0,33.2,-13.7,0.0,1,0.2,-0.2,0.00
15.806,0,0.0,0.0,1.00,12.60,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,844,0.00,100.00,0.00,4.00,59.1,0.00,10.45,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,59.156,1,0.000,0.503,0.0,12.5,0.0,0.0,0,0.50,2,3.90,1.26,0.0,33.9,-13.8,0.0,1,0.3,-0.2,0.00
15.838,0,0.0,0.0,1.00,12.72,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,845,0.00,100.00,0.00,4.00,59.1,0.00,10.53,16.62,2,0.0,-5.0,1,0.0,0.0,0.0,20.4,320.0,320.0,360.0,59.156,1,0.000,0.503,0.0,12.5,0.0,0.0,0,0.50,2,3.83,1.26,0.0,34.4,-13.8,0.0,1,0.3,-0.4,0.00
15.872,0,0.0,0.0,1.00,12.79,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,857,0.00,100.00,0.00,4.00,59.1,0.00,10.62,16.62,2,0.0,-5.0,1,0.0,0.0,0.0,20.4,320.0,320.0,360.0,59.125,1,0.000,0.503,0.0,12.5,0.0,0.0,0,0.50,2,3.88,1.25,0.0,34.8,-13.8,0.0,1,0.2,-0.4,0.00
15.907,0,0.0,0.0,1.00,12.79,14.70,0.995,14.6,0.0,28,0,75.9,0,0,0,0,0.25,55.7,870,0.00,100.00,0.00,4.00,59.1,0.00,10.70,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,57.438,1,0.000,0.530,0.0,12.5,0.0,0.0,0,0.50,2,4.14,1.27,0.0,35.1,-13.7,0.0,1,0.2,-0.3,0.00
15.937,0,0.0,0.0,1.00,12.84,14.70,0.995,14.6,0.0,28,0,75.9,0,0,0,0,0.25,55.7,886,0.00,100.00,0.00,4.00,59.1,0.00,10.81,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,57.438,1,0.000,0.530,0.0,12.5,0.0,0.0,0,0.50,2,4.25,1.29,0.0,35.6,-13.6,0.0,1,0.1,-0.3,0.00
15.969,0,0.0,0.0,1.00,12.93,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.26,55.7,896,0.00,100.00,0.00,4.00,59.1,0.00,10.93,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,19.7,320.0,320.0,360.0,56.469,1,0.000,0.530,0.0,12.5,0.0,0.0,0,0.50,2,3.98,1.28,0.0,36.0,-13.6,0.0,1,0.1,-0.5,0.00
16.002,0,0.0,0.0,1.00,12.93,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.26,55.7,912,0.00,100.00,0.00,4.00,58.7,0.00,11.01,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,19.7,320.0,320.0,360.0,54.906,1,0.000,0.530,0.4,12.5,0.0,0.0,0,0.50,2,3.69,1.25,0.0,36.2,-13.5,0.0,1,0.1,-0.5,0.00
16.036,0,0.0,0.0,1.00,13.04,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.26,55.7,924,0.00,100.00,0.00,4.00,58.7,0.00,11.04,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,17.9,320.0,320.0,360.0,54.906,1,0.000,0.553,0.4,12.5,0.0,0.0,0,0.50,2,3.61,1.23,0.0,36.0,-13.4,0.0,1,0.1,-0.4,0.00
16.068,0,0.0,0.0,1.00,13.14,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.25,55.7,938,0.00,100.00,0.00,4.00,58.3,0.00,11.03,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,17.9,320.0,320.0,360.0,54.438,1,0.000,0.553,0.4,12.5,0.0,0.0,0,0.50,2,3.71,1.24,0.0,35.6,-13.4,0.0,1,-0.1,-0.4,0.00
16.100,0,0.0,0.0,1.00,13.14,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,946,0.00,100.00,0.00,4.00,58.3,0.00,11.01,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,53.625,1,0.000,0.553,0.4,12.5,0.0,0.0,0,0.50,2,3.80,1.25,0.0,35.4,-13.3,0.0,1,-0.1,-0.6,0.00
16.131,0,0.0,0.0,1.00,13.28,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,960,0.00,100.00,0.00,4.00,58.3,0.00,11.00,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,53.625,1,0.000,0.553,0.4,12.5,0.0,0.0,0,0.50,2,4.07,1.27,0.0,35.3,-13.3,0.0,1,0.0,-0.6,0.00
16.161,0,0.0,0.0,1.00,13.43,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,970,0.00,100.00,0.00,4.00,58.3,0.00,11.02,16.66,2,0.0,-5.0,1,0.0,0.0,0.0,13.4,320.0,320.0,360.0,53.188,1,0.000,0.559,0.4,12.5,0.0,0.0,0,0.50,2,3.99,1.28,0.0,35.2,-13.2,0.0,1,0.0,-0.6,0.00
16.196,0,0.0,0.0,1.00,13.43,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,978,0.00,100.00,0.00,4.00,58.3,0.00,11.05,16.66,2,0.0,-5.0,1,0.0,0.0,0.0,13.4,320.0,320.0,360.0,53.188,1,0.000,0.559,0.4,12.5,0.0,0.0,0,0.50,2,3.79,1.26,0.0,35.2,-13.2,0.0,1,-0.2,-0.6,0.00
16.228,0,0.0,0.0,1.00,13.62,14.70,0.996,14.4,0.0,28,0,75.9,0,0,0,0,0.25,55.7,983,0.00,100.00,0.00,4.00,58.3,0.00,10.96,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,11.9,320.0,320.0,360.0,52.250,1,0.000,0.559,0.4,12.5,0.0,0.0,0,0.50,2,3.63,1.23,0.0,34.9,-13.2,0.0,1,-0.2,-0.8,0.00
16.258,0,0.0,0.0,1.00,13.80,14.70,0.996,14.4,0.0,28,0,75.9,0,0,0,0,0.25,55.7,993,0.00,100.00,0.00,4.00,57.9,0.00,10.93,16.64,2,0.0,-5.0,1,0.0,0.0,0.0,11.9,320.0,320.0,360.0,51.719,1,0.000,0.559,0.4,12.5,0.0,0.0,0,0.50,2,3.79,1.25,0.0,34.4,-13.1,0.0,1,-0.1,-0.8,0.00
16.289,0,0.0,0.0,1.00,13.80,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,1002,0.00,100.00,0.00,4.00,57.9,0.00,10.90,16.66,2,0.0,-5.0,1,0.0,0.0,0.0,11.3,320.0,320.0,360.0,51.719,1,0.000,0.561,0.4,12.5,0.0,0.0,0,0.50,2,3.89,1.25,0.0,34.1,-13.1,0.0,1,-0.1,-0.7,0.00
16.321,0,0.0,0.0,1.00,13.95,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,1010,0.00,100.00,0.00,4.00,57.9,0.00,10.89,16.66,2,0.0,-5.0,1,0.0,0.0,0.0,11.3,320.0,320.0,360.0,51.344,1,0.000,0.561,0.4,12.5,0.0,0.0,0,0.50,2,4.30,1.29,0.0,33.8,-13.0,0.0,1,-0.3,-0.7,0.00
16.354,0,0.0,0.0,1.00,13.95,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,1016,0.00,100.00,0.00,4.00,57.9,0.00,10.95,16.66,2,0.0,-4.9,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,50.656,1,0.000,0.561,0.4,12.6,0.0,0.0,0,0.50,2,4.75,1.34,0.0,33.9,-13.0,0.0,1,-0.3,-0.7,0.00
16.388,0,0.0,0.0,1.00,14.14,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.7,1024,0.00,100.00,0.00,4.00,57.9,0.00,11.05,16.66,2,0.0,-4.9,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,50.656,1,0.000,0.561,0.4,12.6,0.0,0.0,0,0.50,2,4.74,1.35,0.0,34.3,-13.0,0.0,1,-0.1,-0.7,0.00
16.419,0,0.0,0.0,1.00,14.36,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.25,55.7,1027,0.00,100.00,0.00,4.00,57.9,0.00,11.12,16.67,2,0.0,-4.8,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,50.125,1,0.000,0.552,0.4,12.6,0.0,0.0,0,0.50,2,4.50,1.32,0.0,35.2,-12.9,0.0,1,-0.1,-0.6,0.00
16.450,0,0.0,0.0,1.00,14.36,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.25,55.7,1032,0.00,100.00,0.00,4.00,57.5,0.00,11.16,16.67,2,0.0,-4.8,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.969,1,0.000,0.552,0.4,12.6,0.0,0.0,0,0.50,2,4.44,1.32,0.0,35.4,-13.0,0.0,1,-0.2,-0.6,0.00
16.482,0,0.0,0.0,1.00,14.54,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.8,1031,0.00,100.00,0.00,4.00,57.9,0.00,11.19,16.66,2,0.0,-4.7,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.969,1,0.000,0.552,0.4,12.6,0.0,0.0,0,0.50,2,4.11,1.29,0.0,35.4,-12.9,0.0,1,-0.1,-0.6,0.00
16.516,0,0.0,0.0,1.00,14.63,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.8,1036,0.00,100.00,0.00,4.00,57.5,0.00,11.17,16.66,2,0.0,-4.7,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.938,1,0.000,0.568,0.4,12.6,0.0,0.0,0,0.50,2,3.77,1.26,0.0,35.2,-12.9,0.0,1,-0.1,-0.6,0.00
16.548,0,0.0,0.0,1.00,14.63,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.25,55.8,1037,0.00,100.00,0.00,4.00,57.5,0.00,11.12,16.67,2,0.0,-4.6,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.656,1,0.000,0.568,0.4,12.6,0.0,0.0,0,0.50,2,3.74,1.24,0.0,34.7,-12.9,0.0,1,-0.2,-0.6,0.00
16.580,0,0.0,0.0,1.00,14.66,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.25,55.8,1036,0.00,100.00,0.00,4.00,57.5,0.00,10.99,16.67,2,0.0,-4.6,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.656,1,0.000,0.568,0.4,12.6,0.0,0.0,0,0.50,2,4.03,1.27,0.0,34.2,-12.9,0.0,1,-0.2,-0.7,0.00
16.611,0,0.0,0.0,1.00,14.94,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.8,1040,0.00,100.00,0.00,4.00,57.5,0.00,10.98,16.66,2,0.0,-4.3,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.500,1,0.000,0.568,0.4,12.6,0.0,0.0,0,0.50,2,4.00,1.28,0.0,34.0,-12.9,0.0,1,-0.1,-0.7,0.00
16.641,0,0.0,0.0,1.00,14.94,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.25,55.8,1043,0.00,100.00,0.00,4.00,57.5,0.00,10.95,16.66,2,0.0,-4.3,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.500,1,0.000,0.562,0.4,12.6,0.0,0.0,0,0.50,2,3.88,1.26,0.0,33.8,-12.9,0.0,1,-0.1,-0.6,0.00
16.674,0,0.0,0.0,1.00,15.13,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.24,55.8,1047,0.00,100.00,0.00,4.00,57.5,0.00,10.90,16.67,2,0.0,-4.1,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.375,1,0.000,0.562,0.4,12.6,0.0,0.0,0,0.50,2,3.79,1.25,0.0,33.5,-12.9,0.0,1,-0.2,-0.6,0.00
16.708,0,0.0,0.0,1.00,15.19,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.24,55.8,1047,0.00,100.00,0.00,4.00,57.5,0.00,10.84,16.67,2,0.0,-4.1,1,0.0,0.0,0.0,11.1,320.0,320.0,360.0,49.188,1,0.000,0.562,0.4,12.6,0.0,0.0,0,0.50,2,3.89,1.25,0.0,32.8,-12.9,0.0,1,-0.2,-0.7,0.00
16.741,0,0.0,0.0,1.00,15.19,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.24,55.8,1048,0.00,100.00,0.00,4.00,57.5,0.00,10.80,16.67,2,0.0,-3.9,1,0.0,0.0,0.0,11.2,320.0,320.0,360.0,49.188,1,0.000,0.553,0.4,12.6,0.0,0.0,0,0.50,2,4.34,1.30,0.0,32.7,-12.9,0.0,1,-0.1,-0.7,0.00
16.776,0,0.0,0.0,1.00,15.15,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.24,55.8,1045,0.00,100.00,0.00,4.00,57.5,0.00,10.82,16.67,2,0.0,-3.9,1,0.0,0.0,0.0,11.2,320.0,320.0,360.0,49.250,1,0.000,0.553,0.4,12.6,0.0,0.0,0,0.50,2,4.08,1.28,0.0,32.7,-12.9,0.0,1,-0.2,-0.6,0.00
16.808,0,0.0,0.0,1.00,15.04,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.24,55.8,1040,0.00,100.00,0.00,4.00,57.5,0.00,10.78,16.67,2,0.0,-3.9,1,0.0,0.0,0.0,11.2,320.0,320.0,360.0,49.500,1,0.000,0.553,0.4,12.6,0.0,0.0,0,0.50,2,4.04,1.28,0.0,32.6,-12.9,0.0,1,-0.2,-0.6,0.00
16.839,0,0.0,0.0,1.00,15.04,14.70,0.995,14.5,0.0,28,0,75.9,0,0,0,0,0.24,55.8,1039,0.00,100.00,0.00,4.00,57.5,0.00,10.75,16.67,2,0.0,-3.9,1,0.0,0.0,0.0,11.2,320.0,320.0,360.0,49.500,1,0.000,0.553,0.4,12.6,0.0,0.0,0,0.50,2,3.67,1.25,0.0,32.5,-12.9,0.0,1,0.0,-0.6,0.00
16.871,0,0.0,0.0,1.00,14.87,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.24,55.8,1038,0.00,100.00,0.00,4.00,57.5,0.00,10.65,16.67,2,0.0,-4.0,1,0.0,0.0,0.0,11.4,320.0,320.0,360.0,49.500,1,0.000,0.547,0.4,12.6,0.0,0.0,0,0.50,2,3.50,1.22,0.0,32.2,-12.9,0.0,1,0.0,-0.5,0.00
16.906,0,0.0,0.0,1.00,14.87,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.24,55.8,1034,0.00,100.00,0.00,4.00,57.5,0.00,10.56,16.67,2,0.0,-4.0,1,0.0,0.0,0.0,11.4,320.0,320.0,360.0,49.750,1,0.000,0.547,0.4,12.6,0.0,0.0,0,0.50,2,3.79,1.25,0.0,31.8,-12.9,0.0,1,0.0,-0.5,0.00
16.940,0,0.0,0.0,1.00,14.66,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.23,55.8,1024,0.00,100.00,0.00,4.00,57.9,0.00,10.52,16.67,2,0.0,-4.1,1,0.0,0.0,0.0,11.6,320.0,320.0,360.0,49.750,1,0.000,0.547,0.4,12.6,0.0,0.0,0,0.50,2,3.81,1.25,0.0,31.3,-13.0,0.0,1,0.0,-0.5,0.00
16.973,0,0.0,0.0,1.00,14.50,14.70,0.995,14.4,0.0,28,0,75.9,0,0,0,0,0.23,55.8,1020,0.00,100.00,0.00,4.00,57.9,0.00,10.48,16.67,2,0.0,-4.1,1,0.0,0.0,0.0,11.6,320.0,320.0,360.0,50.375,1,0.000,0.533,0.4,12.6,0.0,0.0,0,0.50,2,3.71,1.25,0.0,31.2,-13.0,0.0,1,0.0,-0.5,0.00
