#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
61.278,0,0.0,0.0,1.00,14.16,14.67,0.998,14.5,0.00,0.0,28,1,75.6,0,0,0,0,0.22,55.0,1060,0.00,100.00,0.00,4.00,57.5,0.00,9.40,3.70,2,0.0,-8.4,2,0.0,0.0,0.0,17.6,320.0,360.0,47.500,1,0.000,0.420,0.0,23.9,0.0,0.0,2,0.33,0.0,1,4.00,1.31,255,0.91,0,0,0,0,0.0,14.1,31.0,0.70,0.68,1.52,27.8,0.0,12.3,1,0.3,-1.4,0.68
61.345,0,0.0,0.0,1.00,14.20,14.67,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.22,55.0,1062,0.00,100.00,0.00,4.00,57.5,0.00,9.48,3.71,2,0.0,-8.5,2,0.0,0.0,0.0,16.5,320.0,360.0,47.500,1,0.000,0.426,0.0,23.9,0.0,0.0,2,0.33,0.0,1,3.70,1.27,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,28.7,0.0,11.9,1,0.4,-1.3,0.00
61.409,0,0.0,0.0,1.00,14.23,14.67,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.22,55.0,1071,0.00,100.00,0.00,4.00,57.1,0.00,9.53,3.72,2,0.0,-8.5,2,0.0,0.0,0.0,15.9,320.0,360.0,47.469,1,0.000,0.438,0.0,23.9,0.0,0.0,2,0.33,0.0,1,3.97,1.30,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,28.9,0.0,11.5,1,0.3,-1.3,-0.72
61.475,0,0.0,0.0,1.00,14.27,14.67,0.997,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1066,0.00,100.00,0.00,4.00,57.5,0.00,9.55,3.72,2,0.0,-8.6,1,0.0,0.0,0.0,15.6,320.0,360.0,47.344,1,0.000,0.438,0.0,23.9,0.0,0.0,2,0.33,0.0,1,3.86,1.29,255,0.90,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.3,0.0,11.1,1,0.3,-1.3,-0.50
61.539,0,0.0,0.0,1.00,14.30,14.67,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1069,0.00,100.00,0.00,4.00,57.1,0.00,9.62,3.73,2,0.0,-8.7,1,0.0,0.0,0.0,15.6,320.0,360.0,47.469,1,0.000,0.441,0.4,23.9,0.0,0.0,2,0.33,0.0,1,4.00,1.31,255,0.90,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.0,0.0,10.7,1,0.4,-1.3,0.26
61.604,0,0.0,0.0,1.00,14.34,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1066,0.00,100.00,0.00,4.00,57.5,0.00,9.64,3.73,2,0.0,-8.7,1,0.0,0.0,0.0,15.7,320.0,360.0,47.594,1,0.000,0.441,0.0,23.9,0.0,0.0,2,0.33,0.0,1,3.77,1.27,255,0.89,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.1,0.0,10.5,1,0.3,-1.4,0.54
61.673,0,0.0,0.0,1.00,14.36,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1069,0.00,100.00,0.00,4.00,57.5,0.00,9.66,3.73,2,0.0,-8.8,1,0.0,0.0,0.0,15.7,320.0,360.0,47.562,1,0.000,0.446,0.4,23.9,0.0,0.0,2,0.33,0.0,1,3.86,1.29,255,0.89,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.2,0.0,10.1,1,0.4,-1.3,0.00
61.739,0,0.0,0.0,1.00,14.39,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1067,0.00,100.00,0.00,4.00,57.5,0.00,9.67,3.74,2,0.0,-8.8,1,0.0,0.0,0.0,15.6,320.0,360.0,47.562,1,0.000,0.446,0.4,24.0,0.0,0.0,2,0.33,0.0,1,3.72,1.27,255,0.89,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.2,0.0,9.6,1,0.3,-1.3,-0.60
61.803,0,0.0,0.0,1.00,14.44,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1066,0.00,100.00,0.00,4.00,57.5,0.00,9.60,3.74,2,0.0,-8.8,1,0.0,0.0,0.0,15.3,320.0,360.0,47.656,1,0.000,0.446,0.4,24.0,0.0,0.0,2,0.33,0.0,1,3.51,1.25,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.0,0.0,9.1,1,0.2,-1.3,0.00
61.870,0,0.0,0.0,1.00,14.47,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1068,0.00,100.00,0.00,4.00,57.5,0.00,9.61,3.74,2,0.0,-8.8,1,0.0,0.0,0.0,15.5,320.0,360.0,47.594,1,0.000,0.445,0.4,24.0,0.0,0.0,2,0.33,0.0,1,3.99,1.29,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.7,0.0,8.7,1,0.4,-1.3,0.00
61.933,0,0.0,0.0,1.00,14.49,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1069,0.00,100.00,0.00,4.00,57.5,0.00,9.66,3.75,2,0.0,-8.8,1,0.0,0.0,0.0,15.3,320.0,360.0,47.469,1,0.000,0.445,0.4,24.0,0.0,0.0,2,0.33,0.0,1,4.03,1.30,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.3,0.0,8.2,1,0.3,-1.3,-0.34
61.999,0,0.0,0.0,1.00,14.52,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1070,0.00,100.00,0.00,4.00,57.1,0.00,9.72,3.76,2,0.0,-8.9,1,0.0,0.0,0.0,15.8,320.0,360.0,47.375,1,0.000,0.445,0.4,24.0,0.0,0.0,3,0.33,0.0,1,3.91,1.29,255,0.85,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.5,0.0,7.8,1,0.4,-1.3,-0.36
62.059,0,0.0,0.0,1.00,14.55,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1070,0.00,100.00,0.00,4.00,57.1,0.00,9.79,3.76,2,0.0,-8.9,1,0.0,0.0,0.0,15.9,320.0,360.0,47.344,1,0.000,0.445,0.4,24.0,0.0,0.0,3,0.32,0.0,1,4.20,1.32,255,0.84,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.8,0.0,7.4,1,0.3,-1.4,-0.39
62.123,0,0.0,0.0,1.00,14.57,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.24,55.0,1073,0.00,100.00,0.00,4.00,57.1,0.00,9.87,3.77,2,0.0,-8.9,1,0.0,0.0,0.0,15.6,320.0,360.0,47.312,1,0.000,0.449,0.4,24.0,0.0,0.0,3,0.32,0.0,1,4.08,1.31,255,0.83,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,31.4,0.0,6.9,1,0.4,-1.3,0.41
62.189,0,0.0,0.0,1.00,14.59,14.66,0.997,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.24,55.0,1077,0.00,100.00,0.00,4.00,57.1,0.00,9.90,3.76,2,0.0,-8.9,1,0.0,0.0,0.0,15.5,320.0,360.0,47.156,1,0.000,0.456,0.4,24.0,0.0,0.0,3,0.32,0.0,1,3.89,1.29,255,0.82,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,31.8,0.0,6.5,1,0.2,-1.2,-0.44
62.255,0,0.0,0.0,1.00,14.61,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1077,0.00,100.00,0.00,4.00,57.1,0.00,9.78,3.77,2,0.0,-8.9,1,0.0,0.0,0.0,15.3,320.0,360.0,47.188,1,0.000,0.456,0.4,24.0,0.0,0.0,3,0.32,0.0,1,3.53,1.25,255,0.81,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,31.4,0.0,6.1,1,0.3,-1.2,0.94
62.318,0,0.0,0.0,1.00,14.61,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1077,0.00,100.00,0.00,4.00,57.1,0.00,9.70,3.79,2,0.0,-8.9,1,0.0,0.0,0.0,15.4,320.0,360.0,47.125,1,0.000,0.454,0.4,24.0,0.0,0.0,3,0.32,0.0,1,3.62,1.26,255,0.81,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.4,0.0,5.7,1,0.4,-1.0,0.00
62.383,0,0.0,0.0,1.00,14.61,14.66,0.998,14.3,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.1,1074,0.00,100.00,0.00,4.00,57.1,0.00,9.62,3.79,2,0.0,-8.9,1,0.0,0.0,0.0,15.6,320.0,360.0,47.125,1,0.000,0.454,0.4,24.0,0.0,0.0,3,0.32,0.0,1,3.76,1.27,255,0.81,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.0,0.0,5.4,1,0.3,-1.1,0.52
62.452,0,0.0,0.0,1.00,14.61,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.1,1073,0.00,100.00,0.00,4.00,57.1,0.00,9.61,3.79,2,0.0,-8.9,1,0.0,0.0,0.0,15.8,320.0,360.0,47.250,1,0.000,0.446,0.4,24.0,0.0,0.0,3,0.32,0.0,1,3.85,1.28,255,0.82,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.0,0.0,4.9,1,0.4,-1.0,-0.57
62.518,0,0.0,0.0,1.00,14.59,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.1,1070,0.00,100.00,0.00,4.00,57.1,0.00,9.63,3.79,2,0.0,-8.9,1,0.0,0.0,0.0,16.2,320.0,360.0,47.312,1,0.000,0.444,0.4,24.0,0.0,0.0,3,0.32,0.0,1,3.99,1.29,255,0.83,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.2,0.0,4.7,1,0.3,-1.1,0.61
62.583,0,0.0,0.0,1.00,14.58,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.1,1068,0.00,100.00,0.00,4.00,57.1,0.00,9.70,3.79,2,0.0,-8.9,1,0.0,0.0,0.0,16.0,320.0,360.0,47.312,1,0.000,0.444,0.4,24.0,0.0,0.0,3,0.32,0.0,1,4.02,1.30,255,0.84,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.6,0.0,4.4,1,0.3,-0.9,0.63
62.652,0,0.0,0.0,1.00,14.55,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1072,0.00,100.00,0.00,4.00,57.1,0.00,9.78,3.80,2,0.0,-9.0,1,0.0,0.0,0.0,15.9,320.0,360.0,47.281,1,0.000,0.447,0.4,24.0,0.0,0.0,3,0.32,0.0,1,4.14,1.32,255,0.86,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,31.0,0.0,4.2,1,0.3,-0.7,-0.68
62.713,0,0.0,0.0,1.00,14.52,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1068,0.00,100.00,0.00,4.00,57.5,0.00,9.81,3.82,2,0.0,-9.0,1,0.0,0.0,0.0,15.4,320.0,360.0,47.531,1,0.000,0.447,0.4,24.0,0.0,0.0,3,0.32,0.0,1,3.66,1.27,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,31.4,0.0,4.0,1,0.3,-0.7,1.44
62.777,0,0.0,0.0,1.00,14.49,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1072,0.00,100.00,0.00,4.00,57.1,0.00,9.70,3.82,2,0.0,-9.1,1,0.0,0.0,0.0,15.3,320.0,360.0,47.406,1,0.000,0.453,0.4,24.0,0.0,0.0,3,0.32,0.0,1,3.51,1.25,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.8,0.0,3.8,1,0.5,-0.6,1.49
62.843,0,0.0,0.0,1.00,14.47,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1066,0.00,100.00,0.00,4.00,57.5,0.00,9.61,3.82,2,0.0,-9.1,1,0.0,0.0,0.0,15.3,320.0,360.0,47.625,1,0.000,0.453,0.4,24.0,0.0,0.0,3,0.31,0.0,1,3.49,1.25,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.2,0.0,3.5,1,0.4,-0.6,0.00
62.912,0,0.0,0.0,1.00,14.42,14.66,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.23,55.0,1064,0.00,100.00,0.00,4.00,57.5,0.00,9.51,3.82,2,0.0,-9.2,1,0.0,0.0,0.0,15.6,320.0,360.0,47.656,1,0.000,0.447,0.4,24.0,0.0,0.0,3,0.31,0.0,1,3.64,1.25,255,0.89,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.4,0.0,3.3,1,0.4,-0.5,0.00
62.975,0,0.0,0.0,1.00,14.38,14.67,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.22,55.0,1063,0.00,100.00,0.00,4.00,57.5,0.00,9.47,3.83,2,0.0,-9.3,1,0.0,0.0,0.0,15.8,320.0,360.0,47.656,1,0.000,0.439,0.4,24.0,0.0,0.0,3,0.31,0.0,1,3.62,1.26,255,0.89,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.2,0.0,3.2,1,0.3,-0.4,0.00
63.039,0,0.0,0.0,1.00,14.36,14.67,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.22,55.0,1057,0.00,100.00,0.00,4.00,57.5,0.00,9.41,3.83,2,0.0,-9.4,1,0.0,0.0,0.0,15.7,320.0,360.0,47.969,1,0.000,0.439,0.0,24.0,0.0,0.0,3,0.31,0.0,1,3.69,1.26,255,0.90,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.0,0.0,2.9,1,0.2,-0.4,-1.03
63.102,0,0.0,0.0,1.00,14.30,14.67,0.997,14.3,0.00,0.0,28,1,75.6,0,0,0,0,0.22,55.0,1050,0.00,100.00,0.00,4.00,57.5,0.00,9.41,3.83,2,0.0,-9.5,1,0.0,0.0,0.0,16.3,320.0,360.0,48.188,1,0.000,0.435,0.0,24.0,0.0,0.0,3,0.31,0.0,1,3.72,1.27,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.1,0.0,2.6,1,0.3,-0.3,0.00
63.167,0,0.0,0.0,1.00,14.26,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.0,1044,0.00,100.00,0.00,4.00,57.5,0.00,9.42,3.84,2,0.0,-9.6,1,0.0,0.0,0.0,16.7,320.0,360.0,48.438,1,0.000,0.435,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.79,1.27,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.3,0.0,2.4,1,0.3,-0.4,0.00
63.232,0,0.0,0.0,1.00,14.23,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.0,1043,0.00,100.00,0.00,4.00,57.5,0.00,9.46,3.84,2,0.0,-9.7,1,0.0,0.0,0.0,16.5,320.0,360.0,48.406,1,0.000,0.434,0.0,24.1,0.0,0.0,3,0.32,0.0,1,3.66,1.27,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.5,0.0,2.2,1,0.4,-0.3,0.00
63.295,0,0.0,0.0,1.00,14.20,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.1,1040,0.00,100.00,0.00,4.00,57.5,0.00,9.39,3.86,2,0.0,-9.8,1,0.0,0.0,0.0,16.4,320.0,360.0,48.625,1,0.000,0.434,0.0,24.1,0.0,0.0,3,0.32,0.0,1,3.45,1.23,255,0.92,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.3,0.0,2.0,1,0.3,-0.4,0.00
63.364,0,0.0,0.0,1.00,14.12,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.22,55.1,1042,0.00,100.00,0.00,4.00,57.5,0.00,9.34,3.86,2,0.0,-10.0,1,0.0,0.0,0.0,16.4,320.0,360.0,48.562,1,0.000,0.436,0.0,24.1,0.0,0.0,3,0.32,0.0,1,3.34,1.24,255,0.92,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.0,0.0,1.9,1,0.3,-0.2,-1.61
63.428,0,0.0,0.0,1.00,14.08,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.22,55.1,1044,0.00,100.00,0.00,4.00,57.5,0.00,9.27,3.86,2,0.0,-10.2,1,0.0,0.0,0.0,16.1,320.0,360.0,48.656,1,0.000,0.431,0.0,24.1,0.0,0.0,3,0.32,0.0,1,3.48,1.23,255,0.93,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.2,0.0,1.6,1,0.2,-0.3,0.00
63.495,0,0.0,0.0,1.00,14.05,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.22,55.1,1036,0.00,100.00,0.00,4.00,57.5,0.00,9.23,3.86,2,0.0,-10.3,1,0.0,0.0,0.0,15.8,320.0,360.0,48.938,1,0.000,0.431,0.0,24.1,0.0,0.0,3,0.32,0.0,1,3.56,1.26,255,0.93,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.3,0.0,1.5,1,0.3,-0.2,3.92
63.558,0,0.0,0.0,1.00,13.97,14.67,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.22,55.0,1039,0.00,100.00,0.00,4.00,57.5,0.00,9.19,3.87,2,0.0,-10.5,1,0.0,0.0,0.0,16.3,320.0,360.0,48.719,1,0.000,0.426,0.0,24.1,0.0,0.0,3,0.32,0.0,1,3.54,1.25,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.2,0.0,1.4,1,0.4,-0.2,-2.04
63.624,0,0.0,0.0,1.00,13.91,14.67,0.998,14.4,0.00,0.0,28,1,75.6,0,0,0,0,0.22,55.0,1039,0.00,100.00,0.00,4.00,57.5,0.00,9.19,3.88,2,0.0,-10.7,1,0.0,0.0,0.0,15.9,320.0,360.0,48.719,1,0.000,0.426,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.90,1.29,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.3,0.0,1.3,1,0.3,-0.3,-100.00
63.689,0,0.0,0.0,1.00,13.86,14.67,0.998,14.3,0.00,0.0,28,1,75.7,0,0,0,0,0.22,55.0,1037,0.00,100.00,0.00,4.00,57.5,0.00,9.22,3.88,2,0.0,-11.0,1,0.0,0.0,0.0,15.8,320.0,360.0,48.906,1,0.000,0.423,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.62,1.26,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.0,0.0,0.0,1,0.4,-0.2,0.00
63.753,0,0.0,0.0,1.00,13.69,14.67,0.998,14.3,0.00,0.0,28,1,75.7,0,0,0,0,0.22,55.0,1034,0.00,100.00,0.00,4.00,57.5,0.00,9.17,3.89,2,0.0,-11.2,1,0.0,0.0,0.0,15.8,320.0,360.0,49.000,1,0.000,0.423,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.52,1.25,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.0,0.0,0.0,1,0.0,-0.2,0.00
63.816,0,0.0,0.0,1.00,13.63,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.22,55.0,1029,0.00,100.00,0.00,4.00,57.5,0.00,9.12,3.88,2,0.0,-11.5,1,0.0,0.0,0.0,15.9,320.0,360.0,49.094,1,0.000,0.425,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.79,1.27,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.9,0.0,0.0,1,0.0,0.0,0.00
63.883,0,0.0,0.0,1.00,13.57,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.0,1024,0.00,100.00,0.00,4.00,57.5,0.00,9.14,3.89,2,0.0,-11.8,1,0.0,0.0,0.0,16.2,320.0,360.0,49.562,1,0.000,0.425,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.56,1.26,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.3,0.0,0.0,1,0.0,-0.1,0.00
63.948,0,0.0,0.0,1.00,13.51,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.22,55.1,1022,0.00,100.00,0.00,4.00,57.5,0.00,9.09,3.90,2,0.0,-12.1,1,0.0,0.0,0.0,16.4,320.0,360.0,49.500,1,0.000,0.420,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.54,1.24,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.2,0.0,0.0,1,0.1,0.0,0.00
64.009,0,0.0,0.0,1.00,13.41,14.67,0.998,14.3,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.1,1016,0.00,100.00,0.00,4.00,57.9,0.00,9.07,3.90,2,0.0,-12.4,1,0.0,0.0,0.0,16.3,320.0,360.0,49.781,1,0.000,0.419,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.69,1.27,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.3,0.0,0.0,1,0.1,0.0,0.00
64.072,0,0.0,0.0,1.00,13.38,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.1,1016,0.00,100.00,0.00,4.00,57.9,0.00,9.02,3.90,2,0.0,-12.8,1,0.0,0.0,0.0,16.4,320.0,360.0,49.625,1,0.000,0.419,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.50,1.25,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.3,0.0,0.0,1,0.2,-0.1,0.00
64.135,0,0.0,0.0,1.00,13.34,14.67,0.997,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.1,1014,0.00,100.00,0.00,4.00,57.9,0.00,9.00,3.91,2,0.0,-13.1,1,0.0,0.0,0.0,16.2,320.0,360.0,49.812,1,0.000,0.417,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.61,1.25,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.2,0.0,0.0,1,0.1,0.0,0.00
64.196,0,0.0,0.0,1.00,13.33,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.0,1012,0.00,100.00,0.00,4.00,57.9,0.00,9.02,3.92,2,0.0,-13.4,1,0.0,0.0,0.0,16.2,320.0,360.0,50.031,1,0.000,0.417,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.97,1.29,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.4,0.0,0.0,1,0.0,0.0,0.00
64.263,0,0.0,0.0,1.00,13.30,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.0,1012,0.00,100.00,0.00,4.00,57.9,0.00,9.08,3.92,2,0.0,-13.7,1,0.0,0.0,0.0,16.2,320.0,360.0,50.000,1,0.000,0.415,0.0,24.1,0.0,0.0,3,0.31,0.0,1,3.86,1.29,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.1,0.0,0.0,1,0.1,0.1,0.00
64.327,0,0.0,0.0,1.00,13.32,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.0,1008,0.00,100.00,0.00,4.00,57.9,0.00,9.10,3.92,2,0.0,-14.0,1,0.0,0.0,0.0,16.1,320.0,360.0,50.125,1,0.000,0.415,0.0,24.2,0.0,0.0,3,0.31,0.0,1,3.83,1.28,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.6,0.0,0.0,1,0.0,0.1,0.00
64.392,0,0.0,0.0,1.00,13.34,14.67,0.998,14.3,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.0,1004,0.00,100.00,0.00,4.00,57.9,0.00,9.10,3.92,2,0.0,-14.3,1,0.0,0.0,0.0,16.2,320.0,360.0,50.500,1,0.000,0.419,0.0,24.2,0.0,0.0,3,0.31,0.0,1,3.73,1.27,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.9,0.0,0.0,1,0.1,0.2,0.00
64.455,0,0.0,0.0,1.00,13.38,14.67,0.998,14.4,0.00,0.0,28,1,75.7,0,0,0,0,0.23,55.1,999,0.00,100.00,0.00,4.00,57.9,0.00,9.12,3.93,2,0.0,-14.7,1,0.0,0.0,0.0,16.4,320.0,360.0,50.656,1,0.000,0.419,0.0,24.2,0.0,0.0,3,0.31,0.0,1,3.73,1.27,255,0.94,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,31.2,0.0,0.0,1,0.0,0.1,0.00
