#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
47.149,0,0.0,0.0,1.00,14.55,14.66,0.995,14.4,0.00,0.0,28,0,49.9,0,0,0,0,0.25,28.1,970,0.00,100.00,0.00,4.00,58.3,0.00,11.38,3.10,2,0.0,-2.1,1,0.0,0.0,0.0,13.9,320.0,360.0,52.750,1,0.000,0.538,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.53,1.25,255,0.83,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,35.0,0.0,0.0,0,-1.0,2.3,0.00
47.214,0,0.0,0.0,1.00,14.55,14.66,0.995,14.4,0.00,0.0,28,0,49.9,0,0,0,0,0.25,28.1,970,0.00,100.00,0.00,4.00,58.3,0.00,11.30,3.10,2,0.0,-2.1,1,0.0,0.0,0.0,13.7,320.0,360.0,52.625,1,0.000,0.538,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.68,1.25,255,0.83,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.2,0.0,0.0,0,-1.0,1.8,0.00
47.276,0,0.0,0.0,1.00,14.56,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,971,0.00,100.00,0.00,4.00,58.3,0.00,11.27,3.10,2,0.0,-2.1,1,0.0,0.0,0.0,13.4,320.0,360.0,52.375,1,0.000,0.533,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.57,1.26,255,0.83,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.2,0.0,0.0,0,-1.0,2.3,0.00
47.343,0,0.0,0.0,1.00,14.55,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,972,0.00,100.00,0.00,4.00,58.3,0.00,11.20,3.10,2,0.0,-2.1,1,0.0,0.0,0.0,13.7,320.0,360.0,52.625,1,0.000,0.533,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.72,1.27,255,0.83,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.8,0.0,0.0,0,-1.0,1.9,0.00
47.413,0,0.0,0.0,1.00,14.55,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,972,0.00,100.00,0.00,4.00,58.3,0.00,11.24,3.10,2,0.0,-2.2,1,0.0,0.0,0.0,13.5,320.0,360.0,52.531,1,0.000,0.529,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.73,1.28,255,0.83,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.9,0.0,0.0,0,-1.0,2.4,0.00
47.474,0,0.0,0.0,1.00,14.52,14.66,0.995,14.3,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,974,0.00,100.00,0.00,4.00,58.3,0.00,11.16,3.10,2,0.0,-2.2,1,0.0,0.0,0.0,13.5,320.0,360.0,52.469,1,0.000,0.529,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.37,1.23,255,0.83,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.7,0.0,0.0,0,-1.0,1.9,0.00
47.536,0,0.0,0.0,1.00,14.51,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.24,28.2,972,0.00,100.00,0.00,4.00,58.3,0.00,11.04,3.12,2,0.0,-2.3,1,0.0,0.0,0.0,13.6,320.0,360.0,52.438,1,0.000,0.529,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.37,1.23,255,0.84,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.9,0.0,0.0,0,-1.0,2.3,0.00
47.604,0,0.0,0.0,1.00,14.49,14.66,0.995,14.3,0.00,0.0,28,0,50.0,0,0,0,0,0.24,28.2,967,0.00,100.00,0.00,4.00,58.3,0.00,10.86,3.12,2,0.0,-2.3,1,0.0,0.0,0.0,14.1,320.0,360.0,52.719,1,0.000,0.529,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.09,1.20,255,0.85,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.2,0.0,0.0,0,-1.0,1.8,0.00
47.673,0,0.0,0.0,1.00,14.46,14.67,0.995,14.3,0.00,0.0,28,0,50.0,0,0,0,0,0.23,28.2,966,0.00,100.00,0.00,4.00,58.3,0.00,10.68,3.11,2,0.0,-2.4,1,0.0,0.0,0.0,14.1,320.0,360.0,52.750,1,0.000,0.516,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.09,1.19,255,0.86,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.0,0.0,0.0,0,-1.0,2.3,0.00
47.737,0,0.0,0.0,1.00,14.44,14.67,0.995,14.3,0.00,0.0,28,0,50.0,0,0,0,0,0.23,28.2,968,0.00,100.00,0.00,4.00,58.3,0.00,10.60,3.12,2,0.0,-2.4,1,0.0,0.0,0.0,14.0,320.0,360.0,52.688,1,0.000,0.516,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.97,1.29,255,0.87,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.3,0.0,0.0,0,-1.0,1.8,0.00
47.799,0,0.0,0.0,1.00,14.42,14.67,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.24,28.2,962,0.00,100.00,0.00,4.00,58.3,0.00,10.77,3.12,2,0.0,-2.5,1,0.0,0.0,0.0,14.1,320.0,360.0,53.031,1,0.000,0.496,0.4,17.5,0.0,0.0,0,0.36,0.0,1,4.08,1.32,255,0.87,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.5,0.0,0.0,0,-1.0,2.4,0.00
47.863,0,0.0,0.0,1.00,14.36,14.67,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.24,28.2,959,0.00,100.00,0.00,4.00,58.3,0.00,10.88,3.13,2,0.0,-2.6,1,0.0,0.0,0.0,14.8,320.0,360.0,53.031,1,0.000,0.496,0.4,17.5,0.0,0.0,0,0.36,0.0,1,4.12,1.30,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.4,0.0,0.0,0,-1.0,1.9,0.00
47.931,0,0.0,0.0,1.00,14.34,14.67,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.24,28.2,962,0.00,100.00,0.00,4.00,58.3,0.00,11.07,3.13,2,0.0,-2.7,1,0.0,0.0,0.0,14.7,320.0,360.0,53.000,1,0.000,0.508,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.80,1.28,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.3,0.0,0.0,0,-1.0,2.4,0.00
47.994,0,0.0,0.0,1.00,14.31,14.67,0.995,14.3,0.00,0.0,28,0,50.0,0,0,0,0,0.24,28.2,962,0.00,100.00,0.00,4.00,58.3,0.00,11.03,3.13,2,0.0,-2.8,1,0.0,0.0,0.0,14.6,320.0,360.0,52.938,1,0.000,0.508,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.80,1.27,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.5,0.0,0.0,0,-1.0,1.9,0.00
48.057,0,0.0,0.0,1.00,14.28,14.67,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,961,0.00,100.00,0.00,4.00,58.3,0.00,11.11,3.13,2,0.0,-2.9,1,0.0,0.0,0.0,14.7,320.0,360.0,52.938,1,0.000,0.520,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.77,1.29,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.8,0.0,0.0,0,-1.0,2.3,0.00
48.120,0,0.0,0.0,1.00,14.23,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,960,0.00,100.00,0.00,4.00,58.3,0.00,11.09,3.15,2,0.0,-3.0,1,0.0,0.0,0.0,14.7,320.0,360.0,53.000,1,0.000,0.520,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.92,1.29,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.9,0.0,0.0,0,-1.0,1.8,0.00
48.183,0,0.0,0.0,1.00,14.21,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,964,0.00,100.00,0.00,4.00,58.3,0.00,11.16,3.14,2,0.0,-3.1,1,0.0,0.0,0.0,14.5,320.0,360.0,52.906,1,0.000,0.522,0.4,17.5,0.0,0.0,0,0.36,0.0,1,4.02,1.29,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.2,0.0,0.0,0,-1.0,2.3,0.00
48.249,0,0.0,0.0,1.00,14.20,14.66,0.995,14.3,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,964,0.00,100.00,0.00,4.00,58.3,0.00,11.28,3.14,2,0.0,-3.2,1,0.0,0.0,0.0,14.5,320.0,360.0,52.938,1,0.000,0.522,0.4,17.5,0.0,0.0,0,0.36,0.0,1,4.13,1.32,255,0.89,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.9,0.0,0.0,0,-1.0,1.8,0.00
48.313,0,0.0,0.0,1.00,14.17,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,971,0.00,100.00,0.00,4.00,58.3,0.00,11.34,3.15,2,0.0,-3.4,1,0.0,0.0,0.0,14.1,320.0,360.0,52.500,1,0.000,0.525,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.50,1.26,255,0.89,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,35.5,0.0,0.0,0,-1.0,2.4,0.00
48.379,0,0.0,0.0,1.00,14.16,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.25,28.2,976,0.00,100.00,0.00,4.00,58.3,0.00,11.13,3.15,2,0.0,-3.5,1,0.0,0.0,0.0,13.6,320.0,360.0,52.344,1,0.000,0.525,0.4,17.5,0.0,0.0,0,0.36,0.0,1,3.33,1.22,255,0.89,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.8,0.0,0.0,0,-1.0,1.9,0.00
48.444,0,0.0,0.0,1.00,14.16,14.66,0.995,14.4,0.00,0.0,28,0,50.0,0,0,0,0,0.24,28.2,971,0.00,100.00,0.00,4.00,58.3,0.00,11.00,3.15,2,0.0,-3.6,1,0.0,0.0,0.0,13.5,320.0,360.0,52.469,1,0.000,0.534,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.46,1.24,255,0.89,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.7,0.0,0.0,0,-1.0,2.3,0.00
48.512,0,0.0,0.0,1.00,14.16,14.66,0.995,14.3,0.00,0.0,28,0,50.0,0,0,0,0,0.24,28.2,970,0.00,100.00,0.00,4.00,58.3,0.00,10.87,3.15,2,0.0,-3.8,1,0.0,0.0,0.0,13.8,320.0,360.0,52.625,1,0.000,0.517,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.33,1.23,255,0.89,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.0,0.0,0.0,0,-1.0,1.8,0.00
48.576,0,0.0,0.0,1.00,14.16,14.67,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,972,0.00,100.00,0.00,4.00,58.3,0.00,10.77,3.17,2,0.0,-3.9,1,0.0,0.0,0.0,13.6,320.0,360.0,52.500,1,0.000,0.517,0.4,17.6,0.0,0.0,0,0.36,0.0,1,4.04,1.29,255,0.89,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.1,0.0,0.0,0,-1.0,1.8,0.00
48.640,0,0.0,0.0,1.00,14.16,14.67,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,975,0.00,100.00,0.00,4.00,58.3,0.00,10.88,3.17,2,0.0,-4.0,1,0.0,0.0,0.0,13.3,320.0,360.0,52.344,1,0.000,0.504,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.90,1.29,255,0.89,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.8,0.0,0.0,0,-1.0,2.3,0.00
48.706,0,0.0,0.0,1.00,14.16,14.67,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,974,0.00,100.00,0.00,4.00,58.3,0.00,10.84,3.16,2,0.0,-4.1,1,0.0,0.0,0.0,13.3,320.0,360.0,52.469,1,0.000,0.504,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.64,1.25,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.9,0.0,0.0,0,-1.0,1.8,0.00
48.771,0,0.0,0.0,1.00,14.17,14.66,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,975,0.00,100.00,0.00,4.00,58.3,0.00,10.99,3.16,2,0.0,-4.1,1,0.0,0.0,0.0,13.2,320.0,360.0,52.438,1,0.000,0.510,0.4,17.6,0.0,0.0,0,0.36,0.0,1,4.32,1.34,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.4,0.0,0.0,0,-1.0,2.3,0.00
48.834,0,0.0,0.0,1.00,14.18,14.66,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.25,28.2,974,0.00,100.00,0.00,4.00,58.3,0.00,11.09,3.17,2,0.0,-4.2,1,0.0,0.0,0.0,13.2,320.0,360.0,52.312,1,0.000,0.510,0.4,17.6,0.0,0.0,0,0.36,0.0,1,4.34,1.32,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.5,0.0,0.0,0,-1.0,1.8,0.00
48.897,0,0.0,0.0,1.00,14.20,14.66,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.25,28.2,972,0.00,100.00,0.00,4.00,58.3,0.00,11.30,3.18,2,0.0,-4.3,1,0.0,0.0,0.0,13.4,320.0,360.0,52.438,1,0.000,0.519,0.4,17.6,0.0,0.0,0,0.36,0.0,1,4.13,1.33,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,35.7,0.0,0.0,0,-1.0,2.3,0.00
48.961,0,0.0,0.0,1.00,14.20,14.66,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.26,28.2,972,0.00,100.00,0.00,4.00,58.3,0.00,11.27,3.18,2,0.0,-4.4,1,0.0,0.0,0.0,13.6,320.0,360.0,52.500,1,0.000,0.519,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.68,1.27,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,36.2,0.0,0.0,0,-1.0,1.8,0.00
49.023,0,0.0,0.0,1.00,14.20,14.66,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.25,28.2,973,0.00,100.00,0.00,4.00,58.3,0.00,11.18,3.18,2,0.0,-4.5,1,0.0,0.0,0.0,13.5,320.0,360.0,52.500,1,0.000,0.533,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.30,1.23,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,35.6,0.0,0.0,0,-1.0,2.3,0.00
49.089,0,0.0,0.0,1.00,14.20,14.66,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.25,28.2,970,0.00,100.00,0.00,4.00,58.3,0.00,11.02,3.19,2,0.0,-4.6,1,0.0,0.0,0.0,13.5,320.0,360.0,52.469,1,0.000,0.533,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.56,1.25,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.6,0.0,0.0,0,-1.0,1.8,0.00
49.154,0,0.0,0.0,1.00,14.21,14.66,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.25,28.2,966,0.00,100.00,0.00,4.00,58.3,0.00,10.93,3.18,2,0.0,-4.7,1,0.0,0.0,0.0,13.8,320.0,360.0,52.812,1,0.000,0.522,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.34,1.23,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.7,0.0,0.0,0,-1.0,2.3,0.00
49.219,0,0.0,0.0,1.00,14.21,14.66,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,966,0.00,100.00,0.00,4.00,58.3,0.00,10.73,3.18,2,0.0,-4.8,1,0.0,0.0,0.0,14.2,320.0,360.0,52.750,1,0.000,0.522,0.4,17.6,0.0,0.0,0,0.36,0.0,1,2.90,1.19,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.3,0.0,0.0,0,-1.0,1.9,0.00
49.284,0,0.0,0.0,1.00,14.21,14.66,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.23,28.2,974,0.00,100.00,0.00,4.00,58.3,0.00,10.57,3.18,2,0.0,-4.9,1,0.0,0.0,0.0,13.8,320.0,360.0,52.438,1,0.000,0.509,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.62,1.25,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.4,0.0,0.0,0,-1.0,2.3,0.00
49.354,0,0.0,0.0,1.00,14.20,14.66,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.23,28.2,974,0.00,100.00,0.00,4.00,58.3,0.00,10.50,3.19,2,0.0,-4.9,1,0.0,0.0,0.0,13.5,320.0,360.0,52.375,1,0.000,0.509,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.51,1.25,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.3,0.0,0.0,0,-1.0,1.8,0.00
49.417,0,0.0,0.0,1.00,14.20,14.67,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.23,28.2,978,0.00,100.00,0.00,4.00,58.3,0.00,10.48,3.19,2,0.0,-5.1,1,0.0,0.0,0.0,13.3,320.0,360.0,52.250,1,0.000,0.492,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.82,1.26,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.1,0.0,0.0,0,-1.0,2.3,0.00
49.484,0,0.0,0.0,1.00,14.20,14.67,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,979,0.00,100.00,0.00,4.00,58.3,0.00,10.57,3.22,2,0.0,-5.2,1,0.0,0.0,0.0,13.3,320.0,360.0,52.375,1,0.000,0.492,0.4,17.6,0.0,0.0,0,0.36,0.0,1,4.17,1.31,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.7,0.0,0.0,0,-1.0,1.8,0.00
49.551,0,0.0,0.0,1.00,14.20,14.67,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,975,0.00,100.00,0.00,4.00,58.3,0.00,10.70,3.20,2,0.0,-5.3,1,0.0,0.0,0.0,13.2,320.0,360.0,52.625,1,0.000,0.488,0.4,17.6,0.0,0.0,0,0.36,0.0,1,4.17,1.31,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.7,0.0,0.0,0,-1.0,2.3,0.00
49.616,0,0.0,0.0,1.00,14.20,14.67,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.25,28.2,972,0.00,100.00,0.00,4.00,58.3,0.00,10.78,3.21,2,0.0,-5.4,1,0.0,0.0,0.0,13.7,320.0,360.0,52.500,1,0.000,0.488,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.89,1.29,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.8,0.0,0.0,0,-1.0,1.8,0.00
49.684,0,0.0,0.0,1.00,14.20,14.66,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.25,28.2,968,0.00,100.00,0.00,4.00,58.3,0.00,10.80,3.22,2,0.0,-5.5,1,0.0,0.0,0.0,13.9,320.0,360.0,52.656,1,0.000,0.499,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.42,1.25,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.8,0.0,0.0,0,-1.0,2.4,0.00
49.749,0,0.0,0.0,1.00,14.19,14.66,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,970,0.00,100.00,0.00,4.00,58.3,0.00,10.67,3.21,2,0.0,-5.6,1,0.0,0.0,0.0,14.2,320.0,360.0,52.750,1,0.000,0.506,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.17,1.22,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.1,0.0,0.0,0,-1.0,2.3,0.00
49.813,0,0.0,0.0,1.00,14.18,14.66,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,966,0.00,100.00,0.00,4.00,58.3,0.00,10.42,3.22,2,0.0,-5.7,1,0.0,0.0,0.0,13.8,320.0,360.0,52.812,1,0.000,0.506,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.39,1.22,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.9,0.0,0.0,0,-1.0,1.8,0.00
49.874,0,0.0,0.0,1.00,14.18,14.67,0.995,14.4,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,962,0.00,100.00,0.00,4.00,58.3,0.00,10.45,3.22,2,0.0,-5.8,1,0.0,0.0,0.0,14.2,320.0,360.0,52.781,1,0.000,0.491,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.76,1.28,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.8,0.0,0.0,0,-1.0,2.3,0.00
49.937,0,0.0,0.0,1.00,14.19,14.67,0.995,14.3,0.00,0.0,28,0,50.1,0,0,0,0,0.24,28.2,961,0.00,100.00,0.00,4.00,58.3,0.00,10.45,3.22,2,0.0,-5.9,1,0.0,0.0,0.0,14.5,320.0,360.0,52.812,1,0.000,0.491,0.4,17.6,0.0,0.0,0,0.36,0.0,1,3.17,1.22,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.8,0.0,0.0,0,-1.0,1.8,0.00
50.004,0,0.0,0.0,1.00,14.17,14.67,0.995,14.4,0.00,0.0,28,0,50.2,0,0,0,0,0.23,28.2,964,0.00,100.00,0.00,4.00,58.3,0.00,10.25,3.22,2,0.0,-6.0,1,0.0,0.0,0.0,14.6,320.0,360.0,52.812,1,0.000,0.486,0.0,17.6,0.0,0.0,0,0.36,0.0,1,3.39,1.22,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.9,0.0,0.0,0,-1.0,2.3,0.00
50.073,0,0.0,0.0,1.00,14.17,14.67,0.995,14.4,0.00,0.0,28,0,50.2,0,0,0,0,0.23,28.2,960,0.00,100.00,0.00,4.00,58.3,0.00,10.23,3.22,2,0.0,-6.1,1,0.0,0.0,0.0,14.4,320.0,360.0,53.031,1,0.000,0.486,0.0,17.6,0.0,0.0,0,0.36,0.0,1,3.75,1.26,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.7,0.0,0.0,0,-1.0,1.9,0.00
50.137,0,0.0,0.0,1.00,14.17,14.67,0.995,14.4,0.00,0.0,28,0,50.2,0,0,0,0,0.23,28.2,957,0.00,100.00,0.00,4.00,58.3,0.00,10.12,3.24,2,0.0,-6.1,1,0.0,0.0,0.0,14.7,320.0,360.0,53.062,1,0.000,0.475,0.0,17.6,0.0,0.0,0,0.36,0.0,1,3.01,1.19,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.6,0.0,0.0,0,-1.0,2.3,0.00
50.204,0,0.0,0.0,1.00,14.18,14.67,0.995,14.4,0.00,0.0,28,0,50.2,0,0,0,0,0.23,28.2,958,0.00,100.00,0.00,4.00,58.3,0.00,10.02,3.23,2,0.0,-6.2,1,0.0,0.0,0.0,14.9,320.0,360.0,53.125,1,0.000,0.475,0.0,17.6,0.0,0.0,0,0.36,0.0,1,3.61,1.25,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,29.7,0.0,0.0,0,-1.0,1.8,0.00
50.273,0,0.0,0.0,1.00,14.18,14.67,0.995,14.4,0.00,0.0,28,0,50.2,0,0,0,0,0.23,28.2,961,0.00,100.00,0.00,4.00,58.3,0.00,10.10,3.23,2,0.0,-6.3,1,0.0,0.0,0.0,14.9,320.0,360.0,52.906,1,0.000,0.466,0.0,17.6,0.0,0.0,0,0.36,0.0,1,3.68,1.27,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.0,0.0,0.0,0,-1.0,2.3,0.00
50.339,0,0.0,0.0,1.00,14.17,14.67,0.995,14.3,0.00,0.0,28,0,50.2,0,0,0,0,0.23,28.2,963,0.00,100.00,0.00,4.00,58.3,0.00,10.11,3.24,2,0.0,-6.4,1,0.0,0.0,0.0,14.6,320.0,360.0,52.844,1,0.000,0.466,0.0,17.6,0.0,0.0,0,0.36,0.0,1,3.48,1.24,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.5,0.0,0.0,0,-1.0,1.8,0.00
50.405,0,0.0,0.0,1.00,14.18,14.67,0.995,14.3,0.00,0.0,28,0,50.2,0,0,0,0,0.23,28.2,960,0.00,100.00,0.00,4.00,58.3,0.00,10.09,3.24,2,0.0,-6.6,1,0.0,0.0,0.0,14.6,320.0,360.0,52.969,1,0.000,0.469,0.0,17.6,0.0,0.0,0,0.36,0.0,1,3.39,1.23,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.3,0.0,0.0,0,-1.0,2.3,0.00
