#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
61.395,0,0.0,3.1,0.98,20.33,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.17,57.8,2256,0.00,0.00,0.00,2.44,64.6,9.44,0.00,17.76,2,0.4,14.7,3,0.0,0.0,0.0,36.1,320.0,360.0,20.172,2,0.719,0.000,0.0,29.2,0.0,0.0,1,0.27,0.0,3,4.39,1.34,0,0.00,0,0,0,0,1.5,16.1,32.5,0.80,0.78,1.62,22.4,2.7,41.6,1,22.1,8.0,1.07
61.460,0,0.0,5.9,0.98,20.33,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2272,0.00,0.00,0.00,2.44,62.2,9.02,0.00,16.88,2,0.0,17.1,3,0.0,0.0,0.0,36.8,320.0,360.0,20.297,2,0.724,0.000,0.0,29.2,0.0,0.0,1,0.28,0.0,3,4.18,1.28,0,0.00,0,0,0,0,1.4,16.1,32.5,0.80,0.78,1.62,20.4,5.9,41.3,1,22.3,7.7,-0.20
61.527,0,0.0,5.5,0.98,20.33,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2288,0.00,0.00,0.00,2.44,58.7,9.84,0.00,16.09,2,0.1,19.6,3,0.0,0.0,0.0,17.4,320.0,360.0,21.234,2,0.724,0.000,0.0,29.2,0.0,0.0,1,0.28,0.0,3,7.82,1.55,0,0.01,0,0,0,0,1.4,16.1,32.5,0.80,0.78,1.62,21.3,5.5,41.3,1,20.4,8.0,0.82
61.594,0,0.0,5.6,0.98,20.31,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.17,57.8,2278,0.00,0.00,0.00,2.44,57.1,9.52,0.00,15.29,2,0.3,22.0,3,0.0,0.0,0.0,38.8,320.0,360.0,21.406,2,0.730,0.000,0.0,29.2,0.0,0.0,1,0.28,0.0,3,4.08,1.32,0,0.01,0,0,0,0,1.3,16.1,32.5,0.80,0.78,1.62,21.8,5.4,41.2,1,15.1,8.0,0.68
61.655,0,0.0,4.2,0.98,17.64,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2282,0.00,0.00,0.00,2.44,57.1,8.84,0.00,14.48,2,0.1,16.1,3,0.0,0.0,0.0,39.9,320.0,360.0,19.828,2,0.729,0.000,0.0,29.2,0.0,0.0,1,0.28,0.0,3,5.58,1.46,0,0.04,0,0,0,0,1.4,16.1,32.5,0.78,0.78,1.60,20.9,4.1,41.5,1,12.1,8.0,0.95
61.722,0,0.0,4.4,0.98,15.91,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.15,57.8,2280,0.00,0.00,0.00,2.44,57.1,8.02,0.00,13.80,2,0.0,11.3,3,0.0,0.0,0.0,40.2,320.0,360.0,19.719,2,0.729,0.000,0.0,29.2,0.0,0.0,1,0.27,0.0,3,4.65,1.33,0,0.41,0,0,0,0,1.3,16.1,32.5,0.78,0.78,1.60,19.9,4.4,41.3,1,10.5,7.9,0.27
61.787,0,0.0,5.5,0.98,14.48,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2278,0.00,0.00,0.00,2.44,57.1,8.09,0.00,13.20,2,0.1,9.4,3,0.0,0.0,0.0,40.1,320.0,360.0,19.734,2,0.732,0.000,0.0,29.2,0.0,0.0,1,0.27,0.0,3,4.44,1.41,0,0.68,0,0,0,0,1.1,15.7,32.2,0.80,0.78,1.60,20.4,5.5,41.3,1,10.3,7.8,0.61
61.854,0,0.0,5.6,0.98,14.29,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2272,0.00,0.00,0.00,2.44,57.1,8.17,0.00,12.51,2,0.0,9.3,3,0.0,0.0,0.0,39.9,320.0,360.0,19.766,2,0.737,0.000,0.0,29.2,0.0,0.0,1,0.27,0.0,3,6.91,1.54,0,0.84,0,0,0,0,1.1,15.7,32.2,0.80,0.78,1.60,20.6,5.6,41.5,1,10.2,7.9,0.75
61.922,0,0.0,5.0,0.98,14.05,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2266,0.00,0.00,0.00,2.44,57.1,7.99,0.00,11.78,2,0.2,9.2,3,0.0,0.0,0.0,39.7,320.0,360.0,19.875,2,0.739,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,5.43,1.40,255,0.90,0,0,0,0,1.2,15.7,32.2,0.78,0.78,1.60,20.8,4.8,41.4,1,10.1,7.9,0.61
61.988,0,0.0,5.1,0.98,12.88,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.15,57.8,2264,0.00,0.00,0.00,2.44,57.1,7.44,0.00,11.14,2,0.4,6.0,3,0.0,0.0,0.0,39.6,320.0,360.0,19.906,2,0.732,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,5.09,1.34,255,0.92,0,0,0,0,1.1,15.7,32.2,0.80,0.78,1.60,20.0,5.1,41.4,1,10.3,7.6,0.54
62.054,0,0.0,5.6,0.98,12.55,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2266,0.00,0.00,0.00,2.44,57.1,7.46,0.00,10.48,2,0.1,3.6,3,0.0,0.0,0.0,39.7,320.0,360.0,19.906,2,0.730,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,6.08,1.46,255,0.94,0,0,0,0,1.2,15.7,32.2,0.78,0.78,1.60,20.5,5.5,41.3,1,10.3,7.6,0.81
62.122,0,0.0,5.2,0.98,12.40,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2264,0.00,0.00,0.00,2.44,57.1,7.34,0.00,9.81,2,0.3,1.0,3,0.0,0.0,0.0,39.6,320.0,360.0,19.906,2,0.732,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,6.10,1.40,255,0.94,0,0,0,0,1.3,15.7,32.2,0.78,0.78,1.60,20.5,5.1,41.3,1,10.4,7.7,0.54
62.187,0,0.0,5.2,0.98,12.39,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.17,57.8,2268,0.00,0.00,0.00,2.44,57.1,7.87,0.00,9.39,2,0.5,0.0,3,0.0,0.0,0.0,39.7,320.0,360.0,19.891,2,0.734,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,6.60,1.52,255,0.94,0,0,0,0,1.2,15.7,32.5,0.78,0.78,1.60,22.0,5.2,41.4,1,10.5,7.4,0.75
62.254,0,0.0,3.9,0.98,12.45,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.16,57.8,2272,0.00,0.00,0.00,2.44,57.1,7.27,0.00,8.88,2,0.7,0.0,3,0.0,0.0,0.0,39.8,320.0,360.0,19.828,2,0.740,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,4.50,1.31,255,0.94,0,0,0,0,1.3,15.7,32.2,0.78,0.78,1.60,20.5,3.2,41.5,1,10.6,7.4,0.68
62.322,0,0.0,4.0,0.98,12.56,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.14,57.8,2276,0.00,0.00,0.00,2.44,57.1,6.73,0.00,8.34,2,0.0,0.1,3,0.0,0.0,0.0,39.9,320.0,360.0,19.781,2,0.741,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,3.30,1.24,255,0.94,0,0,0,0,1.3,15.7,32.2,0.78,0.78,1.60,19.0,4.1,41.5,1,10.7,7.5,0.48
62.387,0,0.0,4.4,0.98,12.80,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.13,57.8,2272,0.00,0.00,0.00,2.44,57.1,6.18,0.00,7.77,2,0.0,0.1,3,0.0,0.0,0.0,39.9,320.0,360.0,19.797,2,0.743,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,5.36,1.32,255,0.94,0,0,0,0,1.1,15.7,32.2,0.78,0.76,1.60,17.1,4.2,41.5,1,10.9,7.4,0.47
62.454,0,0.0,4.0,0.98,12.95,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.14,57.8,2274,0.00,0.00,0.00,2.44,57.1,6.60,0.00,7.29,2,0.0,0.3,3,0.0,0.0,0.0,39.9,320.0,360.0,19.781,2,0.747,0.000,0.0,29.2,0.0,0.0,1,0.26,0.0,3,5.94,1.47,255,0.94,0,0,0,0,0.9,15.3,32.2,0.78,0.76,1.58,18.6,3.4,41.5,1,10.9,7.2,0.61
62.519,0,0.0,0.0,0.98,13.16,14.60,0.994,14.3,0.00,0.0,28,0,79.2,0,0,0,0,0.14,57.8,2282,0.00,0.00,0.00,2.44,57.1,6.30,0.00,6.86,2,0.2,0.0,3,0.0,0.0,0.0,40.0,320.0,360.0,19.688,2,0.751,0.000,0.0,29.3,0.0,0.0,1,0.25,0.0,3,3.54,1.26,255,0.93,0,0,0,0,0.7,15.3,31.8,0.76,0.76,1.58,18.4,0.0,41.5,1,11.0,7.2,0.88
62.587,0,0.0,0.0,0.98,13.77,14.60,0.994,14.4,0.00,0.0,28,0,79.2,0,0,0,0,0.13,57.8,2276,0.00,0.00,0.00,2.44,57.1,6.38,0.00,6.41,2,0.0,0.6,3,0.0,0.0,0.0,40.1,320.0,360.0,19.719,2,0.750,0.000,0.0,29.3,0.0,0.0,1,0.25,0.0,3,5.61,1.42,255,0.92,0,0,0,0,0.7,15.3,31.8,0.76,0.76,1.58,17.9,0.0,41.5,1,11.1,7.3,0.27
62.654,0,0.0,0.0,0.98,14.02,14.60,0.994,14.4,0.00,0.0,28,0,79.3,0,0,0,0,0.14,57.8,2264,0.00,0.00,0.00,2.44,57.1,6.31,0.00,6.00,2,0.1,1.8,3,0.0,0.0,0.0,39.1,320.0,360.0,19.875,2,0.745,0.000,0.0,29.3,0.0,0.0,1,0.25,0.0,3,4.75,1.37,255,0.91,0,0,0,0,0.6,15.3,31.8,0.76,0.76,1.58,18.6,0.0,41.4,1,3.4,6.6,0.75
62.722,0,0.0,0.0,0.98,14.13,14.60,0.994,14.4,0.00,0.0,28,0,79.3,0,0,0,0,0.13,57.8,2258,0.00,0.00,0.00,2.44,57.1,6.17,0.00,5.60,2,0.3,1.6,3,0.0,0.0,0.0,38.1,320.0,360.0,20.047,2,0.755,0.000,0.0,29.3,0.0,0.0,1,0.25,0.0,3,5.08,1.39,255,0.90,0,0,0,0,0.5,15.3,31.8,0.74,0.74,1.58,18.1,0.0,41.5,1,1.0,3.6,0.48
62.787,0,0.0,0.0,0.98,14.33,14.60,0.994,14.4,0.00,0.0,28,0,79.3,0,0,0,0,0.13,57.8,2270,0.00,0.00,0.00,2.44,57.1,5.77,0.00,5.26,2,0.0,1.6,3,0.0,0.0,0.0,37.4,320.0,360.0,20.016,2,0.752,0.000,0.0,29.3,0.0,0.0,1,0.25,0.0,3,3.39,1.23,255,0.88,0,0,0,0,0.6,14.9,31.4,0.72,0.72,1.56,17.9,0.0,41.3,1,0.3,2.0,0.48
62.857,0,0.0,0.0,0.98,14.41,14.70,0.994,14.3,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2258,0.00,0.00,0.00,2.44,57.1,5.64,0.00,4.86,4,0.0,0.0,3,0.0,0.0,0.0,37.0,320.0,360.0,20.109,2,0.749,0.000,0.0,29.3,0.0,0.0,1,0.25,0.0,3,3.20,1.27,255,0.86,0,0,0,0,0.3,14.5,31.4,0.72,0.72,1.56,16.9,0.0,41.3,1,0.1,0.8,0.48
62.924,0,0.0,0.0,0.98,14.57,14.70,0.994,14.3,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2256,0.00,0.00,0.00,2.44,57.1,5.60,0.00,4.60,4,0.0,0.0,3,0.0,0.0,0.0,36.2,320.0,360.0,20.219,2,0.739,0.000,0.0,29.3,0.0,0.0,1,0.24,0.0,3,5.08,1.38,255,0.81,0,0,0,0,0.2,14.5,31.4,0.72,0.72,1.56,16.3,0.0,41.3,1,0.2,0.4,0.14
62.988,0,0.0,0.0,0.98,14.64,14.70,0.994,14.4,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2260,0.00,0.00,0.00,2.44,57.1,5.70,0.00,4.47,4,0.2,0.0,3,0.0,0.0,0.0,34.8,320.0,360.0,20.234,2,0.740,0.000,0.0,29.3,0.0,0.0,1,0.24,0.0,3,4.46,1.33,255,0.73,0,0,0,0,0.2,14.5,31.4,0.72,0.72,1.54,16.9,0.0,41.1,1,0.2,-0.1,0.34
63.057,0,0.0,0.0,0.98,14.70,14.70,0.994,14.4,0.00,0.0,12,0,79.3,0,0,0,0,0.13,57.8,2252,0.00,100.00,0.00,4.00,57.1,0.00,5.77,4.60,4,0.0,0.0,3,0.0,0.0,0.0,34.9,320.0,360.0,20.297,2,0.741,0.000,0.0,29.3,0.0,0.0,1,0.24,0.0,3,4.22,1.34,255,0.60,0,0,0,0,0.0,14.5,31.4,0.72,0.70,1.54,17.0,0.0,41.1,1,0.1,-0.1,0.75
63.127,0,0.0,0.0,0.98,15.03,14.70,0.994,14.3,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2246,0.00,100.00,0.00,4.00,57.1,0.00,5.68,4.44,4,0.0,0.0,3,0.0,0.0,0.0,34.9,320.0,360.0,21.156,1,0.000,0.260,0.4,29.3,0.0,0.0,1,0.24,0.0,3,5.70,1.38,0,0.39,0,0,0,0,0.0,14.5,31.4,0.72,0.70,1.54,16.5,0.0,41.1,1,0.1,-0.4,0.34
63.195,0,0.0,0.0,0.98,15.34,14.70,0.994,14.3,0.00,0.0,12,0,79.3,0,0,0,0,0.13,57.8,2240,0.00,100.00,0.00,4.00,57.1,0.00,7.24,4.47,4,0.0,0.0,3,0.0,0.0,0.0,35.2,320.0,360.0,21.234,1,0.000,0.000,0.0,29.3,0.0,0.0,1,0.24,0.0,3,5.00,1.38,0,0.25,0,0,0,0,0.0,14.5,31.0,0.72,0.70,1.54,17.7,0.0,41.0,1,0.1,-0.2,0.55
63.268,0,0.0,0.0,0.98,15.48,14.70,0.994,14.4,0.00,0.0,12,0,79.3,0,0,0,0,0.13,57.8,2256,0.00,100.00,0.00,4.00,57.1,0.00,7.09,4.52,4,0.0,0.0,3,0.0,0.0,0.0,34.2,320.0,360.0,21.109,1,0.000,0.000,0.0,29.4,0.0,0.0,1,0.24,0.0,3,3.65,1.29,0,0.06,0,0,0,0,0.0,14.5,31.0,0.72,0.70,1.54,17.7,0.0,40.9,1,0.1,-0.5,0.28
63.335,0,0.0,0.0,0.98,15.81,14.70,0.994,14.4,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2246,0.00,100.00,0.00,4.00,57.1,0.00,6.93,4.54,4,0.0,0.0,3,0.0,0.0,0.0,34.0,320.0,360.0,21.188,1,0.000,0.000,0.0,29.4,0.0,0.0,1,0.23,0.0,3,4.51,1.33,0,0.04,0,0,0,0,0.0,14.5,31.0,0.72,0.70,1.54,16.8,0.0,40.8,1,0.1,-0.1,0.28
63.401,0,0.0,0.0,0.98,16.06,14.70,0.994,14.4,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2230,0.00,100.00,0.00,4.00,57.1,0.00,6.78,4.57,4,0.0,0.0,3,0.0,0.0,0.0,35.2,320.0,360.0,21.328,1,0.000,0.000,0.0,29.4,0.0,0.0,1,0.23,0.0,3,3.42,1.27,0,0.03,0,0,0,0,0.0,14.5,31.0,0.72,0.70,1.54,16.4,0.0,40.8,1,0.1,0.0,0.48
63.468,0,0.0,0.0,0.98,16.41,14.70,0.994,14.3,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2222,0.00,100.00,0.00,4.00,57.1,0.00,6.83,4.60,4,0.0,0.0,3,0.0,0.0,0.0,36.0,320.0,360.0,21.297,1,0.000,0.000,0.0,29.4,0.0,0.0,1,0.23,0.0,3,5.31,1.39,0,0.03,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.54,16.1,0.0,40.8,1,0.1,-0.4,0.21
63.534,0,0.0,0.0,0.98,17.19,14.70,0.994,14.4,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2246,0.00,100.00,0.00,4.00,57.1,0.00,6.82,4.62,4,0.0,0.0,3,0.0,0.0,0.0,34.0,320.0,360.0,21.234,1,0.000,0.000,0.0,29.4,0.0,0.0,1,0.23,0.0,3,3.94,1.31,0,0.03,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.54,16.9,0.0,40.7,1,0.2,-0.5,0.28
63.602,0,0.0,2.1,0.98,17.59,14.70,0.994,14.4,0.00,0.0,12,0,79.3,0,0,0,0,0.12,57.8,2234,0.00,100.00,0.00,4.00,57.1,0.00,6.56,4.64,4,0.0,0.0,3,0.0,0.0,0.0,33.2,320.0,360.0,21.281,1,0.000,0.308,0.0,29.4,0.0,0.0,1,0.23,0.0,3,3.77,1.23,0,0.02,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,15.9,1.6,40.7,1,0.1,0.1,0.14
63.668,0,0.0,2.5,0.98,18.17,14.70,0.994,14.4,0.00,0.0,28,0,79.3,0,0,0,0,0.11,57.8,2214,0.00,100.00,0.00,4.00,57.1,0.00,6.31,4.68,4,0.0,0.0,3,0.0,0.0,0.0,35.3,320.0,360.0,21.438,1,0.000,0.300,0.4,29.4,0.0,0.0,1,0.24,0.0,3,3.54,1.24,0,0.02,0,0,0,0,0.0,14.9,31.8,0.74,0.74,1.58,15.5,2.0,40.7,1,0.1,-2.6,0.42
63.734,0,0.0,2.6,0.98,19.25,14.70,0.994,14.3,0.00,0.0,28,0,79.3,0,0,0,0,0.11,57.8,2226,0.00,100.00,0.00,4.00,57.1,0.00,6.32,4.70,4,0.0,0.0,3,0.0,0.0,0.0,35.7,320.0,360.0,21.281,1,0.000,0.291,0.4,29.4,0.0,0.0,1,0.25,0.0,3,4.07,1.28,0,0.02,0,0,0,0,0.3,14.9,31.8,0.74,0.74,1.58,15.4,2.2,40.6,1,0.3,-3.8,0.69
63.797,0,0.0,3.1,0.98,19.78,14.70,0.994,14.3,0.00,0.0,28,0,79.3,0,0,0,0,0.12,57.8,2252,0.00,100.00,0.00,4.00,57.1,0.00,6.93,4.72,4,0.0,0.0,3,0.0,0.0,0.0,33.9,320.0,360.0,21.297,1,0.000,0.289,0.4,29.4,0.0,0.0,1,0.25,0.0,3,5.78,1.46,0,0.02,0,0,0,0,0.3,14.9,31.8,0.76,0.74,1.58,16.6,2.8,40.4,1,1.1,-3.0,0.49
63.868,0,0.0,2.9,0.98,20.06,14.70,0.994,14.3,0.00,0.0,28,0,79.3,0,0,0,0,0.13,57.8,2222,0.00,100.00,0.00,4.00,57.1,0.00,7.24,4.73,4,0.0,0.0,3,0.0,0.0,0.0,33.5,320.0,360.0,21.531,1,0.000,0.324,0.4,29.4,0.0,0.0,1,0.25,0.0,3,4.65,1.37,0,0.01,0,0,0,0,0.3,14.9,31.8,0.76,0.74,1.58,17.4,2.4,40.4,1,2.2,-1.5,0.97
63.934,0,0.0,3.0,0.98,20.33,14.70,0.994,14.4,0.00,0.0,28,0,79.3,0,0,0,0,0.14,57.9,2210,0.00,100.00,0.00,4.00,57.1,0.00,7.68,4.75,4,0.0,0.0,3,0.0,0.0,0.0,35.4,320.0,360.0,21.516,1,0.000,0.333,0.4,29.5,0.0,0.0,1,0.24,0.0,3,6.48,1.47,0,0.01,0,0,0,0,0.3,15.3,31.8,0.76,0.74,1.58,18.1,2.6,40.6,1,4.6,1.5,0.42
63.998,0,0.0,3.2,0.98,20.33,14.70,0.994,14.4,0.00,0.0,28,0,79.3,0,0,0,0,0.16,57.9,2230,0.00,100.00,0.00,4.00,57.1,0.00,8.73,4.77,4,0.0,0.0,3,0.0,0.0,0.0,35.2,320.0,360.0,21.375,1,0.000,0.351,0.4,29.5,0.0,0.0,1,0.24,0.0,3,8.20,1.58,0,0.01,0,0,0,0,0.3,14.9,31.8,0.76,0.74,1.58,20.6,2.9,40.7,1,6.2,3.2,0.49
64.062,0,0.0,3.6,0.98,20.33,14.70,0.994,14.4,0.00,0.0,28,0,79.4,0,0,0,0,0.18,57.9,2230,0.00,100.00,0.00,4.00,57.1,0.00,9.51,4.80,4,0.0,0.0,3,0.0,0.0,0.0,33.5,320.0,360.0,21.422,1,0.000,0.387,0.4,29.5,0.0,0.0,1,0.24,0.0,3,6.93,1.54,0,0.01,0,0,0,0,0.4,15.3,31.8,0.78,0.76,1.58,22.6,3.3,40.6,1,8.3,4.6,0.42
64.124,0,0.0,5.0,0.98,20.33,14.70,0.994,14.3,0.00,0.0,28,0,79.4,0,0,0,0,0.17,57.9,2216,0.00,100.00,0.00,4.00,57.1,0.00,9.27,4.82,4,0.0,0.0,3,0.0,0.0,0.0,34.0,320.0,360.0,21.516,1,0.000,0.425,0.8,29.5,0.0,0.0,1,0.24,0.0,3,4.14,1.34,0,0.01,0,0,0,0,0.5,15.3,32.2,0.80,0.78,1.60,22.2,5.0,40.4,1,9.7,5.0,0.56
64.188,0,0.0,5.7,0.98,20.33,14.70,0.994,14.3,0.00,0.0,28,0,79.4,0,0,0,0,0.16,57.9,2218,0.00,0.00,0.00,2.44,57.1,8.90,0.00,4.83,4,0.0,0.0,3,0.0,0.0,0.0,34.8,320.0,360.0,21.469,1,0.000,0.419,0.8,29.5,0.0,0.0,1,0.24,0.0,3,4.93,1.37,0,0.01,0,0,0,0,1.2,15.7,32.2,0.80,0.78,1.60,20.3,5.7,40.4,1,11.3,5.3,0.49
64.257,0,0.0,6.0,0.98,20.33,14.70,0.994,14.3,0.00,0.0,28,0,79.4,0,0,0,0,0.15,57.9,2228,0.00,0.00,0.00,2.44,57.1,8.64,0.00,4.85,4,0.0,0.0,3,0.0,0.0,0.0,34.2,320.0,360.0,21.406,1,1.048,0.000,0.4,29.5,0.0,0.0,1,0.25,0.0,3,4.44,1.37,0,0.01,0,0,0,0,1.4,16.1,32.5,0.80,0.78,1.60,20.0,6.0,40.5,1,13.2,5.7,0.63
64.325,0,0.0,5.9,0.98,20.33,14.70,0.994,14.4,0.00,0.0,28,0,79.4,0,0,0,0,0.15,57.9,2210,0.00,0.00,0.00,2.44,57.1,8.49,0.00,4.80,4,0.0,0.0,3,0.0,0.0,0.0,35.0,320.0,360.0,20.453,2,1.041,0.000,0.0,29.5,0.0,0.0,1,0.26,0.0,3,6.35,1.45,0,0.01,0,0,0,0,1.3,16.1,32.5,0.80,0.78,1.62,19.1,5.9,40.4,1,13.8,5.6,0.56
64.387,0,0.0,6.2,0.98,20.33,14.70,0.994,14.4,0.00,0.0,28,0,79.4,0,0,0,0,0.15,57.9,2230,0.00,0.00,0.00,2.44,57.1,8.42,0.00,4.64,4,0.0,0.0,3,0.0,0.0,0.0,35.6,320.0,360.0,20.266,2,1.022,0.000,0.0,29.5,0.0,0.0,1,0.26,0.0,3,5.54,1.39,0,0.01,0,0,0,0,1.4,16.1,32.5,0.80,0.78,1.62,19.3,6.2,40.4,1,13.9,5.5,0.83
64.452,0,0.0,6.3,0.98,19.70,14.70,0.994,14.3,0.00,0.0,28,0,79.4,0,0,0,0,0.15,57.9,2236,0.00,0.00,0.00,2.44,57.1,8.48,0.00,4.71,4,0.0,0.0,3,0.0,0.0,0.0,36.5,320.0,360.0,20.094,2,1.034,0.000,0.0,29.5,0.0,0.0,1,0.27,0.0,3,6.12,1.44,0,0.01,0,0,0,0,1.4,16.1,32.5,0.80,0.80,1.62,19.4,6.3,40.4,1,13.8,5.6,0.49
64.516,0,0.0,7.1,0.98,18.27,14.70,0.994,14.3,0.00,0.0,28,0,79.4,0,0,0,0,0.15,57.9,2238,0.00,0.00,0.00,2.44,57.1,8.74,0.00,4.69,4,0.2,0.0,3,0.0,0.0,0.0,37.2,320.0,360.0,20.016,2,1.052,0.000,0.0,29.5,0.0,0.0,1,0.27,0.0,3,6.26,1.45,0,0.02,0,0,0,0,1.5,16.1,32.5,0.80,0.80,1.62,20.0,7.1,40.4,1,13.5,5.7,0.35
64.586,0,0.0,7.2,0.98,15.60,14.70,0.994,14.4,0.00,0.0,28,0,79.4,0,0,0,0,0.15,57.9,2236,0.00,0.00,0.00,2.44,57.1,7.73,0.00,4.55,4,0.4,0.0,3,0.0,0.0,0.0,38.2,320.0,360.0,19.969,2,1.075,0.000,0.0,29.5,0.0,0.0,1,0.27,0.0,3,4.74,1.39,0,0.06,0,0,0,0,1.6,16.1,32.5,0.80,0.80,1.62,20.3,7.1,40.3,1,13.1,5.8,0.76
64.654,0,0.0,7.1,0.98,14.66,14.70,0.994,14.4,0.00,0.0,28,0,79.4,0,0,0,0,0.15,57.9,2228,0.00,0.00,0.00,2.44,57.1,7.48,0.00,4.47,4,0.6,0.0,3,0.0,0.0,0.0,38.8,320.0,360.0,19.906,2,0.979,0.000,0.0,29.5,0.0,0.0,1,0.28,0.0,3,5.36,1.37,0,0.53,0,0,0,0,1.7,16.1,32.5,0.80,0.80,1.62,19.4,7.1,40.5,1,12.9,5.6,0.56
64.718,0,0.0,7.2,0.98,14.37,13.72,0.995,14.3,0.00,0.0,28,0,79.4,0,0,0,0,0.16,57.9,2220,0.00,0.00,0.00,2.44,57.1,7.82,0.00,4.22,2,0.2,-1.0,3,0.0,0.0,0.0,38.4,320.0,360.0,20.203,2,0.942,0.000,0.0,29.5,0.0,0.0,1,0.28,0.0,3,6.62,1.50,0,0.83,0,0,0,0,1.6,16.1,32.5,0.80,0.80,1.62,20.2,7.2,40.6,1,12.6,5.6,0.83
