﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ E50
937.366,14.4,99.6,12.1,15,201,-2.3,0,0,0,0,0,65.1,2,79,12.4,12.35,325.2,207,2508.7,4953,48,-14,-11.5,79.5,9.4,573.4,1,43.3,59.3,59.3,37.4,0
937.465,14.4,99.6,14.5,15.2,201,-2,0,0,0,0,0,63,2,79,12.29,12.3,347.4,207,2475.3,5080,50,-14.4,-11.6,81.1,7.1,593.7,1,39.9,54.7,54.7,41.5,0
937.567,14.4,99.6,15.5,16,201,-2,0,0,0,0,0,73.9,2,79,12.52,12.61,360.7,207,2383.8,5187,51,-14.8,-11.1,81.1,8.6,604.2,1,43.9,59,58.9,43.3,0
937.672,14.4,99.6,16.1,16.9,201,-1.7,0,0,0,0,0,79,2,79,12.29,12.26,370.4,207,2268.5,5350,52,-14.2,-11.9,81,10.9,616.6,0,51.8,67.4,67.5,45.1,0
937.775,14.4,99.6,16.1,17.6,201,-1.7,0,0,0,0,0,69.3,2,79,12.39,12.43,378.9,207,2275.9,5491,56,-14.5,-10.9,81.1,10.1,630.4,0,56.6,71.8,71.8,45.9,0
937.876,14.4,99.6,15.9,17.2,201,-1.3,0,0,0,0,0,78.2,2,81,12.36,12.3,386.5,207,2264.1,5682,55,-13.5,-11.4,81,6.8,620,0,51.3,67.2,66.2,47.5,0
937.975,14.4,99.6,15.3,17.1,201,-1.3,0,0,0,0,0,76.4,2,81,12.18,12.39,393,207,2298.9,5767,57,-14.7,-10.2,81,11.6,640,0,53,68.9,69,48.1,0
938.074,14.4,99.6,15,16.9,201,-1.3,0,0,0,0,0,76.6,2,81,12.49,12.3,397.9,207,2378.4,5885,58,-12.6,-10,81,11.6,636,0,53,69.9,70,48.3,0
938.175,14.4,99.6,14.5,16.5,201,-1,0,0,0,0,0,75.9,2,81,12.29,12.33,403.9,207,2473,6019,60,-12.9,-9.3,81,12.8,634.4,0,55.9,72,72,49.6,0
938.277,14.4,79.7,14.1,16.4,201,-1,0,0,0,0,0,62.1,2,81,12.26,12.18,409.3,207,2412.2,6126,60,-12.8,-9.7,81,12.8,628.2,0,55.3,71.4,71.5,49.8,0
938.376,14.4,0,13.8,16.4,201,-1,0,0,0,0,0,75.5,2,81,12.23,12.26,412.8,207,2440.4,6138,61,-12,-9.4,81.1,2.6,564.7,0,33.2,48.4,48.4,32,0
938.476,14.4,0,3.7,14.2,201,-0.7,0,0,0,0,0,120.8,0,81,11.92,11.95,253.8,207,3235.1,6242,59,0,0,17.9,-9.4,0,0,33.2,48.4,48.4,32,0
938.577,14.4,0,8.4,15.3,201,-0.7,0,0,0,0,0,80.3,0,81,234.95,234.95,318.5,207,3140.4,5949,59,0,0,42.9,-9.8,0,0,33.2,47.8,47.8,32,0
938.675,14.4,0,11.1,12.8,201,-0.7,0,0,0,0,0,80.3,0,82,234.95,234.95,352.4,207,2646.2,5663,59,0,0,51.5,-9,0,0,33.2,47.5,47.5,32,0
938.776,14.4,0,9.2,13.3,201,-0.3,0,0,0,0,0,81.5,0,82,234.95,234.95,348.4,207,2250,5407,60,0,0,51.7,-10.1,0,0,33.2,47.8,47.8,32,0
938.877,14.4,0,7.9,12.9,201,-0.3,0,0,0,0,0,76.4,0,82,234.95,234.95,325.6,207,2052,5174,59,0,0,50.5,-10.9,0,0,33.2,47.5,47.5,32,0
938.975,14.4,0,6.9,10.8,201,0,0,0,0,0,0,77.3,0,82,234.95,234.95,289.8,207,2077.6,4969,59,0,0,49.1,-11.6,0,0,33.2,47.8,47.8,32,0
939.074,14.4,81.7,4.3,14.4,201,0,0,0,0,0,0,59.8,0,82,22.57,49.72,213.1,207,2092.8,5218,59,0,0,34.9,9,382.3,0,28.6,43.3,43.3,28.6,0
939.176,14.4,99.6,8.3,14.6,201,0,0,0,0,0,0,72.5,0,82,14.11,17.05,309.8,207,2131.4,5342,62,-12,-12,79.2,12.8,478.4,0,40.9,55.8,55.8,40.9,0
939.277,14.4,99.6,13.2,15.2,201,0,0,0,0,0,0,74.5,3,82,13.58,13.8,336.2,205,2441.4,4493,63,-12,-4.7,81,11.6,536.3,0,31.9,47.8,47.7,36.2,0
939.375,14.4,99.6,17.4,15.9,201,0,0,0,0,0,0,85.8,3,82,12.61,12.25,322.9,205,2474,4226,63,-12,-10,81.1,10.5,606.1,0,25.8,41.6,41.6,34.4,0
939.476,14.4,99.6,18.2,16.5,201,0,0,0,0,0,0,72.2,3,82,12.98,12.95,324.1,205,2184.9,4353,65,-9,-10,81,7.9,618.7,0,34.3,49.1,49.1,37.5,0
939.581,14.4,99.6,18.2,17.2,201,0,0,0,0,0,0,81.9,3,82,12.43,12.85,325.4,205,1961.5,4425,66,-9.9,-4,80.9,10.9,628.6,0,38.4,53,53,37.7,0
939.682,14.4,99.6,18.2,18,201,0,0,0,0,0,0,73,3,82,12.36,12.12,328.9,205,1657.7,4479,66,-12,-6.3,81,10.9,635.7,0,39.5,55.5,55.5,39.4,0
939.786,14.4,99.6,19,18.2,201,0,0,0,0,0,0,67.5,3,82,12.55,12.39,333.7,205,1690.1,4595,69,-10.1,-7.4,81,11.2,644.9,0,36.7,52.7,52.7,37.9,0
939.886,14.4,99.6,19,18.2,201,0,0,0,0,0,0,78.3,3,82,12.2,12.36,340.9,205,1688.1,4694,70,-12,-9.9,80.9,11.2,647.1,0,38.8,54.9,54.9,39.1,0
939.986,14.4,99.6,19,18.2,201,0,0,0,0,0,0,63,3,84,12.39,12.42,343.8,205,1713.6,4715,70,-12.8,-9.6,81,11.2,648.8,0,37.5,53.5,53.5,38.1,0
940.085,14.4,99.6,18.9,18.2,201,0,0,0,0,0,0,75.9,3,84,12.2,12.36,347.3,205,1725.6,4766,72,-13.3,-10.6,80.9,11.6,651.3,0,38.8,54.4,54.4,39.3,0
940.180,14.4,99.6,18.7,18.2,201,0,0,0,0,0,0,64.5,3,84,12.23,12.33,351.3,205,1756.7,4849,72,-13.9,-11.4,81,11.6,650.1,0,40.1,56.2,56.2,40.2,0
940.286,14.4,99.6,18.3,18.2,201,0,0,0,0,0,0,62.8,3,84,12.2,12.28,355.4,205,1784,4956,74,-14.7,-12.5,81,11.6,648,0,42.2,57.2,57.2,41.4,0
940.386,14.4,99.6,18.3,18.2,201,0,0,0,0,0,0,78.5,3,84,12.13,12.3,359.7,205,1840.6,4991,75,-16.3,-13.5,81.1,11.6,648.7,0,41.7,57.8,57.8,41.6,0
940.487,14.4,99.6,18.3,18.2,201,0,0,0,0,0,0,65.4,3,84,12.2,12.23,364.3,205,1905.5,5186,75,-18.2,-15.1,81,4.1,658,1,44.7,59.1,59.1,43.8,0
940.586,14.4,99.6,18.1,18.2,201,0,0,0,0,0,0,66.3,3,84,12.49,12.29,366.1,205,1945.2,5081,76,-17.2,-14.5,80.9,5.2,616.3,1,42.7,56.8,56.8,42,0
940.685,14.4,99.6,17.8,18.2,201,0,0,0,0,0,0,67.2,3,86,12.39,12.39,369.2,205,2019.2,5181,76,-17.4,-15.2,81,12.4,651.6,0,45.7,60.5,60.5,43.1,0
940.784,14.4,99.6,17.6,18.2,201,0,0,0,0,0,0,80.8,3,86,12.39,12.49,371.6,205,2068,5226,78,-17.2,-14.4,81,12.4,649.7,0,44.7,61,61,43.1,0
940.891,14.4,99.6,17.5,18.2,201,0,0,0,0,0,0,61.2,3,86,12.33,12.3,375.3,205,2100.8,5348,80,-18,-14.2,80.9,12.8,654.1,0,48.6,63.9,63.9,44.7,0
940.997,14.4,99.6,17.3,18.2,201,0,0,0,0,0,0,66.5,3,86,12.61,12.45,378.3,205,2205.3,5292,81,-15.8,-14,81,12.8,650,0,46.5,62.8,62.8,43.3,0
941.097,14.4,99.6,17,18.2,201,0,0,0,0,0,0,75.2,3,86,12.23,12.33,382.4,205,2256.4,5446,81,-17.9,-14.2,81,12.8,649.7,0,50.6,65.5,65.5,45.1,0
941.194,14.4,99.6,17,18.1,203,0,0,0,0,0,0,65.3,3,88,12.55,12.33,384.1,205,2306.4,5487,81,-15,-14.5,81,12.8,651.2,0,48.3,64.6,64.6,44.6,0
941.297,14.4,99.6,17,17.9,203,0,0,0,0,0,0,65.8,3,88,12.2,12.36,387,205,2323.9,5616,83,-16.9,-13.6,81,13.5,652.1,0,50.7,66.2,66.2,47.1,0
941.397,14.4,99.6,16.4,17.6,203,0,0,0,0,0,0,60.8,3,88,12.45,12.3,392.1,205,2367.5,5719,84,-15.1,-13.9,81,13.5,648.9,0,52.2,68.7,68.7,48,0
941.496,14.4,99.6,16.2,17.8,203,0,0,0,0,0,0,76,3,88,12.23,12.43,393.4,205,2371.5,5649,85,-15.6,-12.5,81,13.5,645.6,0,50.3,66.8,66.8,45.9,0
941.606,14.4,99.6,16.2,17.8,203,0,0,0,0,0,0,72.7,3,88,12.23,12.28,394.6,205,2406.2,5663,84,-16,-12.9,81,13.5,645.1,0,50.7,66.2,66.2,46.1,0
941.706,14.4,99.6,16,17.4,203,0,0,0,0,0,0,69.9,3,90,12.42,12.26,397.9,205,2369.8,5813,88,-16,-12.6,81,13.5,645.9,0,53.2,68.7,68.7,48,0
941.808,14.4,99.6,15.7,17.4,203,0,0,0,0,0,0,70.4,3,90,12.3,12.39,400.6,205,2391.5,5790,87,-15,-12.4,80.9,13.5,641.5,0,55.7,72.4,72.4,47.3,0
941.916,14.4,99.6,15.7,17.3,203,0,0,0,0,0,0,76,3,90,12.26,12.18,401.8,205,2404.4,5862,88,-14.9,-12.9,80.9,13.5,641,0,52.8,68.4,68.4,47.4,0
942.016,14.4,99.6,15.5,17.2,203,0,0,0,0,0,0,72.5,3,90,12.29,12.36,403.8,205,2380.1,5911,88,-14.3,-11.5,81.1,13.5,639.6,0,54.2,69.8,69.8,48.4,0
942.116,14.4,99.6,15.4,17.1,203,0,0,0,0,0,0,69.7,3,90,12.18,12.26,406,205,2342.4,5963,88,-14.9,-11.5,81,13.5,638,0,54.6,71.2,71.2,48.6,0
942.216,14.4,99.6,15.3,16.8,203,0,0,0,0,0,0,75.5,3,90,12.26,12.23,408.9,205,2356.9,6092,90,-14.4,-11.3,81.1,13.9,639.9,0,55.9,71.5,71.5,49.7,0
942.315,14.4,99.6,15,16.8,203,0,0,0,0,0,0,73.2,3,90,12.18,12.13,411.5,205,2323.6,6036,91,-15.3,-12.7,81,13.9,636.1,0,55.4,72,72,48.8,0
942.417,14.4,99.6,14.9,16.7,203,0,0,0,0,0,0,71.4,3,91,12.3,12.23,413.3,205,2311.9,6113,91,-14.2,-12.1,80.9,13.9,634.7,0,55.7,71.8,71.8,48.9,0
942.516,14.4,88.1,14.9,16.7,203,0,0,0,0,0,0,72.7,3,91,12.13,12.15,415.2,205,2323.5,6174,92,-15.4,-13.3,81,13.9,633,0,56.9,73,73,49.7,0
942.615,14.4,0,14.8,16.8,203,0,0,0,0,0,0,78,3,91,12.05,12.2,416.7,205,2213.4,6164,92,-12,-12,76.1,1.5,564,0,33.2,48.6,48.6,32,0
942.715,14.4,0,7.4,17.2,203,0,0,0,0,0,0,45.1,0,91,12.69,14.15,316.8,205,3129.1,6184,90,0,0,30.7,-9.4,0,0,33.2,48.3,48.3,32,0
942.815,14.4,0,14.2,14.3,203,0,0,0,0,0,0,75.5,0,93,234.95,234.95,370.1,205,3024,5890,90,0,0,50.2,-8.6,0,0,33.2,47.4,47.4,32,0
942.915,14.4,0,11.5,14,203,0,0,0,0,0,0,79,0,93,234.95,234.95,382.2,205,2930.3,5619,91,0,0,50.7,-9,0,0,33.2,47.7,47.7,32,0
943.017,14.4,0,9.7,0,203,0,0,0,0,0,0,79.4,0,93,234.95,234.95,324.6,205,2847.6,5384,90,0,0,50.9,-10.1,0,0,33.2,47.4,47.4,32,0
943.117,14.4,0,-4.2,0,203,0,0,0,0,0,0,78.2,0,93,234.95,234.95,96.2,205,2771.4,5164,88,0,0,3.9,-8.6,0,0,33.2,47.7,47.7,32,0
943.210,14.4,0,-11.2,0,203,0,0,0,0,0,0,78.3,0,93,234.95,234.95,38.7,205,2695.2,4974,88,0,0,2.5,5.2,0,0,45.1,60.3,60.3,43.5,0
943.311,14.4,0,-11.4,0,203,0,0,0,0,0,0,81.5,0,93,234.95,234.95,23.8,205,2414.8,4790,88,0,0,5.3,5.6,0,0,45.3,60,60,43.6,0
943.416,14.4,0,-11.3,0,203,0,0,0,0,0,0,79.7,0,93,234.95,234.95,19.4,205,1977.5,4624,88,0,0,6.2,5.2,0,0,45.3,61.1,61.1,43.7,0
943.517,14.4,0,-11.2,0,203,0,0,0,0,0,0,79,0,93,234.95,234.95,18,205,1613.1,4534,87,0,0,6.6,5.2,0,0,45.1,60.9,60.9,43.5,0
943.612,14.4,0,-11.1,0,203,0,0,0,0,0,0,78,4,93,234.95,234.95,17.5,205,1311.3,4378,86,0,0,6.6,4.5,0,0,44.8,60.6,60.6,43.2,0
943.717,14.4,0,-11,0,203,0,0,0,0,0,0,78.9,4,93,234.95,234.95,17.2,205,1053.5,4218,86,0,0,6.6,4.5,0,0,44.5,60.2,60.2,42.8,0
943.814,14.4,0,-11,0,203,0,0,0,0,0,0,78.5,4,93,234.95,234.95,16.9,205,844.5,4077,86,0,0,6.5,3.8,0,0,44.1,59.9,59.9,42.5,0
943.914,14.4,0,-11,0,203,0,0,0,0,0,0,79.9,4,93,234.95,234.95,16.5,205,658.9,3931,85,0,0,6.3,3.8,0,0,43.3,59.1,59.1,41.7,0
944.017,14.4,0,-11,0,203,0,0,0,0,0,0,78.7,4,93,234.95,234.95,15.6,205,642.3,3786,84,0,0,5.9,3,0,0,42.1,57.8,57.8,40.6,0
944.125,14.4,0,-11.1,0,203,0,0,0,0,0,0,78.2,5,93,234.95,234.95,14.5,205,661.5,3633,83,0,0,5.5,2.6,0,0,40.8,56.5,56.5,39.3,0
944.226,14.4,0,-11.2,0,203,0,0,0,0,0,0,77.8,5,93,234.95,234.95,13.7,207,680.3,3495,83,0,0,5.3,1.9,0,0,40.1,55.8,55.8,38.7,0
944.325,14.4,0,-11.2,0,203,0,0,0,0,0,0,78.3,5,93,234.95,234.95,13.2,207,699.4,3359,81,0,0,5.1,1.9,0,0,39.6,55.2,55.2,38.2,0
944.424,14.4,0,-11.2,0,203,0,0,0,0,0,0,77.6,5,93,234.95,234.95,12.7,207,720.3,3228,81,0,0,5,1.5,0,0,39,54.6,54.6,37.6,0
944.522,14.4,0,-11.2,0,203,0,0,0,0,0,0,77.8,5,93,234.95,234.95,12.2,207,731.9,3099,80,0,0,4.8,1.1,0,0,38.5,54.1,54.1,37.1,0
944.622,14.4,0,-11.1,0,203,0,0,0,0,0,0,77.6,6,93,234.95,234.95,11.8,207,744.3,2970,80,0,0,4.5,0.4,0,0,38,53.6,53.6,36.6,0
944.726,14.4,0,-11,0,203,0,0,0,0,0,0,77.3,6,93,234.95,234.95,11.3,207,748.6,2837,79,0,0,4.4,0,0,0,37.4,53,53,36.1,0
944.828,14.4,0,-10.9,0,203,0,0,0,0,0,0,76.9,6,91,234.95,234.95,10.9,207,757.4,2714,78,0,0,4.2,-0.4,0,0,37,52.5,52.5,35.6,0
944.926,14.4,0,-10.8,0,203,0,0,0,0,0,0,77.1,6,91,234.95,234.95,10.5,207,763.8,2594,78,0,0,4.1,-0.8,0,0,36.4,51.9,51.9,35.1,0
945.022,14.4,0,-10.7,0,203,0,0,0,0,0,0,77.8,6,91,234.95,234.95,10,207,768.8,2480,77,0,0,3.9,-1.1,0,0,35.9,51.4,51.4,34.6,0
945.121,14.4,0,-10.7,0,203,0,0,0,0,0,0,79,6,91,234.95,234.95,9.6,207,772.6,2364,76,0,0,3.8,-1.5,0,0,35.4,50.9,50.9,34.2,0
945.221,14.4,0,-10.7,0,203,0,0,0,0,0,0,78.2,6,91,234.95,234.95,9.2,207,775.7,2244,75,0,0,3.6,-2.6,0,0,34.9,50.4,50.4,33.6,0
945.326,14.4,0,-10.8,0,203,0,0,0,0,0,0,78.2,7,91,234.95,234.95,8.8,207,782.4,2129,74,0,0,3.5,-2.6,0,0,35.1,49.5,49.5,33.8,0
945.422,14.4,0,-10.7,0,203,0,0,0,0,0,0,78.9,7,91,234.95,234.95,8.3,207,783.8,2021,74,0,0,3.3,-3.4,0,0,35.3,49.7,49.7,34,0
945.520,14.4,0,-10.7,0,203,0,0,0,0,0,0,79.2,7,91,234.95,234.95,7.9,207,787.8,1908,73,0,0,3.2,-4.9,0,0,35.4,49.9,49.9,34.1,0
945.620,14.4,0,-10.7,0,203,0,0,0,0,0,0,78.9,7,91,234.95,234.95,7.6,207,784.8,1799,72,0,0,3.1,-6,0,0,35.6,50,50,34.3,0
945.725,14.4,0,-10.7,0,203,0,0,0,0,0,0,79.6,7,91,234.95,234.95,7.2,207,784.1,1671,71,0,0,2.9,-6.4,0,0,35.7,50.2,50.2,34.4,0
945.825,14.4,0,-10.6,0,203,0,0,0,0,0,0,79.4,7,91,234.95,234.95,6.8,207,784.7,1550,71,0,0,2.8,-3.4,0,0,35.9,50.4,50.4,34.6,0
945.935,14.4,0,-10.6,0,203,0,0,0,0,0,0,79.4,7,91,234.95,234.95,6.3,207,783.8,1413,70,0,0,2.5,-5.6,0,0,36.1,50.5,50.5,34.8,0
946.032,14.4,0,-10.5,0,203,0,0,0,0,0,0,79.9,7,91,234.95,234.95,5.8,207,782.2,1304,68,0,0,2.3,-7.1,0,0,36.2,50.7,50.7,34.9,0
946.136,14.4,0,-10.5,0,203,0,0,0,0,0,0,79.7,7,91,234.95,234.95,5.4,207,781.2,1166,68,0,0,2.1,-9,0,0,36.5,50.6,50.6,35.1,0
946.230,14.4,0,-10.4,0,203,0,0,0,0,0,0,79.9,7,91,234.95,234.95,5.2,207,783.2,1057,67,0,0,2.5,9.4,32.1,0,36.4,51.8,51.8,35,0
946.333,14.4,0,-9.4,0,203,0,0,0,0,0,0,79.9,7,91,234.95,234.95,5.9,207,741.6,960,67,0,0,3.5,12,49.3,0,36,50.5,50.5,34.7,0
946.436,14.4,0,-9.2,0,203,0,0,0,0,0,0,79.9,7,91,234.95,234.95,5.9,207,700.2,962,66,0,0,2.5,3.4,48,0,36.1,50.6,50.6,34.8,0
946.536,14.4,0,-9.3,0,203,0,0,0,0,0,0,79.7,7,91,234.95,234.95,5.9,207,658.8,983,65,0,0,2.5,4.1,48.1,0,36.1,51.5,51.5,34.7,0
946.636,14.4,0,-9.3,0,203,0,0,0,0,0,0,79,7,91,234.95,219.31,6,207,625.6,1000,65,0,0,2.6,5.6,48.8,0,36.2,51.7,51.7,34.9,0
946.735,14.4,0,-9.4,0,203,0,0,0,0,0,0,79,7,91,97.13,61.32,6.1,207,592,1018,64,0,0,2.7,5.6,48.5,0,36,50.4,50.4,34.7,0
946.838,14.4,0,-9.4,0,203,0,0,0,0,0,0,78.3,7,91,44.43,29.43,6.2,207,558.8,1029,64,0,0,2.7,5.6,48.4,0,36,50.7,50.7,34.7,0
946.946,14.4,0,-9.5,0,203,0,0,0,0,0,0,78.2,7,91,27.51,20.55,6.3,207,515.3,1043,63,0,0,2.8,6,49.2,0,35.9,51,51,34.6,0
947.045,14.4,0,-9.5,0,203,0,0,0,0,0,0,77.6,7,91,23.49,18.9,6.3,207,475,1057,62,0,0,2.8,4.5,47.2,0,36,51.4,51.4,34.7,0
947.148,14.4,0,-9.5,0,201,0,0,0,0,0,0,76.7,7,91,21.3,16.84,6.2,207,445.9,1070,62,0,0,2.8,4.1,46.1,0,36,51.4,51.4,34.7,0
947.257,14.4,0,-9.6,0,201,0,0,0,0,0,0,75.5,7,91,19,15.85,6.2,208,438.3,1083,61,0,0,2.8,4.1,45.4,0,36,52.1,52.1,34.7,0
947.367,14.4,0,-9.6,0,201,0,0,0,0,0,0,73.9,7,90,18.01,15.16,6.2,208,440.8,1096,60,0,0,2.8,4.5,45.1,0,36,52.1,52.1,34.7,0
947.465,14.4,0,-9.7,0,201,0,0,0,0,0,0,72.2,7,90,17.24,14.83,6.2,208,456.1,1104,60,0,0,2.8,3.8,43.9,0,36,52.1,52.1,34.7,0
947.566,14.4,0,-9.7,0,201,0,0,0,0,0,0,70.7,7,90,16.49,14.51,6.2,208,473.7,1110,60,0,0,2.8,3.4,43.3,0,36,51.4,51.4,34.7,0
947.670,14.4,0,-9.8,0,201,0,0,0,0,0,0,70.2,7,90,16.15,14.28,6.2,208,467.7,1113,58,0,0,2.7,3.8,42.8,0,36,50.8,50.8,34.7,0
947.776,14.4,0,-9.8,0,201,0,0,0,0,0,0,71.1,7,90,15.5,14.07,6.2,208,475.9,1115,58,0,0,2.7,4.9,42.8,0,36,50.1,50.1,34.7,0
947.877,14.4,0,-9.8,0,201,0,0,0,0,0,0,70.5,7,90,14.9,13.85,6.1,208,481.7,1117,57,-12.7,-15.9,2.7,4.5,41.5,0,36,50.1,50.1,34.7,0
947.986,14.4,0,-9.9,0,201,0,0,0,0,0,0,69.7,7,90,14.61,13.75,6,208,484,1112,57,-12.3,-15.2,2.7,3.8,40.4,0,36.1,50.2,50.2,34.8,0
948.085,14.4,0,-9.9,0,201,0,0,0,0,0,0,69.9,7,90,14.43,13.68,5.9,208,481.9,1098,57,-11.4,-14.7,2.5,3.4,38.9,0,36.2,50.3,50.3,34.9,0
948.182,14.4,0,-10,0,201,0,0,0,0,0,0,69.9,7,90,14.31,13.8,5.7,208,490.2,1080,55,-10.9,-12.8,2.5,3.8,38,0,36.2,50.3,50.3,34.9,0
948.285,14.4,0,-10,0,201,0,0,0,0,0,0,69,7,90,14.33,14.07,5.6,208,495,1060,55,-9.5,-10.1,2.3,3.8,37.8,0,36.2,50.7,50.7,34.9,0
948.385,14.4,0,-10,0,201,0,0,0,0,0,0,68.8,7,90,14.43,14.43,5.5,208,503.9,1039,55,-8,-7.3,2.2,3.8,37.1,0,36.3,51.4,51.4,35,0
948.487,14.4,0,-10,0,201,0,0,0,0,0,0,68.8,7,90,14.51,14.83,5.4,208,512.9,1023,54,-7.1,-4.5,2.2,4.5,37.4,0,36.3,52.7,52.7,35,0
948.595,14.4,0,-10,0,201,0,0,0,0,0,0,68.4,7,90,14.66,15.2,5.4,208,515.4,1008,53,-5.7,-2.5,2.2,5.6,38.3,0,36.3,54.5,54.5,35,0
948.696,14.4,0,-10,0,201,0,0,0,0,0,0,68.1,7,90,14.73,15.24,5.4,208,528.8,999,53,-5.2,-2,2.2,4.9,37.6,0,36.3,54.1,54.1,35,0
948.795,14.4,0,-10,0,201,0,0,0,0,0,0,68.1,7,90,14.76,15.11,5.4,208,538.8,987,52,-4.9,-2.6,2.2,5.6,39.1,0,36.3,54.4,54.4,35,0
948.896,14.4,0,-9.9,0,201,0,0,0,0,0,0,68.8,7,90,14.76,14.94,5.3,208,547.3,974,52,-5,-3.2,2.2,4.9,38.3,0,36.3,54.4,54.4,35,0
948.992,14.4,0,-9.9,0,201,0,0,0,0,0,0,69,7,90,14.76,14.73,5.3,208,567.5,964,51,-4.5,-4.5,2.1,4.5,38.9,0,36.4,54.5,54.5,35,0
949.096,14.4,0,-9.9,0,201,0,0,0,0,0,0,69,7,90,14.73,14.53,5.3,208,570.5,954,50,-4.5,-5.3,2.1,5.6,39.4,0,36.3,55.6,55.6,35,0
949.196,14.4,0,-9.9,0,201,0,0,0,0,0,0,69.7,7,90,14.68,14.38,5.3,208,582.9,946,50,-4.8,-5.9,2.1,5.6,39.4,0,36.4,54.5,54.5,35,0
949.295,14.4,0,-9.9,0,201,0,0,0,0,0,0,69.5,7,90,14.63,14.27,5.3,208,591.1,933,49,-4.9,-6.2,2.1,6.8,40.1,0,36.4,54.5,54.5,35,0
949.395,14.4,0,-9.9,0,199,0,0,0,0,0,0,69.3,7,90,14.58,14.15,5.2,208,593,922,48,-5.1,-6.9,2.1,6,40.6,0,36.4,54.5,54.5,35.1,0
949.497,14.4,0,-9.9,0,199,0,0,0,0,0,0,69.2,7,90,14.58,14.08,5.2,208,609,910,48,-5.2,-6.4,2.2,6.4,41.5,0,36.4,54.5,54.5,35.1,0
949.606,14.4,0,-9.8,0,199,0,0,0,0,0,0,69.9,7,90,14.58,14.08,5.2,208,620.5,903,47,-5,-5.6,2.2,6,42.3,0,36.4,54.5,54.5,35.1,0
949.831,14.4,0,-9.7,0,199,0,0,0,0,0,0,69.9,7,90,14.56,14.1,5.2,208,641.1,891,47,-4.6,-5,2.1,5.6,42.9,0,36.4,54.5,54.5,35.1,0
950.663,14.4,0,-9.3,0,198,0,0,0,0,0,0,72.7,7,90,14.68,14.94,5.5,208,694.9,839,42,-4.1,-3.3,2.3,13.5,54.2,0,36.2,53.7,53.7,34.9,0
950.765,14.4,0,-9.3,0,198,0,0,0,0,0,0,72.3,7,90,14.71,14.94,5.5,208,695.9,841,41,-4.1,-3.4,2.5,4.9,50.9,0,36.3,51.4,51.4,35,0
