﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1+ 91oct_95ron b1
1569.860,14.5,0,-11.3,0,208,0,0,0,0,0,0,77.6,4,99,18.48,22.79,17.1,217,1740.5,4160,82,0,0,6.2,4.1,0,0,42.7,58.1,42.7,0
1569.959,14.5,0,-11.2,0,208,0,0,0,0,0,0,78.5,0,99,40.45,38.91,16.7,217,1713.6,4110,81,0,0,6.3,3.8,0,0,42.6,57.4,42.6,0
1570.058,14.5,0,-11.2,0,208,0,0,0,0,0,0,83.8,0,99,234.95,234.95,16.5,217,1649.1,3991,81,0,0,6.3,3.8,0,0,42.2,58,42.2,0
1570.151,14.5,0,-11.2,0,208,0,0,0,0,0,0,83.5,0,99,234.95,234.95,15.8,217,1361.3,3844,81,0,0,6.1,3,0,0,41,56.8,41,0
1570.258,14.5,0,-11.2,0,208,0,0,0,0,0,0,83.1,0,99,234.95,234.95,14.8,217,1098.7,3683,80,0,0,5.7,3,0,0,39.7,55.1,39.7,0
1570.354,14.5,0,-11.3,0,208,0,0,0,0,0,0,82.6,0,97,234.95,234.95,13.8,217,887.2,3528,79,0,0,5.4,2.2,0,0,38.8,54.1,38.8,0
1570.453,14.5,0,-11.4,0,208,0,0,0,0,0,0,82.4,0,97,234.95,234.95,13.2,217,707.3,3380,78,0,0,5.2,1.9,0,0,38.2,53.9,38.2,0
1570.549,14.5,0,-11.4,0,208,0,0,0,0,0,0,83.1,5,97,234.95,234.95,12.7,217,557,3253,78,0,0,5,1.5,0,0,37.7,53.4,37.7,0
1570.655,14.5,0,-11.3,0,208,0,0,0,0,0,0,82,5,97,234.95,234.95,12.2,217,578.8,3118,76,0,0,4.7,1.1,0,0,37.2,52.5,37.2,0
1570.748,14.5,0,-11.2,0,208,0,0,0,0,0,0,81.5,5,97,234.95,234.95,11.7,217,603,2969,76,0,0,4.6,0.4,0,0,36.7,52,36.7,0
1570.896,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.5,6,97,234.95,234.95,11.2,217,626,2837,75,0,0,4.4,0,0,0,36.1,51.3,36.1,0
1571.035,14.5,0,-10.9,0,208,0,0,0,0,0,0,80.8,6,97,234.95,234.95,10.5,217,652.8,2616,73,0,0,4.1,-0.4,0,0,35.2,50.5,35.2,0
1571.124,14.5,0,-10.8,0,208,0,0,0,0,0,0,80.5,6,97,234.95,234.95,9.9,217,667.6,2455,73,0,0,3.9,-1.1,0,0,34.5,50.1,34.5,0
1571.219,14.5,0,-10.8,0,208,0,0,0,0,0,0,80.3,6,97,234.95,234.95,9.5,217,675.5,2330,71,0,0,3.8,-1.9,0,0,34,49.3,34,0
1571.313,14.5,0,-10.8,0,208,0,0,0,0,0,0,79.9,6,97,234.95,234.95,9,217,684.6,2200,71,0,0,3.5,-3,0,0,33.7,48,33.7,0
1571.409,14.5,0,-10.8,0,208,0,0,0,0,0,0,80.3,6,97,234.95,234.95,8.5,217,692,2073,70,0,0,3.5,-3,0,0,33.9,48.1,33.9,0
1571.503,14.5,0,-10.8,0,208,0,0,0,0,0,0,80.3,7,97,234.95,234.95,8.1,217,695.9,1950,70,0,0,3.2,-4.5,0,0,34,48.3,34,0
1571.599,14.5,0,-10.8,0,208,0,0,0,0,0,0,80.3,7,97,234.95,234.95,7.6,217,701.4,1821,69,0,0,3.1,-5.6,0,0,34.2,48.5,34.2,0
1571.700,14.5,0,-10.8,0,208,0,0,0,0,0,0,80.3,7,95,234.95,234.95,7.2,217,701.8,1686,68,0,0,2.9,-6.8,0,0,34.4,48.6,34.4,0
1571.800,14.5,0,-10.7,0,208,0,0,0,0,0,0,80.6,7,95,234.95,234.95,6.7,217,704.1,1553,67,0,0,2.7,-3.8,0,0,34.6,48.8,34.6,0
1571.893,14.5,0,-10.7,0,208,0,0,0,0,0,0,80.3,7,95,234.95,234.95,6.3,217,700.7,1430,66,0,0,2.7,-5.2,0,0,34.7,49.3,34.7,0
1571.989,14.5,0,-10.6,0,208,0,0,0,0,0,0,80.5,7,95,234.95,234.95,5.9,217,702.6,1315,66,0,0,2.5,-7.1,0,0,34.9,49.1,34.9,0
1572.089,14.5,0,-10.6,0,208,0,0,0,0,0,0,80.6,7,95,234.95,234.95,5.4,217,707.1,1192,65,0,0,2.2,-8.6,0,0,35.1,49.3,35.1,0
1572.179,14.5,0,-10.5,0,208,0,0,0,0,0,0,80.5,7,95,234.95,234.95,4.9,217,709.1,1078,65,0,0,2,1.1,22.5,0,35.3,49.8,35.3,0
1572.270,14.5,0,-10,0,208,0,0,0,0,0,0,80.3,7,95,234.95,234.95,5.3,217,694.7,959,63,0,0,3.2,9,39.1,0,34.9,50.8,34.9,0
1572.359,14.5,0,-9.7,0,208,0,0,0,0,0,0,79,7,95,234.95,234.95,5.4,217,691.5,944,63,0,0,2.1,5.6,41.4,0,35,50.1,35,0
1572.460,14.5,0,-9.7,0,208,0,0,0,0,0,0,76.6,7,95,234.95,234.95,5.4,217,722,947,63,0,0,2.3,5.2,42.3,0,34.9,50.1,34.9,0
1572.549,14.5,0,-9.7,0,208,0,0,0,0,0,0,75.5,7,95,234.95,234.95,5.5,217,749,952,63,0,0,2.3,5.2,42.7,0,34.9,49.4,34.9,0
1572.639,14.5,0,-9.7,0,208,0,0,0,0,0,0,74.5,7,95,234.95,155.59,5.5,217,747.9,957,63,0,0,2.3,5.6,43.4,0,34.9,50.1,34.9,0
1572.730,14.5,0,-9.7,0,208,0,0,0,0,0,0,73.7,7,95,173.52,54.26,5.5,217,750.1,961,63,0,0,2.5,5.2,43.2,0,34.9,49.1,34.9,0
1572.824,14.5,0,-9.7,0,208,0,0,0,0,0,0,72.9,7,95,69.22,31.35,5.5,217,746.7,962,62,0,0,2.5,4.9,43.2,0,34.9,49.1,34.9,0
1572.919,14.5,0,-9.7,0,208,0,0,0,0,0,0,72.3,7,95,43.42,24.02,5.6,217,745,967,62,0,0,2.5,6,43.8,0,34.8,50,34.8,0
1573.019,14.5,0,-9.7,0,208,0,0,0,0,0,0,71.6,7,95,31.75,19.88,5.6,217,737.3,975,62,0,0,2.6,4.9,44.1,0,34.9,50.4,34.9,0
1573.148,14.5,0,-9.7,0,208,0,0,0,0,0,0,70.7,7,95,24.88,18.9,5.5,217,734.4,972,61,0,0,2.6,3.4,41.8,0,34.9,49.1,34.9,0
1573.259,14.5,0,-9.8,0,207,0,0,0,0,0,0,70.2,7,95,21.68,16.84,5.5,217,721.1,977,60,0,0,2.5,3,40.8,0,35,49.1,35,0
1573.360,14.5,0,-9.8,0,207,0,0,0,0,0,0,69.5,7,95,20.41,16.19,5.4,217,714.6,979,60,0,0,2.5,2.6,39.7,0,35,49.1,35,0
1573.470,14.5,0,-9.8,0,207,0,0,0,0,0,0,68.1,7,93,19.52,15.63,5.4,217,703.4,981,60,0,0,2.5,2.2,39.3,0,35,49.1,35,0
1573.569,14.5,0,-9.9,0,207,0,0,0,0,0,0,67.5,7,93,19.02,15.37,5.3,217,696.8,981,60,0,0,2.5,1.1,38.3,0,35,49.2,35,0
1573.665,14.5,0,-9.9,0,207,0,0,0,0,0,0,67.2,7,93,18.33,15.2,5.3,217,691.3,977,60,0,0,2.3,1.9,37.5,0,35,49.2,35,0
1573.769,14.5,0,-9.9,0,207,0,0,0,0,0,0,66.2,7,93,17.87,15.04,5.3,217,678.3,971,60,0,0,2.3,1.9,37.4,0,35,50.5,35,0
1573.859,14.5,0,-9.9,0,207,0,0,0,0,0,0,65.6,7,93,17.47,14.93,5.3,217,675.4,967,59,0,0,2.3,1.5,36.8,0,35,49.2,35,0
1573.960,14.5,0,-9.9,0,207,0,0,0,0,0,0,65.6,7,93,16.91,14.76,5.3,217,672.2,965,59,0,0,2.3,1.1,36.2,0,35,49.2,35,0
1574.058,14.5,0,-10,0,207,0,0,0,0,0,0,65.8,7,93,16.36,14.6,5.2,217,663.7,964,59,0,0,2.2,1.1,35.7,0,35.1,49.8,35.1,0
1574.192,14.5,0,-10,0,207,0,0,0,0,0,0,66.3,7,93,16.12,14.46,5.1,217,660.5,957,59,0,0,2.2,0.8,35.1,0,35.1,50.5,35.1,0
1574.302,14.5,0,-10,0,205,0,0,0,0,0,0,67.9,7,93,15.56,14.31,5.1,217,658.1,946,59,-1.8,-4.6,2.2,1.1,34.4,0,35.1,52.5,35.1,0
1574.400,14.5,0,-10,0,205,0,0,0,0,0,0,68.6,7,93,15.27,14.18,5,217,652.8,941,58,-1.6,-4.3,2.2,0.4,34.2,0,35.1,52.8,35.1,0
1574.512,14.5,0,-10,0,205,0,0,0,0,0,0,69.7,7,93,14.96,14.04,4.9,217,650.6,931,58,-1.9,-4.3,2.1,0.8,34.1,0,35.1,52.8,35.1,0
1574.619,14.5,0,-10.1,0,205,0,0,0,0,0,0,70.4,7,93,14.71,13.94,4.9,217,659.9,924,58,-2,-3.8,2.1,1.1,33.8,0,35.1,52.8,35.1,0
1574.731,14.5,0,-10.1,0,205,0,0,0,0,0,0,70.9,7,93,14.53,13.92,4.9,217,664.2,914,57,-2,-3.2,2.1,1.5,34.4,0,35.1,52.8,35.1,0
1574.829,14.5,0,-10.1,0,205,0,0,0,0,0,0,71.3,7,93,14.38,13.91,5,219,673.2,903,57,-2,-2.7,2.1,2.2,34.8,0,35.1,52.8,35.1,0
1574.929,14.5,0,-10,0,205,0,0,0,0,0,0,71.8,7,93,14.28,13.9,5,219,674.5,895,57,-1.8,-2.4,2.2,1.5,36.2,0,35.1,52.8,35.1,0
1575.035,14.5,0,-9.9,0,205,0,0,0,0,0,0,72.2,7,93,14.17,13.9,5,219,670.5,882,57,-1.7,-2.1,2.2,1.1,36.8,0,35.1,52.8,35.1,0
1575.128,14.5,0,-9.9,0,205,0,0,0,0,0,0,72.3,7,93,14.07,13.91,4.9,219,674.8,870,57,-1.9,-1.7,2.2,1.1,36.9,0,35.2,52.8,35.2,0
1575.232,14.5,0,-9.9,0,205,0,0,0,0,0,0,72.3,7,93,13.98,13.91,4.9,219,679.2,867,57,-1.8,-1.4,2.2,1.5,38,0,35.1,52.8,35.1,0
1575.330,14.5,0,-9.8,0,203,0,0,0,0,0,0,72.5,7,93,13.92,13.9,4.9,219,694.1,858,56,-1.7,-1.3,2.2,0.4,38.4,0,35.1,52.8,35.1,0
1575.429,14.5,0,-9.8,0,203,0,0,0,0,0,0,72.3,7,93,13.88,13.85,4.9,219,701.2,848,56,-1.6,-1.4,2.1,0.8,38.8,0,35.1,53.9,35.1,0
1575.529,14.5,0,-9.8,0,203,0,0,0,0,0,0,72.2,7,93,13.82,13.81,4.9,219,696.1,843,56,-1.7,-1.3,2.2,1.1,39.8,0,35.1,52.5,35.1,0
1575.622,14.5,0,-9.7,0,203,0,0,0,0,0,0,72.5,7,93,13.77,13.75,4.9,219,691.2,836,56,-1.8,-1.5,2.2,1.1,40.1,0,35.1,53.6,35.1,0
