﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 v3.3 stg1 91_95
312.109,14.19,100,16.5,16.6,0,16.7,0,1245,3,97,13.61,170.2,170.9,259.3,228,2895.2,6.77,4708,0.74,98,4.5,5.2,7.5,4.1,7.5,7.5,526,92.1,2.26,16.7,24.4,24.4,-3,-2.3,0,-3,0,0,171.1,280.4,303.36,0,0,-0.02,5,-0.05,0
312.209,14.19,100,17.2,16.7,-0.1,16.7,0,1245,3,97,13.55,171,170.8,262.7,228,2922.2,6.95,4746,0.64,98,4.8,5.2,7.5,4.5,7.5,7.5,527,91.8,2.26,16.7,24.4,24.7,-2.7,-2.3,0,-3,0,0,171.7,283,305.61,0,131072,0,4.9,-0.26,0
312.309,14.19,100,17.1,16.8,-0.2,16.7,0,1270,3,97,13.52,171.8,170.6,265.9,228,2920.5,7.3,4802,0.59,98,5.3,5.7,8,5,8,8,534,91.1,2.26,16.7,24.1,24.9,-2.7,-1.9,0,-3,0,-3,171.7,286,306.85,0,131072,0,4.9,-0.79,0
312.399,14.19,100,17,16.7,-0.2,16.7,0,1270,3,97,13.51,171,170.4,268.2,228,2892.3,7.83,4852,0.58,97.9,5.3,6.1,8,5,8,5,530,90.7,2.26,16.6,24.6,25.1,-2.7,-1.9,0,-3,0,-3,170.9,288.4,308.16,0,131072,0,4.8,-0.53,0
312.499,14.19,100,16.9,16.5,-0.1,16.6,0,1297,3,97,13.46,170.2,170.3,268.9,228,2883.9,7.83,4858,0.51,97.9,5.3,6.1,5,5,8,5,524,91.2,2.27,16.6,25.3,25.4,-2.7,-1.9,0,-3,-3,-3,170.2,290.5,309.9,0,0,0,4.8,-0.09,0
312.598,14.19,100,16.4,16.4,0,16.6,0,1297,3,97,13.44,169.5,170.2,270,228,2866,7.83,4942,0.41,98,5.7,6.1,5,5.3,8,5,516,91.2,2.27,16.6,25.8,25.8,-2.3,-1.9,0,-2.7,-3,-3,169.4,293.2,311.91,0,0,0,4.8,0.05,0
312.699,14.19,100,16.7,16.3,0.1,16.6,0,1323,3,97,13.39,168.8,170.1,271.7,228,2874.1,7.8,4982,0.17,97.9,5.7,6.1,5,5.3,8,5,514,91.4,2.27,16.6,26.3,26.1,-2.3,-1.5,0,-2.7,-3,-2.7,169.2,295.2,314.11,0,0,0,4.8,0.16,0
312.799,14.19,100,16.2,16.3,0.1,16.6,0,1323,3,97,13.39,168.8,169.9,274,228,2887.1,7.77,5016,0,98,6.2,7,5.5,5.8,8.5,5.8,516,91.3,2.27,16.6,26.8,26.5,-2.3,-1.5,0,-2.7,-3,-2.7,168.9,297.9,316.5,0,0,0,4.9,0.24,0
312.898,14.19,100,16.7,16.3,0.1,16.5,0,1346,3,97,13.33,168,169.8,276,228,2906.3,7.71,5076,-0.29,98,6.2,7,5.8,5.8,8.5,5.8,514,91.4,2.27,16.5,27.2,26.9,-1.9,-1.5,0,-2.3,-2.7,-2.7,168.9,300.5,319.02,0,0,0,4.9,0.25,0
312.998,14.19,100,16.7,16.3,0.1,16.5,0,1346,3,97,13.33,168.8,169.7,279.1,228,2895.8,7.59,5118,-0.42,98,6.6,7,5.8,6.2,8.5,5.8,512,91.3,2.27,16.5,27.4,27.4,-1.9,-1.5,0,-2.3,-2.7,-2.7,169.5,302.9,321.65,0,0,0,4.9,0.04,0
313.088,14.19,100,16.4,16.4,0,16.5,0,1369,3,97,13.31,169.5,169.5,282.3,228,2904.5,7.74,5145,-0.49,98,6.6,7,5.8,6.2,8.5,5.8,512,91.2,2.28,16.5,27.7,27.8,-1.9,-1.5,0,-2.3,-2.7,-2.7,169.8,305.1,324.06,0,131072,0,4.9,-0.09,0
313.198,14.19,100,16.6,16.5,-0.1,16.5,0,1369,3,97,13.25,169.5,169.4,285.6,228,2922.8,7.74,5190,-0.63,98,7.1,7.3,5.8,6.2,9,6.2,516,91.1,2.28,16.5,27.8,28.3,-1.9,-1.2,0,-2.3,-2.7,-2.3,170.2,308,327.1,0,0,0,4.9,-0.5,0
313.299,14.19,100,16.8,16.7,-0.2,16.5,0,1393,3,99,13.17,170.2,169.3,288.8,228,2908.3,7.89,5253,-0.89,98,6.6,7.3,6.2,6.2,8.5,6.2,511,90.5,2.28,16.5,27.4,28.8,-1.5,-1.2,0,-1.9,-2.3,-2.3,170.8,310.5,329.92,0,0,-0.02,4.8,-1.34,0
313.399,14.19,100,17.1,16.7,-0.3,16.5,0,1393,3,99,13.17,170.2,169.1,291.8,228,2893.5,8.15,5299,-0.95,98,4,7.3,6.2,6.6,8.5,6.2,506,90.2,2.28,16.5,27.8,29.3,-4.5,-1.2,0,-1.9,-2.3,-2.3,170.6,312.6,332.77,0,0,0,4.7,-1.45,0
313.499,14.19,100,17,16.6,-0.3,16.5,0,1414,3,99,13.11,169.5,169,292.4,228,2915.8,8.3,5338,-1.15,98,4,7.3,6.2,6.6,9,6.2,504,90.3,2.28,16.3,28.6,29.7,-4.5,-0.8,0,-1.9,-2.3,-1.9,169.5,313,335.51,0,131072,0,4.6,-1.08,0
313.598,14.19,100,16.5,16.4,-0.4,16.1,0,1414,3,99,13.05,168,166.3,293.4,228,2911.5,8.18,5372,-1.39,98,5.5,9.2,7.7,8.1,10,8.1,514,90.2,2.28,16.2,28.3,30,-4.5,-0.8,0,-1.9,-2.3,-1.9,168.2,314.5,337.57,0,131072,0,4.5,-1.72,0
313.698,14.19,100,16.5,16.3,-0.3,16.3,0,1436,3,99,13.04,167.2,167.5,293.5,228,2901.3,8.39,5430,-1.59,98,5.5,9.2,8.1,8.1,7,8.1,507,90.4,2.28,16.4,30.1,30.4,-4.5,-0.8,-3,-1.5,-1.9,-1.9,167.4,317.8,340.13,0,0,0.03,4.5,-0.29,0
313.799,14.19,100,16.3,16.2,-0.1,16.4,0,1436,3,99,13.05,167.2,168,294.8,228,2891.2,7.95,5443,-1.76,97.9,5.8,9.2,8.1,8.5,7,8.1,499,91.5,2.28,16.5,30.8,30.9,-4.2,-0.8,-3,-1.5,-1.9,-1.9,167.9,320.7,342.91,0,0,0,4.5,-0.04,0
313.898,14.18,100,16.4,16.4,0,16.5,0,1454,3,99,13.05,168,168.1,298.4,228,2903.4,7.77,5509,-1.82,97.9,5.8,9.7,8.6,9,7.5,8.6,500,91.6,2.29,16.4,31.2,31.4,-4.2,-0.4,-3,-4.5,-1.9,-1.5,168.8,322.3,345.79,0,131072,-0.02,4.4,-0.22,0
313.998,14.18,100,17.1,16.7,-0.3,16.4,0,1454,3,99,12.95,168.8,167.5,302.6,228,2918.2,8.36,5544,-2.19,98,6.3,10.1,8.6,6,7.5,9,502,90.1,2.29,16.5,30,31.9,-4.2,-0.4,-3,-4.5,-1.9,-1.5,169.1,325.2,348.48,0,131072,-0.08,4.3,-1.85,0
314.098,14.18,100,16.9,16.7,-0.4,16.6,0,1472,3,99,12.91,168,167.5,304.1,228,2933.2,8.68,5597,-2.39,97.9,6.3,10.1,9,6,7.5,9,501,90.3,2.29,16.6,31.4,32.5,-4.2,-0.4,-2.7,-4.5,-1.5,-1.5,167.9,327.4,351.35,0,131072,0.02,4.2,-1.15,0
314.199,14.18,100,16.9,16.5,-0.2,16.6,0,1472,3,99,12.86,167.2,167.3,303.9,228,2935,7.91,5630,-2.59,98,6.7,10.1,9,6,7.8,9,495,92.3,2.3,16.6,32.9,33.2,-3.8,-0.4,-2.7,-4.5,-1.5,-1.5,167.3,329.1,354.14,0,0,0,4.2,-0.23,0
314.298,14.18,100,17.1,16.9,-0.3,16.6,0,1490,3,100,12.89,168.8,166.6,309.9,228,2905.4,7.15,5682,-2.54,98,6.7,7.1,9,6,7.8,9,496,90.5,2.3,16.6,30.8,33.8,-3.8,-3.4,-2.7,-4.2,-1.5,-1.2,170.6,331.9,356.84,0,131072,-0.13,4.1,-2.79,0
314.399,14.18,100,17.1,17.1,-0.8,16.6,0,1490,3,100,12.82,169.5,166.3,313.6,228,2912.7,9.15,5702,-2.6,97.9,6.2,6.6,8.5,5.8,7.3,8.8,495,89.5,2.31,16.5,31.8,34.3,-3.8,-3.4,-2.7,-4.2,-1.5,-1.2,169.3,333,359.4,0,131072,0.01,3.9,-2.55,0
314.498,14.18,100,17.1,16.9,-0.6,16.5,0,1504,3,100,12.73,168,166,313.2,228,2917.6,8.53,5763,-2.75,97.7,6.7,7.1,9.3,6.3,7.8,9.3,493,90.8,2.31,16.5,32.7,34.8,-3.8,-3.4,-2.3,-4.2,-1.2,-1.2,168,334.6,361.91,0,131072,0,3.8,-2.1,0
314.608,14.18,100,16.9,16.7,-0.4,16.5,0,1504,3,100,12.66,167.2,165.8,313.5,228,2934.4,8.06,5786,-2.99,98,7.1,7.1,9.3,6.3,8.2,9.3,488,91.2,2.31,16.5,33.4,35.4,-3.4,-3.4,-2.3,-4.2,-1.2,-4.2,168.1,336.6,364.68,0,131072,0,3.6,-1.94,0
314.708,14.18,100,17.2,16.9,-0.6,16.5,0,1519,3,100,12.68,168,165.6,317.7,228,2919.9,8.06,5832,-3.05,98.1,7.1,7.5,9.3,6.3,8.2,6.3,486,90.4,2.31,16.5,33.3,35.9,-3.4,-3,-2.3,-3.8,-1.2,-4.2,168.9,339.1,367.28,0,131072,-0.01,3.5,-2.59,0
314.799,14.18,100,17.4,17.1,-0.8,16.5,0,1519,3,100,12.64,168.8,165.5,321.4,228,2918.2,8.53,5884,-3.22,97.8,7.1,7.5,9.3,6.7,8.2,6.3,488,89.6,2.32,16.5,32.9,36.4,-3.4,-3,-2.3,-3.8,-0.8,-4.2,169.5,341.3,369.66,0,131072,-0.08,3.3,-3.4,0
314.898,14.18,100,17.1,17.1,-0.8,16.6,0,1531,3,100,12.61,168.8,165.4,322.8,228,2924,8.74,5915,-3.32,96.2,7.1,7.5,9.7,6.7,8.6,6.3,488,89.8,2.32,16.6,34.1,37,-3.4,-3,-1.9,-3.8,-0.8,-4.2,168.6,343,372.34,0,131072,0,3.1,-2.9,0
314.998,14.18,100,17.2,17,-0.7,16.6,0,1531,3,100,12.58,167.2,165.2,322.3,228,2904.8,8.74,5970,-3.5,95.1,7.5,7.5,9.7,6.7,8.6,6.3,484,90.4,2.33,16.6,35,37.6,-3,-3,-1.9,-3.8,-0.8,-3.8,167.7,344.6,374.89,0,131072,0,3,-2.53,0
315.098,14.18,100,17.6,17,-0.7,16.6,0,1544,3,100,12.58,168,165.1,325,228,2885.4,8.62,6009,-3.58,95.3,7.5,7.8,9.7,6.7,8.6,6.7,482,90.1,2.33,16.6,35.1,38.1,-3,-2.7,-1.9,-3.4,-0.8,-3.8,168.1,346.5,377.45,0,131072,0,2.8,-2.99,0
315.199,14.18,100,17.6,17,-0.9,16.5,0,1544,3,100,12.54,168,164.2,326.8,228,2874.4,8.74,6038,-3.76,94.2,8,8.3,10.2,7.6,9.1,7.2,486,89.6,2.33,16.5,35.1,38.6,-3,-2.7,-1.9,-3.4,-0.8,-3.8,167.6,347.2,379.73,0,131072,0,2.6,-3.49,0
315.298,14.18,100,17.5,16.9,-0.8,16.5,0,1553,3,100,12.54,166.5,164,327,228,2890,8.71,6068,-3.88,92.9,8,8.3,10.6,7.6,9.5,7.2,482,90,2.33,16.5,35.6,39,-3,-2.7,-1.5,-3.4,-0.4,-3.8,167.1,349.6,382.09,0,131072,-0.01,2.4,-3.46,0
315.398,14.18,100,16.9,16.9,-0.9,16.4,0,1553,3,100,12.54,167.2,163.7,329.6,228,2914.7,8.97,6102,-4.01,92,8.3,8.3,10.6,7.6,9.5,7.2,481,89.5,2.33,16.4,36,39.5,-2.7,-2.7,-1.5,-3.4,-0.4,-3.4,167,350.1,384.36,0,131072,0,2.3,-3.43,0
315.498,14.18,100,16.9,16.8,-0.9,16.3,0,1564,3,100,12.53,166.5,163.4,329.9,228,2934.7,9.09,6140,-4.2,91.1,8.3,8.7,10.6,7.6,9.5,7.6,481,89.6,2.33,16.2,35.8,39.8,-2.7,-2.3,-1.5,-3,-0.4,-3.4,166.6,350.2,386.32,0,131072,-0.02,2.1,-3.94,0
315.598,14.18,100,17.3,16.6,-1.1,16.1,0,1564,3,100,12.51,165.8,162.2,330.4,228,2961.7,9.41,6174,-4.4,87,8.3,8.7,10.6,8,9.5,7.6,482,88.7,2.32,16.1,35.4,39.9,-2.7,-2.3,-1.5,-3,-0.4,-3.4,165.1,351.2,387.96,0,131072,0,1.9,-4.51,0
315.698,14.18,100,16.8,16.3,-1.1,15.9,0,1571,3,100,12.55,163.5,161.4,328.9,228,2959.4,9.76,6226,-4.41,82.8,8.8,9.2,11.5,8.5,10.3,8.1,478,88.9,2.32,15.9,35.6,40,-2.7,-2.3,-1.2,-3,0,-3.4,162.9,350.9,389.42,0,131072,0,1.7,-4.42,0
315.799,14.18,100,16.8,16,-0.8,16,0,1571,3,100,12.59,162,161.5,327.9,228,2942.8,9.76,6244,-4.33,83.9,9.2,9.2,11.5,8.5,10.3,8.1,472,89.1,2.31,16,37.4,40.1,-2.3,-2.3,-1.2,-3,0,-3,161.9,353.8,391.16,0,131072,0.02,1.5,-2.67,0
315.918,14.18,100,16.5,15.9,-0.6,15.9,0,1578,3,102,12.58,161.2,161.5,327.8,228,2919.3,9.7,6296,-4.35,85.8,9.2,9.6,11.5,8.5,10.3,8.5,468,89,2.31,15.9,38.2,40.3,-2.3,-1.9,-1.2,-2.7,0,-3,161.2,355.2,393.34,0,0,0,1.3,-2.05,0
316.019,14.18,100,16.3,15.8,-0.4,15.9,0,1578,3,102,12.58,160.5,160.7,329.1,228,2891.2,9.68,6358,-4.36,88.5,9.2,9.6,8.5,8.8,10.3,8.5,459,88.9,2.31,16,38.7,40.5,-2.3,-1.9,-1.2,-2.7,-3,-3,160.9,357.4,395.19,0,0,0,1.2,-1.77,0
316.119,14.18,48.7,16.3,15.8,-0.4,15.3,0,1585,3,102,12.58,160.5,159.9,330.4,228,2874.1,9.7,6367,-4.37,90.4,9.2,9.5,8.5,8.8,9.6,8.5,460,89.1,2.26,8.6,16.1,37.3,-1.9,-1.9,-0.8,-2.7,-3,-3,154.2,273.9,375.66,0,0,-1.57,0,-19.58,0
316.248,14.18,0,20.4,13.6,-9.1,11.6,0,1593,3,102,12.65,126,120,260.4,228,2989.8,8.27,6324,0.21,40.1,4.2,2.9,2.4,3.7,2.2,2.9,346,91.1,2.04,0,0,20,-3,-3,-3,-3,-3,-3,108.9,143.8,281.57,0,0,-3.58,0,-20.44,0
316.348,14.18,0,19.1,10.2,-20.6,0,0,1593,3,102,13.09,45,19.4,94.7,228,2934.1,28.79,6424,0.01,20.8,25.8,16.4,15.6,25.8,10.4,11.2,220,65,1.37,0,0,2,0,0,0,0,0,0,20.2,32.8,112.89,0,0,0,0,-13.34,0
316.455,14.18,0,8.7,7.6,-12.1,0,1,1598,0,102,13.76,16.5,14.2,35.1,228,2530.6,29,6408,0.01,10.2,9.8,10.1,10.1,9.6,10.1,9.5,-12,65,1.08,0,0,0.2,0,0,0,0,0,0,15.5,31.5,55.64,0,0,0,0,-11.71,0
316.549,14.18,0,7.5,4.6,-8.6,0,1,1598,4,102,14.21,13.5,14.2,29,228,2099,28.85,6318,0.37,11.3,7,7,7,7,7,7,-30,65,1.01,0,0,0.1,0,0,0,0,0,0,13.6,30.4,39.16,0,0,0,0,-11.17,0
316.649,14.18,0,6.7,2.8,-6.6,0,1,1596,4,102,14.86,13.5,14,26.8,228,2107.4,28.77,6097,0.01,12.1,7,7,7,7,7,7,-68,65,1,0,0,0.1,0,0,0,0,0,0,13.6,27.6,33.25,0,0,0,0,-10.83,0
316.755,14.18,8.6,4.6,1.7,-5.3,0,0,1596,4,102,36.71,13.5,13.5,23.5,228,2104.8,28.88,5166,0.01,12.4,6,6,6,6,6,6,-44,65,1,0,0,0.1,0,0,0,0,0,0,13.7,22,27.69,0,0,0,0,-8.3,0
316.848,14.18,0.5,3.4,1,-4.2,0,0,1589,4,102,47.19,12,13,19.5,228,2246.6,26.71,4824,0.01,11.1,7,6.8,7.2,7,7.2,7.2,-26,66.9,1,0,0,0.1,0,0,0,0,0,0,12.6,21.8,24.34,0,0,0,0,-6.4,0
316.938,14.18,8.3,3.1,0.3,-3.5,0,0,1589,4,102,21.06,12,13.1,19.6,228,2326.1,27.27,4833,0.01,12,8,5.5,8.8,8,8.8,8.8,-28,66.6,1,0,0,0,0,0,0,0,0,0,12.5,21.7,23.55,0,0,0,0,-5.34,0
317.055,14.18,0,2.7,-0.1,-3,0,0,1589,4,102,15.26,12,13,19.3,228,2299.4,27.45,4821,0.01,12.2,5,5.5,5.5,5,5,5.5,-28,66.8,1,0,0,0,0,0,0,0,0,0,12.5,21.6,23.25,0,0,0,0,-4.31,0
317.148,14.18,0,2.3,-0.4,-2.5,0,0,1582,4,102,14.27,12,13,19,228,2282.6,11.43,4790,0.01,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,0,0,0,0,0,0,0,0,0,12.4,21.5,23.08,0,0,0,0,-3.46,0
317.249,14.18,0,2.1,-0.2,-2.1,0,0,1576,4,102,14.51,12,13,19.4,228,2299.1,0.53,4797,0.01,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.6,21.4,22.98,0,0,0,0,-3.02,0
317.355,14.18,0,1.8,-0.1,-1.9,0,0,1576,4,102,16.68,12.8,13,19.8,228,2311.3,0.47,4781,0.01,15.3,2,2.5,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,0,12.9,21.4,22.9,0,0,0,0,-2.71,0
317.449,14.18,0,1.7,-0.1,-1.8,0,0,1569,4,102,21.71,12.8,13,19.8,228,2321.8,0.59,4764,0.01,15.6,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,0,12.9,21.4,22.83,0,0,0,0,-2.43,0
317.549,14.18,0,1.6,-0.1,-1.7,0,0,1569,4,102,29.29,12.8,13,19.9,228,2333.4,0.67,4744,0.01,16.2,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,0,13,21.3,22.74,0,0,0,0,-2.18,0
317.655,14.18,0,1.5,-0.1,-1.6,0,0,1566,4,102,41.81,12.8,13,19.9,228,2343.2,0.55,4752,0.01,16.5,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,0,13,21.3,22.66,0,0,0,0,-2.01,0
317.749,14.18,0,1.5,-0.1,-1.5,0,0,1566,4,102,56.17,12.8,13,19.9,228,2351.6,0.61,4726,0.01,16.7,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,0,13,21.2,22.59,0,0,0,0,-1.87,0
317.849,14.18,0,1.3,-0.1,-1.4,0,0,1560,4,102,74.52,12.8,13,19.9,228,2361.2,0.7,4718,0.01,17,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,0,13,21.1,22.51,0,0,0,0,-1.75,0
317.958,14.18,0,1.3,-0.1,-1.3,0,0,1560,4,102,88.42,12.8,13,19.8,228,2369.1,0.55,4709,0.01,17.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,0,13,21.1,22.44,0,0,0,0,-1.61,0
318.049,14.18,0,1.2,-0.1,-1.3,0,0,1557,4,102,102.23,12.8,13,19.8,228,2376.9,0.61,4696,0.01,17.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,0,13.1,21,22.38,0,0,0,0,-1.5,0
318.139,14.18,0,1.2,-0.1,-1.2,0,0,1557,4,102,117.6,12.8,12.9,19.6,228,2383.8,0.67,4686,0.01,17.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,0,13,20.9,22.31,0,0,0,0,-1.44,0
318.256,14.18,0,1.1,-0.1,-1.2,0,0,1557,4,102,130.33,12.8,12.9,19.6,228,2390.2,0.79,4678,0.01,17.9,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,0,13,20.9,22.25,0,0,0,0,-1.38,0
318.349,14.18,0,1.1,-0.1,-1.1,0,0,1553,4,102,146.14,12.8,12.9,19.4,228,2398.6,0.67,4662,0.01,18.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,0,13,20.8,22.16,0,0,0,0,-1.28,0
318.458,14.18,0,1,-0.1,-1.1,0,0,1551,4,102,153.21,12.8,12.9,19.4,228,2406.2,0.67,4634,0.01,18.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,0,13.1,20.7,22.04,0,0,0,0,-1.23,0
318.559,14.18,0,1,-0.1,-1.1,0,0,1551,4,102,172.52,12.8,12.9,19.3,228,2412.9,0.64,4623,0.01,18.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,0,13,20.5,21.91,0,0,0,0,-1.15,0
318.649,14.18,0,1,-0.1,-1,0,0,1548,4,102,182.46,12.8,12.9,19.2,228,2419.2,0.76,4592,0.01,18.3,1.5,1.5,1.5,1.5,1.5,1.5,-51,100,1,0,0,0,0,0,0,0,0,0,13,20.4,21.76,0,0,0,0,-1.11,0
318.749,14.18,0,1,-0.1,-1,0,0,1548,4,102,184.69,12.8,12.9,19,228,2423.9,0.73,4554,0.01,18.3,1,1,1,1,1,1.5,-51,100,1,0,0,0,0,0,0,0,0,0,13,20.2,21.57,0,0,0,0,-1.05,0
318.855,14.18,0,1,-0.1,-1,0,0,1546,4,102,194.86,12.8,12.8,18.8,228,2430.3,0.7,4514,0.01,18.3,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,0,12.9,20,21.34,0,0,0,0,-1.03,0
318.949,14.18,0,0.9,-0.1,-1,0,0,1546,4,102,198.06,12.8,12.8,18.6,228,2436.6,0.73,4488,0.01,18.3,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,0,12.9,19.8,21.14,0,0,0,0,-1.01,0
319.049,14.18,0,0.9,-0.1,-0.9,0,0,1544,4,102,212.01,12.8,12.8,18.4,228,2442.1,0.7,4436,0.01,18.3,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,0,12.9,19.6,20.93,0,0,0,0,-0.95,0
319.155,14.18,0,0.9,-0.1,-0.9,0,0,1544,4,102,212.76,12.8,12.8,18.4,228,2447.7,0.67,4414,0.01,18.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,19.4,20.73,0,0,0,0,-0.9,0
