﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
19.833,14.5,0,-10.7,0,0,0,0,0,0,0,82.9,4,126,234.95,14.93,11.8,11.9,7.1,895.1,1722,0,0,2.3,-6.4,0,0,34.4,48.3,34.4,0
19.938,14.5,0,-10.7,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.7,11.9,7.1,893,1705,0,0,2.3,-6.4,0,0,34.4,48.3,34.4,0
20.043,14.5,0,-10.7,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.7,11.9,7,891.9,1693,0,0,2.3,-6.8,0,0,34.4,48.3,34.4,0
20.143,14.5,0,-10.7,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.8,12,7,888.2,1675,0,0,2.3,-6.8,0,0,34.4,48.4,34.4,0
20.248,14.5,0,-10.7,0,0,0,0,0,0,0,82.6,4,126,234.95,14.93,11.8,12,6.9,886.6,1658,0,0,2.3,-7.1,0,0,34.4,48.4,34.4,0
20.345,14.5,0,-10.6,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.9,12,6.9,888.7,1649,0,0,2.3,-7.1,0,0,34.4,48.4,34.4,0
20.443,14.5,0,-10.6,0,0,0,0,0,0,0,82.6,4,126,234.95,14.93,12,12,6.8,881.7,1628,0,0,2.3,-7.1,0,0,34.5,48.4,34.5,0
20.544,14.5,0,-10.6,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.9,12,6.8,883.6,1616,0,0,2.2,-7.1,0,0,34.5,48.5,34.5,0
20.644,14.5,0,-10.6,0,0,0,0,0,0,0,82.6,4,126,234.95,14.93,11.9,12.1,6.7,879.9,1600,0,0,2.2,-7.5,0,0,34.5,48.5,34.5,0
20.745,14.5,0,-10.6,0,0,0,0,0,0,0,82.6,4,126,234.95,14.93,11.9,12.1,6.6,877.3,1577,0,0,2.2,-7.5,0,0,34.6,48.5,34.5,0
20.844,14.5,0,-10.6,0,0,0,0,0,0,0,82.4,4,126,234.95,14.93,12,12.1,6.6,881,1560,0,0,2.2,-8.2,0,0,34.6,48.5,34.6,0
20.949,14.5,0,-10.6,0,0,0,0,0,0,0,82.2,4,126,234.95,14.93,11.9,12.1,6.5,874.9,1539,0,0,2.1,-8.2,0,0,34.6,48.6,34.6,0
21.044,14.5,0,-10.6,0,0,0,0,0,0,0,82.2,4,126,234.95,14.93,11.9,12.1,6.4,875.4,1516,0,0,2.1,-4.1,0,0,34.6,48.6,34.6,0
21.145,14.5,0,-10.6,0,0,0,0,0,0,0,82.4,4,126,234.95,14.93,12,12.2,6.4,878.8,1498,0,0,2.1,-4.9,0,0,34.7,48.6,34.7,0
21.269,14.5,0,-10.5,0,0,0,0,0,0,0,82,4,126,234.95,14.93,12.1,12.2,6.3,877.5,1468,0,0,2.1,-5.2,0,0,34.7,48.6,34.7,0
21.364,14.5,0,-10.6,0,0,0,0,0,0,0,82,4,126,234.95,14.93,12,12.2,6.2,876.1,1445,0,0,2,-5.2,0,0,34.7,48.9,34.7,0
21.472,14.5,0,-10.5,0,0,0,0,0,0,0,82,4,126,234.95,14.93,12.1,12.3,6.1,874.9,1421,0,0,1.9,-5.6,0,0,34.8,49,34.8,0
21.579,14.5,0,-10.5,0,0,0,0,0,0,0,81.9,4,126,234.95,14.93,12,12.3,6,879.6,1397,0,0,1.9,-6,0,0,34.8,48.7,34.8,0
21.679,14.5,0,-10.5,0,0,0,0,0,0,0,81.9,4,126,234.95,14.93,12,12.3,5.9,878.6,1375,0,0,1.9,-6,0,0,34.8,49.3,34.8,0
21.779,14.5,0,-10.5,0,0,0,0,0,0,0,81.9,4,126,234.95,14.93,12.2,12.3,5.8,876.8,1344,0,0,1.9,-6.4,0,0,34.9,49.1,34.9,0
21.874,14.5,0,-10.5,0,0,0,0,0,0,0,81.7,4,126,234.95,14.93,12.2,12.4,5.7,878.3,1333,0,0,1.8,-7.1,0,0,34.9,49.1,34.9,0
21.979,14.5,0,-10.5,0,0,0,0,0,0,0,81.9,4,126,234.95,14.93,12.1,12.4,5.7,876.3,1302,0,0,1.7,-7.5,0,0,34.9,48.9,34.9,0
22.074,14.5,0,-10.5,0,0,0,0,0,0,0,81.5,4,126,234.95,14.93,12.1,12.4,5.6,875.7,1285,0,0,1.7,-7.9,0,0,35,48.9,34.9,0
22.179,14.5,0,-10.5,0,0,0,0,0,0,0,81.5,4,126,234.95,14.93,12.1,12.4,5.5,877,1254,0,0,1.7,-7.9,0,0,35,48.9,35,0
22.279,14.5,0,-10.5,0,0,0,0,0,0,0,81.9,4,126,234.95,14.93,12.2,12.5,5.4,870.3,1234,0,0,1.7,-8.6,0,0,35,49.2,35,0
22.379,14.5,0,-10.4,0,0,0,0,0,0,0,81.9,4,126,234.95,14.93,12.4,12.5,5.3,870.6,1207,0,0,1.6,-8.6,0,0,35.1,49.6,35.1,0
22.479,14.5,0,-10.4,0,0,0,0,0,0,0,81.5,4,126,234.95,14.93,12.3,12.5,5.2,874.9,1185,0,0,1.6,-8.6,0,0,35.1,49.6,35.1,0
22.579,14.5,0,-10.4,0,0,0,0,0,0,0,81.7,4,126,234.95,14.93,12.4,12.5,5.1,868.3,1159,0,0,1.6,-8.6,0,0,35.2,49.7,35.1,0
22.679,14.5,0,-10.4,0,0,0,0,0,0,0,81.7,4,126,234.95,14.93,12.4,12.5,5,867.6,1137,0,0,1.5,-9,0,0,35.2,49.1,35.2,0
22.774,14.5,0,-10.4,0,0,0,0,0,0,0,81.7,3,126,234.95,14.93,12.4,12.5,4.9,865,1114,0,0,1.5,-9,0,0,35.2,49.1,35.2,0
22.879,14.5,0,-10.4,0,0,0,0,0,0,0,81.5,3,126,234.95,14.93,12.5,12.6,4.8,869.6,1086,0,0,1.5,-9,0,0,35.2,50.2,35.2,0
22.974,14.5,0,-10.3,0,0,0,0,0,0,0,81.5,3,126,234.95,14.93,12.8,15.1,5.1,850.6,1057,0,0,1.8,-6.8,12,0,35,50.1,34.9,0
23.074,14.5,0,-9.9,0,0,0,0,0,0,0,80.6,3,126,234.95,14.93,14.7,14.9,5.4,850.6,1059,0,0,1.7,6.4,39.4,0,35,49.5,35,0
23.174,14.5,0,-10,0,0,0,0,0,0,0,76.7,3,126,234.95,14.93,14.7,14.3,5.5,913.8,1138,0,0,1.7,7.1,39.2,8,35.6,49.7,35.6,0
23.279,14.5,0,-10.2,0,0,0,0,0,0,0,74.6,3,126,234.95,14.93,14.2,12.6,5.4,938.3,1196,0,0,1.4,-0.8,28.8,0,35.8,50.7,35.8,0
23.379,14.5,0,-10.4,0,0,0,0,0,0,0,73.7,3,126,164.4,14.93,13.3,12.6,5.3,932,1189,0,0,1.6,2.2,28.3,0,35.1,50,35.1,0
23.479,14.5,0,-10.5,0,0,0,0,0,0,0,73.2,3,126,78.07,14.93,13,14.1,5.4,920.9,1172,0,0,2.1,4.1,30.2,0,34.9,49.1,34.9,0
23.574,14.5,0,-10.4,0,0,0,0,0,0,0,72.5,3,126,46.26,14.93,13.6,14.4,5.6,918.6,1137,0,0,1.9,2.2,29.7,0,34.9,50.1,34.9,0
23.729,14.5,0,-10.3,0,0,0,0,0,0,0,71.8,3,126,39.15,14.93,14.1,14.4,5.5,907.8,1096,0,0,1.8,0.8,28.9,0,35,49.5,35,0
23.833,14.5,0,-10.2,0,0,0,0,0,0,0,70.9,3,126,29.31,24.55,14.2,14.7,5.4,901.4,1042,0,0,1.7,0.4,28.7,0,35,49.9,35,0
23.933,14.5,0,-10.1,0,0,0,0,0,0,0,71.4,3,126,25.9,24.65,14.5,15.4,5.3,894.2,1002,0,0,1.7,0.8,30.2,0,35,49.8,35,0
24.033,14.5,0,-10,0,0,0,0,0,0,0,72.2,3,126,23.43,24.74,14.9,15.7,5.3,884.8,976,0,0,1.7,0.8,30.9,0,35,49.5,35,0
24.133,14.5,0,-10,0,0,0,0,0,0,0,71.8,3,126,21.91,24.84,15.1,15.6,5.2,885.6,952,0,0,1.6,1.1,32,0,35.1,49.6,35.1,0
24.233,14.5,0,-9.9,0,0,0,0,0,0,0,72,3,126,20.69,24.65,15.3,15.1,5.1,886.9,942,0,0,1.5,8.2,42.1,0,35.2,49.7,35.2,0
24.323,14.5,0,-10,0,0,0,0,0,0,0,72,3,126,19.86,24.74,15.3,14.5,4.9,880.7,946,0,0,1.5,4.1,37.4,0,35.2,49.4,35.2,0
24.423,14.5,0,-10.1,0,0,0,0,0,0,0,72.2,2,126,19.12,24.55,15,14,4.8,885.1,991,0,0,1.4,2.2,33.5,0,35.4,49.3,35.4,0
24.523,14.5,0,-10.1,0,0,0,0,0,0,0,72.3,2,126,18.33,24.74,14.8,16,5.3,882.3,988,0,0,1.7,1.9,33.6,0,35.2,50.1,35.2,0
24.623,14.5,0,-10,0,0,0,0,0,0,0,72.5,2,126,17.85,24.84,14.9,15.8,5.4,874.3,979,0,0,1.7,1.1,33,0,35,48.9,35,0
24.728,14.5,0,-10,0,0,0,0,0,0,0,72.3,2,126,17.44,24.65,15.1,15.7,5.3,874,968,0,0,1.7,0.8,32.4,0,35.1,49,35.1,0
24.824,14.5,0,-9.9,0,0,0,0,0,0,0,72.3,2,126,17.01,24.74,15.3,15.4,5.2,870,957,0,0,1.7,0.4,32.7,0,35.1,49.3,35.1,0
24.924,14.5,0,-9.9,0,0,0,0,0,0,0,72,2,126,16.48,24.74,15.4,14.9,5,869.6,946,-2.6,0,1.6,3.8,38.8,0,35.2,49.7,35.2,0
25.042,14.5,0,-10,0,0,0,0,0,0,0,71.8,2,126,16.18,24.65,15.2,14.2,4.8,870.3,934,-2.3,0,1.3,0.4,32.6,0,35.3,49.8,35.3,0
25.142,14.5,0,-10,0,0,0,0,0,0,0,72.3,2,126,15.82,24.65,15.2,16.7,5.1,867.6,911,-2,0,1.8,2.2,35.9,0,35.1,49.9,35.1,0
25.232,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,2,126,15.62,24.74,15.7,16.6,5.2,869,901,-1.8,0,1.7,1.1,36.2,0,35.1,51.2,35.1,0
25.332,14.5,0,-9.8,0,0,0,0,0,0,0,71.6,2,126,15.36,24.65,15.9,16,5.1,866.3,898,-1.6,0,1.5,-0.4,34.2,0,35.2,52.9,35.2,0
25.432,14.5,0,-9.8,0,0,0,0,0,0,0,70.9,2,126,15.09,24.65,15.7,18.2,5.1,865.8,886,-1.9,0,1.5,5.2,40.4,0,34.9,54.1,34.9,0
25.537,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,2,126,14.93,24.84,18.1,17.9,5.5,861.4,886,-1.9,0,1.9,-1.1,44.6,0,35,53.6,35,0
25.637,14.5,0,-9.3,0,0,0,0,0,0,0,73,1,126,14.77,24.65,18.1,17.9,5.5,860.2,883,-1.9,0,1.8,-0.4,42.8,0,35,54.8,35,0
25.737,14.5,0,-9.3,0,0,0,0,0,0,0,73.4,1,126,14.68,24.65,18,18.1,5.5,856.5,891,-1.3,0,1.8,0,45,0,34.9,53.6,34.9,0
25.837,14.5,0,-9.3,0,0,0,0,0,0,0,73.2,1,126,14.61,24.84,17.9,18.6,5.7,857.6,896,-0.9,0,1.9,1.9,46.7,0,34.9,53.2,34.9,0
25.938,14.5,0,-9.3,0,0,0,0,0,0,0,73.2,1,126,14.56,24.65,18.1,18.7,5.8,853.8,904,-0.6,0,1.9,1.9,47.3,0,34.8,52.8,34.8,0
26.037,14.5,0,-9.3,0,0,0,0,0,0,0,73,1,126,14.53,24.65,18.1,19,5.9,854,908,0,0,1.9,1.5,48.4,0,34.8,52.5,34.8,0
26.137,14.5,0,-9.2,0,0,0,0,0,0,0,72.9,1,126,14.5,24.85,18.5,19.2,6,848.7,912,0.3,0,2.1,1.5,49.5,0,34.8,52.4,34.7,0
26.237,14.5,0,-9.2,0,0,0,0,0,0,0,72.7,1,126,14.46,24.65,18.7,19.2,6.1,850.6,913,0.6,0,2.1,1.1,49.7,0,34.8,52.1,34.7,0
26.337,14.5,0,-9.2,0,0,0,0,0,0,0,72.7,1,126,14.38,24.65,18.7,19.1,6.1,843.2,919,0.6,0,2,0.8,49.5,0,34.8,51.5,34.7,0
26.467,14.5,0,-9.2,0,0,0,0,0,0,0,72.7,1,126,14.31,24.65,18.7,18.9,6.1,841.8,931,0.9,0,2,0.8,49.2,0,34.8,51.5,34.7,0
26.567,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,1,126,14.25,24.85,18.6,18.2,6,838.3,944,0.9,0,2,-0.4,47.2,0,34.8,51.5,34.8,0
26.667,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,1,126,14.21,24.85,17.8,15.1,5.3,836.3,950,0.9,0,0.7,-5.6,30.8,0,35.2,52.2,35.2,0
26.768,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,1,126,14.18,24.65,15.9,15.7,5.1,831.3,930,1.2,0,1.5,-2.2,30.2,0,35.2,52.5,35.1,0
26.879,14.5,0,-9.8,0,0,0,0,0,0,0,71.6,1,126,14.13,24.65,15.7,16,5,828.4,908,1,0,1.5,-1.9,30.2,0,35.2,52.9,35.1,0
26.977,14.5,0,-9.8,0,0,0,0,0,0,0,71.8,1,126,14.1,24.85,15.6,16.4,5,835.9,889,1,0,1.6,-1.5,31.9,0,35.2,53.2,35.1,0
27.072,14.5,0,-9.8,0,0,0,0,0,0,0,72,1,126,14.01,24.74,16,16.4,5,835,877,0.7,0,1.6,-1.9,32,0,35.2,54.3,35.2,0
27.172,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,1,126,13.95,24.65,16.2,16.6,4.9,841.8,863,0.5,0,1.6,-1.9,32.3,0,35.2,53.2,35.2,0
27.279,14.5,0,-9.7,0,0,0,0,0,0,0,73,1,126,13.91,24.74,16.1,19.1,5.1,841.2,850,0.4,0,1.5,4.1,39.3,0,34.9,54,34.9,0
27.382,14.5,0,-9,0,0,0,0,0,0,0,73,1,126,13.88,24.74,19.2,20,5.7,844.4,855,0.4,0,2,-1.1,50.1,0,34.8,52.8,34.8,0
27.487,14.5,0,-8.9,0,0,0,0,0,0,0,72.7,1,126,13.88,24.55,19.5,20.8,6,837,862,0.6,0,2.1,-0.4,51.6,0,34.7,53.1,34.7,0
27.582,14.5,0,-8.9,0,0,0,0,0,0,0,73,1,126,13.9,24.74,20,21.3,6.2,837.3,868,0.7,0,2.3,0.4,53.9,0,34.6,52.7,34.6,0
27.682,14.5,0,-8.7,0,0,0,0,0,0,0,73,1,126,13.88,24.74,20.6,22,6.4,838.7,864,0.8,0,2.3,-0.4,56.7,0,34.6,52.3,34.5,0
27.787,14.5,0,-8.5,0,0,0,0,0,0,0,72.3,1,126,13.9,24.55,21.4,22.9,6.7,826.3,859,0.9,0,2.6,-0.4,60.4,0,34.5,51.2,34.5,0
27.882,14.5,0,-8.3,0,0,0,0,0,0,0,72.3,1,126,13.91,24.74,22.4,24.2,6.9,823.9,854,1,0,2.8,0.8,64.2,0,34.3,52.1,34.3,0
27.982,14.5,0,-8.1,0,0,0,0,0,0,0,72.3,1,126,13.91,24.74,23.4,23.4,7,815.9,843,1.1,0,2.5,-4.1,62.9,0,34.5,51.1,34.5,0
28.082,14.5,3.6,-8.1,0,0,0,0,0,0,0,72.3,1,126,13.9,24.55,23.4,26.8,7.2,806.8,834,1.1,0,3,4.5,71,0,34.1,52.5,34.1,0
28.182,14.5,7,-7,0,0,0,0,0,0,0,72.2,1,126,13.9,24.74,28.1,31.3,8.3,793.8,837,1.1,0,4.2,4.5,91,0,33.8,51.3,33.8,0
28.272,14.5,9,-6.3,0,0,0,0,0,0,0,70.9,1,126,13.91,24.55,32,34.2,9.5,807,865,1.2,0,4.3,6,105.6,0,35.1,52.8,35.1,0
28.377,14.5,9.7,-6.2,0,0,0,0,0,0,0,71.1,1,126,13.92,24.55,33.4,32.7,10.3,884.5,943,1.4,0,4,1.5,106.2,0,36.4,53.2,36.4,0
28.472,14.5,10.2,-6.4,0,0,0,0,0,0,0,73.7,1,126,13.98,24.74,32.7,30.6,10.7,986,1020,1.9,0,4.1,2.2,105.6,0,36.7,54.6,36.6,0
28.571,14.5,12.2,-6.7,0,0,0,0,0,0,0,74.1,1,126,13.92,24.65,31.5,33.4,11.5,1003.5,1083,1.6,0,4.8,17.2,109.3,0,38.6,55.9,38.6,0
28.662,14.5,12.9,-6.5,0,0,0,0,0,0,0,74.1,1,126,13.78,24.55,32.1,33.4,12.4,960.7,1124,1,0,4.8,17.2,111.7,0,38.9,56.6,38.9,0
28.762,14.5,13.2,-6.4,0,0,0,0,0,0,0,73.6,1,126,13.61,24.74,32,32.6,12.9,905.5,1160,0.1,0,4.9,18,111.5,0,38.7,56.8,38.7,0
28.862,14.5,13.5,-6.2,0,0,0,0,0,0,0,72.2,1,126,13.75,24.55,31.7,33.1,13.4,877.3,1180,1.4,0,5.1,18,110.5,0,39.1,57.5,39,0
28.962,14.5,14.9,-5.8,0,0,0,0,0,0,0,72,1,126,13.85,24.55,33.8,37,14.3,876.5,1202,2,0,5.8,18,118.7,0,41.2,59.9,41.2,0
29.062,14.5,15.9,-5,0,0,0,0,0,0,0,72.9,1,126,14.02,24.74,37.2,39.5,15.9,886,1238,2.6,0,6.3,18,132.3,0,43.1,61.6,43,0
29.157,14.5,16.9,-4.4,0,0,0,0,0,0,0,73.4,1,126,14.14,24.64,39.1,41.5,17.3,879.8,1281,2.9,0,7.3,18.4,140.6,0,41.6,60.2,41.6,0
29.247,14.5,17.2,-3.7,0,0,0,0,0,0,0,73,1,126,14.11,24.74,41.2,43,18.8,892.8,1327,2.9,0,7.7,18.4,148,0,38.5,56.6,38.5,0
29.347,14.5,17.5,-3.2,0,0,0,0,0,0,-2.7,72.5,1,126,13.88,24.64,42.6,43.5,20,925.9,1369,2.1,0,7.9,18,155.2,0,36.3,54.5,36.3,0
29.447,14.5,17.5,-3,0,0,0,0,0,0,-2.7,72.9,1,126,13.75,24.54,42.2,43.3,20.7,918.7,1404,1.7,0,8.1,19.5,153.8,0,35,52.8,35,0
29.542,14.5,17.7,-2.8,0,0,0,0,0,0,-2.7,73.6,1,126,13.64,24.74,42.1,43.7,21.2,888.3,1419,1.1,0,8.6,19.9,153.5,0,34.6,52.4,34.6,0
29.647,14.5,17.9,-2.5,0,0,0,0,0,0,-2.3,72.9,1,126,13.59,24.64,42.6,44,21.6,862.1,1439,0.7,0,8.6,18.8,156.4,0,34.5,52.2,34.4,0
29.747,14.5,18.3,-2.2,0,0,0,0,0,0,-2.3,72.7,1,126,13.72,24.54,44,44.9,22.4,830.4,1465,1,0,9.2,16.5,160.4,0,34.1,51.8,34,0
29.859,14.5,18.5,-2,0,0,0,0,0,0,-5,73,1,126,13.82,24.74,44.2,45.3,23,785.7,1490,1.1,0,9.5,12.8,159.4,0,33.5,51.1,33.5,0
29.967,14.5,18.7,-1.7,0,0,0,0,0,0,-4.7,72.5,1,124,13.92,24.74,46.3,45.6,23.6,763.1,1506,1.6,0,10.2,11.2,162.7,0,32.8,50.7,32.8,0
30.068,14.5,18.7,-1.7,0,0,0,0,0,0,-4.7,72.3,1,124,14.2,24.52,45.9,45.5,23.8,728,1516,1.2,0,10,11.6,159.6,0,32.2,49.8,32.2,0
30.177,14.5,18.8,-1.7,0,0,0,0,0,0,-4.3,72.9,1,124,14.53,24.52,45.6,45.1,23.9,693.7,1526,0.9,0,10.1,10.9,157.9,0,31.7,49.2,31.7,0
30.277,14.5,18.8,-1.8,0,0,0,0,0,0,-4.3,72.5,1,124,15,24.72,45.5,45,23.8,668.8,1531,1,0,10,11.6,158.2,0,31.3,48.8,31.3,0
30.372,14.5,18.9,-1.8,0,0,0,0,0,0,-4.3,72,1,124,15.55,24.72,45.2,44.7,23.8,661.5,1538,2.3,0,9.8,11.2,156.3,0,30.9,48.4,30.9,0
30.477,14.5,19.1,-1.9,0,0,0,0,0,0,-4,71.8,1,124,15.75,24.52,44.7,44.8,23.9,661.1,1560,2.8,0,9.7,13.1,157.7,0,30.6,48.1,30.6,0
30.577,14.5,19.5,-1.9,0,0,0,0,0,0,-3.7,72.2,1,124,15.72,24.72,45.4,45.2,24.5,677.4,1582,3.1,0,10,12.4,160.8,0,30.3,47.7,30.3,0
30.677,14.5,19.5,-2,0,0,0,0,0,0,-3.7,71.6,1,124,15.47,24.72,44.8,44.5,24.8,687.2,1612,3.2,0,9.9,10.9,158.3,0,30,47.6,29.9,0
30.777,14.5,19.6,-2,0,0,0,0,0,0,-3.3,72.7,1,124,15.33,24.52,44.6,44.5,25,691.3,1635,3.7,0,9.9,12.8,158.4,0,29.7,47.3,29.7,0
30.877,14.5,19.7,-2.1,0,0,0,0,0,0,-3.3,73.4,1,124,15.19,24.72,44.8,44.3,25.2,696.6,1656,4,0,9.9,12.8,157.5,0,29.4,46.7,29.4,0
30.980,14.5,19.9,-2.2,0,0,0,0,0,0,-3.3,73,1,124,15.11,24.72,44,44,25.6,710.4,1692,4.2,0,9.9,13.1,155.9,0,29.1,46.4,29.1,0
31.087,14.5,20.1,-2.2,0,0,0,0,0,0,-3,72.7,1,124,15.03,24.52,43.6,43.8,26,707.2,1721,4.1,0,9.9,15,155.1,0,28.8,46.1,28.8,0
31.187,14.5,20.3,-2.2,0,0,0,0,0,0,-3,73,1,124,15,24.52,43.3,44,26.4,698.6,1752,4.3,0,10,16.9,155.2,0,28.5,45.8,28.5,0
31.282,14.5,20.5,-2.1,0,0,0,0,0,0,-2.7,72.3,1,124,15.11,24.72,43.3,44.1,27,682.5,1788,4.4,0,10.3,18.4,155.9,0,28.2,45.4,28.2,0
31.382,14.5,21,-2.1,0,0,0,0,0,0,-2.7,72.3,1,124,15.22,24.52,43.7,44.7,27.8,678,1851,3.8,0,10.8,19.5,159.1,0,27.8,45,27.8,0
31.477,14.5,21.5,-1.9,0,0,0,0,0,0,-2.3,72.5,1,122,15.26,24.72,44.8,45.8,29.2,674.2,1916,3.6,0,11.6,22.9,161.9,0,27.3,44.5,27.3,0
31.571,14.5,22.2,-1.6,0,0,0,0,0,0,-2.3,72.7,2,122,15.26,24.72,46.8,47.2,31,663.7,1970,3.4,0,12.8,19.9,170.6,0,26.6,43.8,26.6,0
31.663,14.5,22.6,-1.3,0,0,0,0,0,0,-2,72.7,2,122,15.36,24.52,48.8,48.8,33,646.7,2014,3.9,0,14,15.8,176.8,0,25.9,43,25.9,0
31.766,14.5,25.4,-0.8,0,0,0,0,0,0,-1.7,73.4,2,122,15.53,24.72,54.1,56.4,37,618.4,2082,4.8,0,16.6,18.8,194.7,0,24.9,42,24.9,0
31.861,14.5,28.6,-0.7,0,0,0,0,0,0,-1.7,73,2,122,15.47,24.52,56.6,58,41,576.6,2160,6.5,0,17.7,15,206.8,0,23.9,41.1,23.9,0
31.954,14.5,30,-0.4,0,0,0,0,0,0,-1.3,71.6,2,122,15.14,24.72,60.3,61.9,44.6,597.1,2210,7,0,19.9,16.1,221,0,22.9,39.8,22.9,0
32.055,14.5,30.5,-0.1,0.2,0,-2.7,0,0,0,-1.3,71.6,2,122,14.96,24.72,64,65.6,48.8,625.5,2259,6.8,0,24.2,15.8,234.7,0,21.7,38.5,21.7,0
32.146,14.5,31.7,0.1,0.5,0,-2.7,0,0,-2.7,-1,70.5,2,122,15.33,24.45,67.2,69.1,52.8,734.1,2334,8.9,0,26,15.8,247.9,0,20.6,37.4,20.6,0
32.241,14.5,32.5,0.4,1.2,-3.3,-2.7,0,-2.7,-2.7,-3.7,71.6,2,122,15.14,24.62,72.4,80.6,58.6,843.9,2402,9.3,0,28.6,-3.4,239,4,22.2,35.8,19.6,0
32.336,14.5,33.1,1,1.5,-3.3,-2.3,0,-2.7,-2.7,-3.7,70.7,2,122,14.11,24.45,82.5,84.3,64.4,948.9,2252,6.6,0,40.3,-15.4,181.5,4,18.9,28.4,18.5,0
32.437,14.5,33.9,1.3,1.6,-3.3,-2.3,0,-2.7,-2.7,-3.7,68.8,2,122,14.23,24.52,88.5,88.8,64.8,1325.3,2065,8.3,0,36.9,-15.8,184.8,4,9.1,21.3,9.6,0
32.532,14.5,36.7,1.6,1.9,-3.3,-2.3,0,-2.7,-2.7,-3.7,72.5,2,122,14.61,24.62,91.8,95,63.2,1731.9,1897,11,0,38.3,-5.2,271.5,4,9.8,22.3,9.9,0
32.628,14.5,38.7,1.7,2.3,-3.3,-2.3,0,-2.7,-2.7,-3.7,77.6,2,122,14.41,24.45,92.8,102.8,64.6,1809.4,1864,11.4,0,40.2,-1.5,293.9,4,27,39.1,14.3,0
32.730,14.5,41,1.6,3.5,-3.3,-2.3,0,-2.7,-2.7,-3.7,77.6,2,122,14.11,24.52,90.7,109.4,68,1822.5,1851,10.5,0,41.8,7.5,318,4,57,73.5,18.3,0
32.837,14.5,46.1,1.5,4.5,-3.3,-2.3,0,-2.7,-2.7,-3.7,74.8,2,122,13.81,24.45,89.8,115.3,72.9,1827.5,1925,8.4,0,47,9,318.5,4,57,74.1,18.6,0
32.938,14.5,55.9,1.4,6,-3.3,-2.3,0,-2.7,-2.7,-3.7,74.3,2,122,13.87,24.45,89.1,125.1,81.5,1764.9,1996,7.7,0,63.2,9.4,316.4,4,57,74.2,21,0
33.035,14.5,63.5,1.4,6.7,-3.3,-2.3,0,-2.7,-2.7,-3.7,73.2,2,122,14.05,24.62,88.4,128.8,88,1720.6,2053,7.2,0,77.3,10.1,313.4,0,57,75.3,18.3,0
33.130,14.5,74.7,1.4,7.1,-3.3,-2.3,0,-2.7,-2.7,-3.7,72.9,2,122,14.2,24.39,88.1,131.5,94.1,1674,2134,6.6,0,79.3,7.5,309.5,0,57,73.6,19.3,0
33.230,14.5,81.7,1.6,7,-3.3,-2.3,0,-2.7,-2.7,-3.7,72.9,2,122,14.4,24.39,89.8,131.4,98.2,1602.6,2189,6.6,0,81.1,10.5,320.8,0,57,74.5,17.4,0
33.330,14.5,99.6,1.8,7,-3.3,-2.3,0,-2.7,-2.7,-3.7,72.9,2,122,14.47,24.48,90.3,131,101.6,1556.4,2268,5.9,0,81.1,10.5,323,0,57,74.7,16.9,0
33.429,14.5,99.6,1.9,7.1,-3.3,-2.3,0,-2.7,-2.7,-3.7,72.5,2,122,14.64,24.32,91.2,131.6,105.1,1519.9,2323,5.3,0,81.1,9.8,324.7,0,57,74.4,16.5,0
33.529,14.5,99.6,2,7.1,-3.3,-2.3,0,-2.7,-2.7,-3.7,72.7,2,122,14.81,24.32,92.2,131.9,108.7,1507.3,2402,4.9,0,81,9.8,328.3,0,57,74.9,16,0
33.631,14.5,99.6,2.2,7.2,-3.3,-2,0,-2.3,-2.3,-3.3,71.1,2,122,14.84,24.48,93.9,132.1,112.4,1514.6,2475,4.4,0,81,10.1,334.6,0,57,74,15.7,0
33.730,14.5,99.6,2.3,7.2,-3,-2,0,-5,-2,-3,72.2,2,122,14.93,24.32,94.6,132,115.3,1572.8,2537,4.3,0,81,10.5,338.7,0,57,74.1,15.6,0
33.829,14.5,99.6,2.5,7.3,-2.7,-1.7,0,-4.7,-2,-3,73,2,122,14.76,24.32,94.3,131,118.5,1600.8,2624,2.8,0,81,10.5,337,0,57,74.1,16.3,0
