﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98AT_noALP
15.439,14.7,56,3.7,5,0,0,0,0,0,0,83.5,2,16,14.84,14.96,118.9,129,126.8,2374.7,3008,44,-6.3,19.6,64.1,12.8,427.6,0,18.5,34.1,14.7,0
15.550,14.7,54.1,4,5,0,0,0,0,0,0,83.3,2,16,14.63,14.96,121.8,128.9,131.8,2409.4,3106,46,-7.3,19.6,69.4,12.8,437.1,0,15.9,31,13.7,0
15.705,14.7,52.2,4.5,4.9,0,0,0,0,0,0,84.5,2,16,14.76,14.96,125.6,129,136.8,2500.9,3217,47,-7.8,20.1,73.8,12.4,446,0,14,29,13,0
15.822,14.7,50.9,4.7,4.8,0,0,0,0,0,0,82.4,2,16,14.58,14.96,127.1,127.6,140.7,2521.8,3302,49,-8.4,22,76.2,12,449.1,0,12.3,27,12.4,0
15.933,14.7,50.9,4.6,4.9,0,0,0,0,0,0,83.8,2,16,14.5,14.96,126,128.8,144.7,2682.7,3404,50,-8.6,23.6,77.9,12,444.8,0,12.7,25.1,12,0
16.039,14.7,50.9,4.4,4.9,0,0,0,0,0,0,84.2,2,16,14.48,14.96,123.8,128,148.4,2530.8,3474,51,-8.8,25.6,79,12.4,438.8,0,13.5,26.7,12.1,0
16.156,14.7,50.9,4.3,5.1,0,0,0,0,0,0,85.1,2,16,14.53,14.96,122.4,128.5,151.7,2465,3561,53,-9.2,27.2,79.7,12.8,431.9,0,16.3,28.3,12.9,0
16.271,14.7,51.5,4.2,5.5,0,0,0,0,0,0,85.4,2,16,14.48,14.96,120.3,130,157,2494.9,3651,54,-9.5,29.1,80.1,12.8,425.6,0,20,33.2,14.2,0
16.393,14.7,50.9,4.3,5.6,0,0,0,0,0,0,85.1,2,16,14.58,14.96,120.6,129.5,161.4,2494.1,3734,55,-8.6,31.5,80.6,12.8,428.6,0,17.2,29.3,12.9,0
16.513,14.7,51.5,4.7,6.1,0,0,0,0,0,0,84.2,3,16,14.53,14.96,122,132.6,167.3,2569.6,3817,57,-8.8,33.9,80.8,12.4,429.8,0,22,35.3,15.9,0
16.619,14.7,51.5,5.3,6.7,0,0,0,0,0,0,83.8,3,16,14.4,14.96,126.8,136.7,173.3,2589,3816,57,-8.8,34,81,12,438.8,0,20.2,32.6,15.2,0
16.730,14.7,53.5,6.1,8.5,0,0,0,0,0,0,83.7,3,16,14.18,14.96,130.8,148.1,186.1,2623.9,3956,58,-8.9,34,81,11.2,444,0,33.4,45.8,19.3,0
16.857,14.7,53.5,8.2,13,0,0,0,0,0,0,83.8,3,16,13.55,14.96,144.8,179.2,208.2,2502.8,3954,59,-11.8,34,81.1,9,445.9,0,80,94.1,21.2,0
16.971,14.7,52.8,12.5,12.9,0,0,0,0,0,0,76,3,16,12.71,14.96,178.5,180.8,232.3,2750.9,3763,60,-15.7,34,81,-12.8,341.7,0,18.7,30.5,18.1,0
17.077,14.7,47,14,11.5,0,0,0,0,0,0,87.7,3,17,14.15,14.96,194.4,175,221.6,2527.2,3447,61,0,0,25.8,-13.5,351,0,16.2,28.2,17.4,0
17.205,14.7,40.6,7.5,5.8,0,0,0,0,0,0,85.8,3,17,12.65,14.96,141.5,119.3,176.4,2353.1,3174,62,0.1,14.3,14.4,-12.4,294.5,0,15.1,24.1,16.3,0
17.314,14.7,35.2,2.9,2.6,0,0,0,0,0,0,85.1,3,18,14.08,14.96,96.6,93.8,113.9,2157.8,2966,62,-1.6,15.3,12.5,8.2,341.6,0,13.5,25.7,14.3,0
17.419,14.7,9.6,1.4,1,0,0,0,0,0,0,84.4,3,18,13.87,14.96,87.1,82.2,92.8,1658.7,2990,63,-7.9,14.8,15.8,15.8,315.7,0,14.6,26.6,14,0
17.525,14.7,0,-2.6,0,0,-2.7,0,0,0,0,84.4,3,17,14.67,14.96,63.3,51.3,67.4,1495.4,2958,63,-9.2,14.6,9.6,19.1,236.3,0,13.8,26.6,13.2,0
17.641,14.7,0,-7.6,0,0,0,0,0,0,0,84.4,3,17,15.85,14.96,35.2,29.1,42.9,1399.2,2987,63,-1.9,14.5,4,25.5,135.5,0,23.4,35.4,22.3,0
17.752,14.7,0,-10.1,0,0,0,0,0,0,0,83.8,3,17,15.37,14.96,20,19.4,25.5,1527.4,2952,63,-2.4,14.1,5.2,27.8,69.3,0,45.5,57.7,43.4,0
17.858,14.7,0,-10.6,0,0,0,0,0,0,0,84,3,17,14.38,14.93,17.6,15.3,18.4,1702.7,2948,62,-11.1,13.3,4,15,58.1,0,43.2,56.4,41.3,0
17.969,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,17,14.44,14.93,13.4,12.5,13.9,1795.9,2920,62,0,0,3.4,4.5,0,0,39.7,52.9,37.9,0
18.104,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,3,17,15.72,14.96,12.6,12.5,12.5,1846,2946,62,0,0,4,5.2,0,0,39.8,51.6,38,0
18.220,14.7,0,-11.4,0,0,0,0,0,0,0,86.5,3,17,22.59,14.96,12.3,12.5,12.2,1526.3,2909,61,0,0,4,5.2,0,0,39.6,52.8,37.8,0
18.331,14.7,0,-11.3,0,0,0,0,0,0,0,85.6,3,17,36.27,14.93,12.3,12.5,12.1,1116.1,2900,61,0,0,3.9,5.2,0,0,39.6,52.8,37.8,0
18.442,14.7,0,-11.3,0,0,0,0,0,0,0,84.9,3,17,56.52,14.96,12.2,12.5,12,761.8,2874,60,0,0,3.9,4.9,0,0,39.4,52.6,37.7,0
18.555,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,3,17,96.93,14.96,12.3,12.5,11.9,519.7,2859,60,0,0,3.9,5.2,0,0,39.4,52.6,37.6,0
18.654,14.7,0,-11.2,0,0,0,0,0,0,0,83.8,3,17,118.41,14.93,12.3,12.5,11.9,509.6,2843,60,0,0,3.9,4.9,0,0,39.3,51.5,37.5,0
18.770,14.7,0,-11.2,0,0,0,0,0,0,0,84.5,3,17,197.97,14.96,12.3,12.5,11.8,601,2825,59,0,0,3.9,4.9,0,0,39.2,51.8,37.4,0
18.876,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,17,232.26,14.96,12.3,12.5,11.7,676.3,2806,59,0,0,3.8,4.9,0,0,39.1,51.3,37.3,0
19.003,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,17,225.83,14.96,12.3,12.5,11.7,702.5,2783,59,0,0,3.9,4.9,0,0,39,50.9,37.3,0
19.107,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,3,17,234.95,14.96,11.6,12.5,11.6,727.4,2769,58,0,0,3.9,4.9,0,0,39,48.2,37.2,0
19.222,14.7,0,-10.9,0,0,0,0,0,0,0,84.4,3,17,234.95,14.96,12.1,12.5,11.5,743.6,2744,58,0,0,3.9,4.5,0,0,38.8,47.8,37,0
19.334,14.7,0,-10.9,0,0,0,0,0,0,0,84.2,3,17,234.95,14.96,12.2,12.5,11.4,761.1,2731,57,0,0,3.9,4.9,0,0,38.7,48.9,37,0
19.453,14.7,0,-10.9,0,0,0,0,0,0,0,84.4,3,17,234.95,14.96,12.2,12.5,11.3,778.4,2707,57,0,0,3.9,4.5,0,0,38.6,47.6,36.9,0
19.573,14.7,0,-10.9,0,0,0,0,0,0,0,84.2,3,17,234.95,14.96,12.3,12.5,11.3,795.2,2686,56,0,0,4,4.5,0,0,38.5,48.7,36.8,0
19.714,14.7,0,-10.8,0,0,0,0,0,0,0,84.4,3,17,234.95,14.96,12.4,12.5,11.2,812,2673,56,0,0,4,4.5,0,0,38.5,47.7,36.7,0
19.833,14.7,0,-10.8,0,0,0,0,0,0,0,85.1,3,17,234.95,14.93,12.3,12.6,11.1,818.2,2657,56,0,0,4,4.5,0,0,38.4,47.7,36.6,0
19.934,14.7,0,-10.8,0,0,0,0,0,0,0,84.9,3,17,234.95,14.96,12.5,12.6,11,813.4,2632,55,0,0,4,4.5,0,0,38.3,48.5,36.5,0
20.054,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,3,17,234.95,14.96,12.4,12.6,11,818.2,2617,55,0,0,4,4.5,0,0,38.2,48.4,36.5,0
20.168,14.7,0,-10.8,0,0,0,0,0,0,0,84.7,3,16,234.95,14.96,12.4,12.6,10.9,811.8,2603,55,0,0,3.9,4.1,0,0,38.1,47.4,36.4,0
20.312,14.7,0,-10.8,0,0,0,0,0,0,0,84.5,3,17,234.95,14.96,12.6,12.6,10.8,808.5,2579,54,0,0,3.9,4.1,0,0,38,48.5,36.3,0
20.423,14.7,0,-10.8,0,0,0,0,0,0,0,84.7,3,16,234.95,14.96,12.6,12.6,10.8,799.8,2564,54,0,0,3.9,4.1,0,0,37.9,48.5,36.2,0
20.529,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.6,10.7,790.5,2548,53,0,0,3.8,4.1,0,0,37.9,48.4,36.1,0
20.640,14.7,0,-10.9,0,0,0,0,0,0,0,85.2,3,16,234.95,14.93,12.6,12.6,10.6,796.5,2533,53,0,0,3.8,4.1,0,0,37.8,48.3,36.1,0
20.751,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.5,12.6,10.6,798.5,2521,53,0,0,3.8,4.1,0,0,37.7,47.3,36,0
20.858,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.5,12.6,10.5,806.3,2503,53,0,0,3.7,4.1,0,0,37.6,47.3,35.9,0
20.968,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.5,12.6,10.5,805.8,2486,52,0,0,3.7,3.8,0,0,37.6,47.2,35.9,0
21.103,14.7,0,-10.9,0,0,0,0,0,0,0,85.2,3,16,234.95,14.96,12.6,12.6,10.4,807.9,2468,52,0,0,3.7,4.1,0,0,37.4,48,35.7,0
21.209,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.7,12.6,10.3,813.4,2450,51,0,0,3.7,3.4,0,0,37.4,47.9,35.7,0
21.320,14.7,0,-10.9,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.6,12.6,10.2,798.7,2439,51,0,0,3.6,3.4,0,0,37.3,46.9,35.6,0
21.430,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.6,10.2,791.1,2427,51,0,0,3.6,3.4,0,0,37.2,46.9,35.5,0
21.542,14.7,0,-11,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.6,12.6,10.1,783.8,2410,51,0,0,3.5,3.4,0,0,37.1,46.8,35.5,0
21.653,14.7,0,-11,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.5,12.6,10.1,787.8,2389,50,0,0,3.5,3.4,0,0,37,47.6,35.4,0
21.754,14.7,0,-11,0,0,0,0,0,0,0,84.7,3,16,234.95,14.96,12.5,12.6,10,792.6,2379,50,0,0,3.5,3.4,0,0,37,46.7,35.3,0
21.865,14.7,0,-11,0,0,0,0,0,0,0,84.9,3,16,234.95,14.93,13,12.6,9.9,800.3,2367,49,0,0,3.5,3,0,0,37,46.6,35.3,0
22.004,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.8,12.6,9.9,808.1,2353,49,0,0,3.5,3.4,0,0,36.9,46.5,35.2,0
22.106,14.7,0,-11.1,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.6,12.6,9.8,804.2,2333,49,0,0,3.4,3,0,0,36.8,46.5,35.1,0
22.217,14.7,0,-11.1,0,0,0,0,0,0,0,85.1,3,16,234.95,14.93,12.6,12.6,9.7,797.5,2315,49,0,0,3.3,2.6,0,0,36.7,46.3,35,0
22.323,14.7,0,-11.1,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.5,12.6,9.7,796.5,2302,48,0,0,3.3,3,0,0,36.7,47.3,35,0
22.429,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.6,9.7,801.4,2294,48,0,0,3.3,2.6,0,0,36.6,46.3,34.9,0
22.540,14.7,0,-11.1,0,0,0,0,0,0,0,85.1,3,16,234.95,14.93,12.6,12.6,9.6,805.2,2281,48,0,0,3.2,2.6,0,0,36.5,47.1,34.9,0
22.648,14.7,0,-11.1,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.6,12.6,9.5,806.2,2256,47,0,0,3.2,2.2,0,0,36.4,47,34.7,0
22.765,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.6,9.5,807.1,2235,47,0,0,3.1,2.6,0,0,36.3,47,34.7,0
22.880,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.6,9.4,800.8,2236,47,0,0,3.1,2.2,0,0,36.3,46,34.7,0
23.014,14.7,0,-11.1,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.6,12.6,9.3,793.5,2216,46,0,0,3,2.2,0,0,36.2,46.8,34.6,0
23.120,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.5,12.6,9.3,795,2194,46,0,0,3,2.2,0,0,36.1,46.8,34.5,0
23.230,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.6,9.2,793.5,2176,46,0,0,3,2.2,0,0,36,46.7,34.4,0
23.372,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.7,9.2,799.2,2169,45,0,0,3,2.2,0,0,36,45.7,34.4,0
23.506,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.5,12.7,9.1,785.1,2160,45,0,0,2.9,1.9,0,0,35.9,46.6,34.3,0
23.622,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.5,12.7,9,790.7,2145,45,0,0,2.9,1.9,0,0,35.9,45.6,34.2,0
23.743,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.6,12.7,9,794.5,2122,45,0,0,2.9,1.5,0,0,35.7,45.2,34.1,0
23.854,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,3,16,234.95,14.96,12.6,12.7,8.9,796,2105,44,0,0,2.8,1.1,0,0,35.7,45.4,34,0
23.963,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.5,12.7,8.9,804.2,2105,44,0,0,2.8,1.5,0,0,35.7,46.3,34,0
24.066,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.4,12.7,8.8,807.8,2085,44,0,0,2.8,1.5,0,0,35.6,46.2,33.9,0
24.229,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.7,8.7,808.6,2053,43,0,0,2.8,1.1,0,0,35.4,46.1,33.8,0
24.501,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,3,16,234.95,14.93,12.5,12.7,8.6,811.8,2043,43,0,0,2.7,1.1,0,0,35.3,45.1,33.7,0
24.612,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.5,12.7,8.5,783.5,2015,42,0,0,2.7,1.1,0,0,35.3,45.1,33.7,0
24.734,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.7,8.5,782.9,2005,42,0,0,2.7,0.8,0,0,35.4,45.1,33.8,0
24.854,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.7,12.7,8.4,776.4,1982,42,0,0,2.7,0.4,0,0,35.4,45.2,33.8,0
24.965,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.6,12.8,8.4,780.6,1969,42,0,0,2.6,0.4,0,0,35.4,45.2,33.8,0
25.071,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.5,12.8,8.3,778.5,1955,41,0,0,2.6,0.8,0,0,35.4,45.2,33.8,0
25.182,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,3,16,234.95,14.96,12.6,12.8,8.3,780.3,1935,41,0,0,2.6,0,0,0,35.5,45.2,33.9,0
25.293,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.8,8.3,788.2,1932,41,0,0,2.6,0,0,0,35.5,45.2,33.9,0
25.409,14.7,0,-11.1,0,0,0,0,0,0,0,84.7,3,16,234.95,14.96,12.6,12.8,8.2,790.5,1918,40,0,0,2.6,0,0,0,35.5,45.2,33.9,0
25.516,14.7,0,-11.1,0,0,0,0,0,0,0,84.7,3,16,234.95,14.96,12.7,12.8,8.2,793.4,1909,40,0,0,2.6,0,0,0,35.5,45.3,33.9,0
25.631,14.7,0,-11.1,0,0,0,0,0,0,0,84.7,3,16,234.95,14.96,12.6,12.9,8.1,796.1,1896,40,0,0,2.6,0,0,0,35.5,45.3,33.9,0
25.737,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,3,16,234.95,14.96,12.6,12.9,8.1,808.2,1893,40,0,0,2.5,0,0,0,35.5,45.3,33.9,0
25.853,14.7,5.8,-11.1,0,0,0,0,0,0,0,85.1,3,16,234.95,14.96,12.9,13,8.1,799.1,1864,39,0,0,2.5,0,30.2,0,35.5,45.3,33.9,0
25.959,14.7,11.3,-11.2,0,0,0,0,0,0,0,83.7,3,16,234.95,14.96,13,13,8,817.4,1861,39,0,0,2.6,0.4,31.6,0,35.6,45.3,33.9,0
26.070,14.7,15.4,-11.2,0,0,0,0,0,0,0,85.2,3,16,234.95,14.96,12.9,13.6,8.2,982.5,1873,39,0,0,2.6,4.9,35.3,0,35.4,48.2,33.8,0
26.203,14.7,25,-10.9,0,0,0,0,0,0,0,84.9,3,16,133.42,14.96,14.5,17.2,9.3,897.4,1818,39,0,0,3.9,17.2,45.5,0,37.5,51.5,35.8,0
26.320,14.7,27,-9.8,0,0,0,0,0,0,0,84.9,3,16,58.57,14.96,20.5,22.4,12.5,845.9,1843,39,0,0,4.8,18,69.7,0,40.2,53.5,38.3,0
26.430,14.7,27.5,-9.5,0,0,0,0,0,0,0,85.4,3,16,42.1,14.96,22.6,24.4,14.1,861.4,1852,39,0,0,5.1,25.5,76.1,0,40.6,54,38.8,0
26.543,14.7,29.6,-9,0,0,0,0,0,0,0,85.6,3,16,30.26,14.96,25.3,29,16,838.9,1850,39,0,0,6.3,25.5,82.8,0,39.8,53.7,37.9,0
26.654,14.7,30.9,-7.5,0,0,0,0,0,0,0,84.7,3,16,22.63,14.96,33.9,38.6,20.4,820.9,1838,39,0,0,8.2,23.2,113,0,34.3,47.8,32.7,0
26.770,14.7,32.2,-5.3,0,0,0,0,0,0,0,84.4,3,16,18.67,14.96,46.8,53.4,28.2,864.9,1850,39,-1.7,3.3,12.9,20.2,149,0,32.6,46.1,31.2,0
26.911,14.7,34.4,-2.9,0,0,0,0,0,0,0,85.8,3,16,14.96,14.96,63.4,66.9,37.9,814.4,1895,39,0.9,8.1,16.1,18,198.5,0,30,43.1,28.6,0
27.017,14.7,34.4,-2,0,0,0,0,0,0,0,85.4,3,16,14.01,14.96,71.1,73.6,43.8,679.3,1914,40,0,12.3,18.6,16.9,221.3,0,28,41.1,26.7,0
27.128,14.7,33.8,-1.1,0,0,0,0,0,0,0,82.8,3,16,13.81,14.96,76.4,79.8,47.6,860.4,1926,40,0.2,15.3,23.3,16.5,235.1,0,26.1,39.2,24.9,0
27.244,14.7,34.5,-0.7,0,0,0,0,0,0,0,87,3,16,13.64,14.96,78.8,83.4,48.7,1670.3,1930,41,-2.1,17.1,26,16.5,282.2,0,24.4,38,23.3,0
27.355,14.7,34.8,-0.7,0,0,0,0,0,0,0,85.8,3,16,14.1,14.96,78.3,86.3,50,1532.9,1969,41,-1.3,17.7,20.2,16.5,282.7,0,23,36.3,21.9,0
27.466,14.7,36.7,-0.6,0,0,0,0,0,0,0,85.2,3,16,14.99,14.96,79.7,77.4,50.5,1291.2,2010,42,0.8,19.3,18.5,16.5,267.1,0,21.7,34.8,20.7,0
27.577,14.7,36.7,-0.5,0,0,0,0,0,0,0,85.6,3,16,14.64,14.96,79.2,79.7,51.3,1061.3,1998,42,3.9,19,17.9,16.5,266.7,0,20.6,33.7,19.7,0
27.689,14.7,37.2,-0.7,0,0,0,0,0,0,0,82,3,16,14.37,14.96,77.6,80.7,52.3,983.3,2054,43,4.3,18.2,17.1,16.9,280.7,0,19.7,32.9,18.8,0
27.813,14.7,37.3,-0.6,0,0,0,0,0,0,0,85.4,3,16,13.82,14.96,78.2,81,53,1150.1,2082,43,3.4,17.6,16.2,16.9,282.7,0,18.8,31.8,17.9,0
27.921,14.7,37.3,-0.5,0,0,0,0,0,0,0,85.4,3,16,13.74,14.96,78.3,81.7,54.3,1035.1,2086,44,0.6,17.3,16.2,16.9,282.9,0,18.1,31.2,17.3,0
28.030,14.7,38,-0.6,0,0,0,0,0,0,0,85.1,3,16,14.31,14.96,76,76.8,54.1,1023.6,2122,44,-0.2,17.1,15.5,16.9,277.4,0,17.5,30.5,16.7,0
28.141,14.7,38,-0.6,0,0,0,0,0,0,0,84.5,3,16,14.68,14.96,76.8,78.6,55.1,988.4,2153,45,-0.2,16.8,15.6,16.9,277.5,0,17,30,16.2,0
28.247,14.7,37.8,-0.5,0,0,0,0,0,0,0,83.5,3,17,14.9,14.96,78.9,79.3,56.6,1058.5,2166,46,-0.1,16.6,15.9,16.9,283.8,0,16.6,29.6,15.8,0
28.380,14.7,37.8,-0.4,0,0,0,0,0,0,0,85.1,3,17,14.9,14.96,79.4,79.9,58,1207.4,2193,46,-0.4,16.4,16.1,16.9,286,0,16.2,29.3,15.5,0
28.505,14.7,36,-0.4,0,0,0,0,0,0,0,85.8,3,17,14.76,14.96,80.2,79.5,59.1,1138.7,2228,47,-1.3,16.3,16.1,16.9,288.2,0,15.9,28.9,15.2,0
28.604,14.7,33.5,-0.7,0,0,0,0,0,0,0,84.9,3,17,14.9,14.96,74.8,73.1,56.1,1158.8,2254,47,-1,16.1,14.7,16.9,272.7,0,15.6,28.6,14.8,0
28.710,14.7,30.1,-0.8,0,0,0,0,0,0,0,85.4,3,17,14.99,14.96,71.8,67.2,53.6,1071.4,2272,48,-1.2,16,14.2,17.2,265.9,0,15.3,28.2,14.6,0
28.840,14.7,23.5,-1.4,0,0,0,0,0,0,0,85.2,3,17,15.06,14.96,63.9,56.6,48.3,978.4,2272,48,-0.8,15.9,10.8,18.4,234.4,0,16.8,28.9,16.1,0
28.947,14.7,0,-3.2,0,0,0,0,0,0,0,84.9,3,17,15.14,14.96,51.2,45,39.6,882.6,2290,48,0,15.6,8.1,20.2,187,0,19.6,31.6,18.7,0
29.062,14.7,0,-7.2,0,0,0,0,0,0,0,84.2,3,17,14.84,14.96,36.4,24.1,26.7,846.7,2286,48,-0.6,14.9,2.9,7.5,121.9,0,39.2,51.4,37.4,0
29.169,14.7,0,-10,0,0,0,0,0,0,0,84,4,17,14.38,14.96,20,20.2,17.8,945.9,2259,48,-4.1,14,4,19.5,68.8,0,43.1,55.3,41.1,0
29.274,14.7,0,-10.5,0,0,0,0,0,0,0,84.9,4,17,13.8,14.96,17.3,12.7,11.2,988.1,2235,48,-10.9,14.2,2.3,0,36.9,128,36.3,48.6,34.7,0
29.390,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,4,17,13.55,14.96,13.3,12.7,9.6,997.3,2130,48,-14.2,14.3,2.6,1.5,32.1,128,35.8,49,34.2,0
29.496,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,17,13.47,14.96,13.1,18,9.6,997.3,1920,48,0,0,3.1,14.2,26.2,16,38.9,51.1,37.1,0
29.607,14.7,0,-9.8,0,0,0,0,0,0,0,83.1,4,17,13.67,14.96,21.3,33.1,13.6,948.5,1810,48,0,0,3.3,25.5,64.2,8,34.2,47.1,32.7,0
29.722,14.7,0,-9.4,0,0,0,0,0,0,0,84.9,4,17,14.04,14.96,23.5,19.1,12.9,1084.2,1815,48,0,0,3.1,2.2,52,8,38.9,52.2,37.1,0
29.848,14.7,0,-10.5,0,0,0,0,0,0,0,85.9,4,17,14.41,14.96,17,19.6,10.9,1131.8,1770,48,0,0,3.2,7.9,46.3,8,38.9,51.1,37.1,0
29.959,14.7,0,-10.4,0,0,0,0,0,0,0,85.9,4,17,14.4,14.96,18,13.2,9.6,1038.4,1723,48,0,0,2.7,-4.1,34.3,8,35.7,47.9,34.1,0
30.065,14.7,0,-11,0,0,0,0,0,0,0,85.9,4,16,14.1,14.96,14.4,13.1,8,927.2,1745,47,0,0,1.9,-4.9,28.6,8,35.7,48.9,34.1,0
30.176,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,4,16,13.85,14.96,13.5,13.1,7.7,928.7,1752,47,0,0,2.3,-7.9,22.5,0,35.7,47.6,34.1,0
30.292,14.7,0,-11.2,0,0,0,0,0,0,0,85.2,4,16,13.59,14.96,13.2,13.2,7.6,970.9,1736,47,0,0,2.3,-13.1,10.7,0,35.7,47.9,34.1,0
30.398,14.7,0,-11.2,0,0,0,0,0,0,0,85.4,4,16,13.44,14.96,13,13.1,7.6,890.1,1726,47,0,0,2.5,-14.6,6.8,0,35.7,47.9,34.1,0
30.509,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,4,16,13.71,14.96,12.8,13.1,7.6,937.8,1716,46,0,0,2.5,-0.8,0,0,35.8,47.7,34.2,0
30.641,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,4,16,14.33,14.96,12.8,13.1,7.5,927.2,1731,46,0,0,2.3,-1.1,0,0,35.7,49,34.1,0
30.756,14.7,0,-11.1,0,0,0,0,0,0,0,84.2,4,16,16.84,14.96,12.8,13.1,7.4,916.5,1705,46,0,0,2.2,-1.5,0,0,35.8,49,34.2,0
30.870,14.7,0,-11.1,0,0,0,0,0,0,0,84.5,4,16,20.62,14.96,12.9,13.2,7.4,905.3,1685,46,0,0,2.3,-1.9,0,0,35.8,47.7,34.2,0
30.982,14.7,0,-11.1,0,0,0,0,0,0,0,84.5,4,16,26.19,14.96,12.9,13.2,7.4,883.2,1688,46,0,0,2.3,-1.5,0,0,35.8,47.7,34.2,0
31.088,14.7,0,-11,0,0,0,0,0,0,0,84.4,4,16,33.63,14.96,12.9,13.2,7.4,878.4,1689,45,0,0,2.2,-1.9,0,0,35.8,49,34.2,0
31.200,14.7,0,-11,0,0,0,0,0,0,0,83.8,4,16,36.9,14.96,12.9,13.2,7.3,872.3,1665,45,0,0,2.2,-1.9,0,0,35.8,52,34.2,0
31.305,14.7,0,-11,0,0,0,0,0,0,0,84.4,4,16,51.6,14.96,13,13.2,7.3,862.9,1657,45,0,0,2.2,-1.9,0,0,35.9,52.7,34.2,0
31.420,14.7,0,-11,0,0,0,0,0,0,0,85.9,4,16,57.91,14.96,13.1,13.2,7.3,865.4,1665,45,0,0,2.2,-1.9,0,0,35.8,52,34.2,0
31.541,14.7,0,-11,0,0,0,0,0,0,0,85.8,4,16,78.82,14.96,13.2,13.2,7.3,865.8,1645,44,0,0,2.2,-1.9,0,0,35.9,52.4,34.2,0
