GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Exhaust Pressure(psi),Fuel pressure(psi),Fuel Rail Pressure(psi),Horsepower (At the wheels)(hp),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
Tue Mar 20 18:49:25 PDT 2018,49:23.4,-117.0783809,33.02727789,29.27,3.216,133.7172852,0.2,0.91555786,7.05851746,6.19725037,0.02461522,20.3921566,0.01691016,-,14.6887846,14.75024414,0.99923706,-,-,36.07843018,143.529419,-,2163,-,-,681.6773682,32.33052444,12.18317032,-,11.76470566,65.24397278,20,106.6810837,-,-,-2.17556572,-
Tue Mar 20 18:49:26 PDT 2018,49:24.4,-117.0783847,33.027547,29.58,3.216,134.6497192,0.8,0.92993164,7.21083069,6.06274414,0.0296732,23.52941132,0.00457496,-,14.68160725,14.43397522,0.99874878,-,-,40,174.9019623,-,2202,-,-,789.0053101,16.08002472,13.77858543,-,15.29411793,65.86534882,22.74509811,51.99906158,-,-,-0.5801506,-
Tue Mar 20 18:49:27 PDT 2018,49:25.4,-117.0783878,33.02781408,30.1,3.216,135.8314209,0.8,2.5546875,6.81814575,6.48551941,0.01283153,14.50980377,0.00180312,-,14.69596195,13.11282349,0.99972534,-,-,11.76470566,42.74509811,-,2205,-,-,646.8682861,16.08002472,3.62594342,-,4.70588255,66.48671722,14.11764717,51.99906158,-,-,-10.73279285,-
Tue Mar 20 18:49:28 PDT 2018,49:26.4,-117.0783858,33.02807289,29.76,3.216,137.1459351,1,2.00831604,7.01330566,6.23568726,0.01162797,14.50980377,-0.00240986,-,14.72871017,14.62059593,1.00195312,-,-,9.01960754,38.4313736,-,2169,-,-,818.0128174,16.08002472,3.77098107,-,4.70588255,65.86534882,13.72549057,51.99906158,-,-,-10.5877552,-
Tue Mar 20 18:49:29 PDT 2018,49:27.4,-117.0783835,33.02833868,29.6,3.216,136.8299561,1,1.1599884,7.63208008,6.14682007,0.02491325,21.96078491,0.03140786,-,14.69237423,13.93153381,0.9994812,-,-,26.27450943,127.4509811,-,2215,-,-,662.8224487,-,11.74805641,-,11.76470566,65.86534882,19.6078434,-,-,-,-2.61067963,-
Tue Mar 20 18:49:30 PDT 2018,49:28.4,-117.0783858,33.0285937,29.71,3.216,138.5977783,1,2.02748108,7.83200073,5.90179443,0.03336976,21.96078491,0.04452666,-,14.68160725,14.46268654,0.99874878,-,-,37.25490189,157.6470642,-,2193,-,-,665.7232056,16.81978416,12.90835857,-,13.33333397,66.48671722,20.7843132,54.68930435,-,-,-1.45037746,-
Tue Mar 20 18:49:31 PDT 2018,49:29.4,-117.078372,33.02886088,30.02,3.216,138.2839355,2.4,1.89569092,6.99902344,5.6207428,0.00267207,19.6078434,-0.05635696,-,14.68160725,15.59721661,0.99874878,-,-,29.80392265,124.3137283,-,2207,-,-,762.8984985,16.16922951,11.16790581,-,10.98039246,66.48671722,18.4313736,52.1690712,-,-,-3.19083023,-
Tue Mar 20 18:49:32 PDT 2018,49:30.4,-117.0783561,33.02913025,30.01,4.288,137.8986206,3.4,2.04905701,7.40361023,5.97866821,-0.01273297,18.4313736,-0.00737787,-,14.6887846,15.25268459,0.99923706,-,-,26.66666794,107.4509811,-,2211,-,-,736.791687,16.16922951,9.57249069,-,9.4117651,66.48671722,17.64705849,52.1690712,-,-,-4.78624535,-
Tue Mar 20 18:49:33 PDT 2018,49:31.4,-117.0783401,33.02940437,30.08,4.288,138.3963623,4.1,2.4875946,7.27033997,5.67358398,0.01311871,20,-0.01228509,-,14.6887846,14.57752991,0.99923706,-,-,31.37254906,121.1764679,-,2223,-,-,765.7992554,16.16922951,11.16790581,-,10.98039246,66.48671722,20.7843132,52.1690712,-,-,-3.19083023,-
Tue Mar 20 18:49:34 PDT 2018,49:32.4,-117.0783134,33.02967603,30.33,4.288,137.5865479,5.8,1.8477478,8.12950134,6.33659363,0.01093725,24.31372643,0.0197307,-,14.68160725,14.62059593,0.99874878,-,-,52.94117737,214.9019623,-,2232,-,-,1125.492798,16.25797462,14.50377369,-,16.07843208,67.72946167,23.92156982,50.93227768,-,-,0.14503765,-
Tue Mar 20 18:49:35 PDT 2018,49:33.4,-117.0782778,33.0299479,30.76,4.288,137.8509521,6.4,2.31983948,8.1937561,6.98034668,0.02875098,10.98039246,0.0684734,-,14.7322998,14.30477619,1.00219727,-,-,10.98039246,58.82352829,-,2235,-,-,646.8682861,34.21841431,4.06105661,-,0.78431374,68.35083008,13.33333397,107.7192688,-,-,-10.2976799,-
Tue Mar 20 18:49:36 PDT 2018,49:34.4,-117.0782381,33.03021629,30.4,4.288,137.829834,7.3,2.34860229,6.80860901,5.88978577,-0.04806015,14.50980377,0.01987338,-,14.67801762,14.39090919,0.99850464,-,-,11.76470566,38.4313736,-,2233,-,-,774.5015259,34.21841431,3.77098107,-,5.88235283,67.72946167,14.90196133,107.7192688,-,-,-10.5877552,-
Tue Mar 20 18:49:37 PDT 2018,49:35.4,-117.07819,33.03048608,30.45,4.288,136.9790039,8.6,1.92683411,6.01611328,5.56069946,-0.03918354,21.96078491,-0.03539328,-,14.67801762,14.56317329,0.99850464,-,-,26.27450943,94.90196228,-,2274,-,-,691.8300171,34.21841431,8.99234009,-,13.72549057,67.72946167,19.6078434,107.7192688,-,-,-5.36639595,-
Tue Mar 20 18:49:38 PDT 2018,49:36.4,-117.0781279,33.03076404,30.65,3.216,137.0846558,9.7,2.80392456,8.08903503,6.39663696,0.07798475,21.56862831,0.06638557,-,14.68519497,14.66366291,0.99899292,-,-,35.68627548,146.6666718,-,2259,-,-,661.3720703,-,12.76332092,-,12.94117641,68.35083008,21.17647171,-,-,-,-1.59541512,-
Tue Mar 20 18:49:39 PDT 2018,49:37.4,-117.0780785,33.03101722,30.91,3.216,134.9397583,10.6,2.48999023,6.82052612,5.74325562,0.02727113,18.4313736,-0.10658628,-,14.6887846,15.05170822,0.99923706,-,-,29.01960754,120.3921585,-,2263,-,-,680.2269898,17.23196411,10.87783051,-,9.4117651,68.35083008,18.4313736,54.3181076,-,-,-3.48090553,-
Tue Mar 20 18:49:40 PDT 2018,49:38.4,-117.0780111,33.03129195,31.05,3.216,134.9481812,11.7,1.993927,7.73918152,6.34860229,0.02311655,17.25490189,0.06199137,-,14.69955158,14.41961956,0.99996948,-,-,20.7843132,85.49019623,-,2279,-,-,771.600769,18.6199379,7.3969245,-,7.84313726,68.97220612,16.86274529,58.38310623,-,-,-6.96181154,-
Tue Mar 20 18:49:41 PDT 2018,49:39.4,-117.077938,33.03157372,31.09,3.216,133.4246826,12.4,2.18563843,7.69633484,6.20925903,-0.04380382,18.4313736,-0.12205858,-,14.68519497,14.69237423,0.99899292,-,-,24.31372643,100,-,2297,-,-,745.4939575,18.6199379,9.13737774,-,9.4117651,69.59357452,18.03921509,58.38310623,-,-,-5.2213583,-
Tue Mar 20 18:49:42 PDT 2018,49:40.4,-117.0778696,33.03184669,31.24,3.216,132.7913818,13.4,2.51635742,6.89668274,6.29335022,-0.01037957,17.64705849,-0.03760048,-,14.6887846,14.99428654,0.99923706,-,-,21.56862831,90.19607544,-,2299,-,-,730.9901733,21.77973938,7.83203793,-,8.23529434,69.59357452,16.86274529,67.28338623,-,-,-6.52669811,-
Tue Mar 20 18:49:43 PDT 2018,49:41.4,-117.0777793,33.03212526,31.58,3.216,130.4547119,14.5,2.47322083,7.39646912,5.81292725,0.02707449,17.64705849,-0.00629324,-,14.67801762,15.32446289,0.99850464,-,-,21.56862831,89.01960754,-,2310,-,-,726.6390381,21.77973938,7.68700027,-,8.23529434,69.59357452,16.86274529,67.28338623,-,-,-6.67173576,-
Tue Mar 20 18:49:44 PDT 2018,49:42.4,-117.077684,33.03240762,31.58,3.216,129.5565796,15.3,2.31266785,7.94146729,5.79370117,0.03092006,22.35294151,0.11078478,-,14.68519497,14.49139595,0.99899292,-,-,24.31372643,97.2549057,-,2327,-,-,725.1886597,21.80168343,8.55722618,-,13.72549057,70.21494293,18.03921509,66.71442413,-,-,-5.80150986,-
Tue Mar 20 18:49:45 PDT 2018,49:43.4,-117.0775913,33.03267662,31.8,3.216,128.986084,15.9,1.88848877,7.88197327,5.89219666,-0.01490723,25.49019623,-0.0126752,-,14.68519497,14.60624123,0.99899292,-,-,56.47058868,222.7451019,-,2366,-,-,1196.561279,35.29905319,14.64881134,-,17.64705849,71.45768738,24.70588303,106.2366638,-,-,0.2900753,-
Tue Mar 20 18:49:46 PDT 2018,49:44.4,-117.077498,33.03295239,31.79,3.216,128.649231,15.9,2.80151367,7.76773071,6.9707489,0.09482111,14.90196133,0.10194223,-,14.69955158,17.14850426,0.99996948,-,-,9.4117651,46.27450943,-,2386,-,-,761.4481201,35.29905319,3.91601896,-,5.09803915,72.07905579,13.72549057,106.2366638,-,-,-10.4427166,-
Tue Mar 20 18:49:47 PDT 2018,49:45.4,-117.077382,33.03324688,32.54,3.216,128.4441528,18,2.30786133,6.55635071,5.97386169,-0.10293227,14.11764717,-0.07426875,-,14.73588848,29.39955139,1.00244141,-,-,8.62745094,36.47058868,-,2371,-,-,773.0511475,17.03190613,3.48090577,-,4.31372547,71.45768738,13.72549057,50.8511734,-,-,-10.87783051,-
Tue Mar 20 18:49:48 PDT 2018,49:46.4,-117.077277,33.03352866,32.75,3.216,127.2261353,18.5,2.75120544,6.53016663,6.35339355,-0.01084328,14.11764717,0.06327993,-,14.70314026,29.39955139,1.00021362,-,-,8.62745094,36.47058868,-,2360,-,-,735.3413086,17.03190613,3.48090577,-,4.70588255,71.45768738,13.72549057,50.8511734,-,-,-10.87783051,-
Tue Mar 20 18:49:49 PDT 2018,49:47.4,-117.0771534,33.03379692,32.36,3.216,125.4038086,19.4,0.16549683,6.61584473,5.64956665,0.08288227,14.50980377,-0.02747004,-,13.53272152,17.24899292,0.92059326,-,-,9.01960754,37.64706039,-,2352,-,-,757.0969849,17.03190613,3.48090577,-,4.70588255,71.45768738,13.72549057,50.8511734,-,-,-10.87783051,-
Tue Mar 20 18:49:50 PDT 2018,49:48.4,-117.0770339,33.0340786,32.09,3.216,124.9024658,19.7,-0.65649414,7.66300964,5.55828857,0.04204472,14.50980377,0.09109986,-,13.50759983,15.4967289,0.91888428,-,-,9.01960754,37.64706039,-,2338,-,-,742.5932007,-,3.33586788,-,4.70588255,70.83631897,14.11764717,-,-,-,-11.02286816,-
Tue Mar 20 18:49:51 PDT 2018,49:49.4,-117.0769246,33.03434533,31.99,3.216,123.7393799,19.3,-0.3928833,8.25799561,7.68417358,0.06644047,14.50980377,0.06137473,-,13.46094322,14.04637814,0.91571045,-,-,9.01960754,37.25490189,-,2335,-,-,733.8909302,-,3.33586788,-,4.70588255,70.83631897,14.11764717,-,-,-,-11.02286816,-
Tue Mar 20 18:49:52 PDT 2018,49:50.4,-117.0768131,33.03461171,31.98,3.216,123.0215454,19.1,0.82928467,6.891922,7.34306335,0.04841926,15.68627453,-0.00787163,-,13.57578659,14.27606487,0.92352295,-,-,11.76470566,50.98039246,-,2329,-,-,732.4405518,-,4.20609426,-,5.88235283,70.83631897,14.50980377,-,-,-,-10.1526413,-
Tue Mar 20 18:49:53 PDT 2018,49:51.4,-117.0766984,33.03487923,31.98,3.216,121.7674561,19.1,0.34759521,5.16645813,8.00126648,-0.00947565,14.11764717,0.05657306,-,14.70314026,14.70717716,1.00021362,-,-,8.62745094,37.64706039,-,2332,-,-,719.387207,-,3.48090577,-,4.70588255,70.83631897,13.72549057,-,-,-,-10.87783051,-
Tue Mar 20 18:49:54 PDT 2018,49:52.4,-117.0765866,33.03515107,31.81,3.216,120.6158447,19.2,1.88848877,4.52626038,7.76344299,0.05511252,14.11764717,-0.04105862,-,14.69596195,29.39955139,0.99972534,-,-,8.62745094,36.86274338,-,2317,-,-,745.4939575,-,3.48090577,-,4.31372547,70.21494293,13.72549057,-,-,-,-10.87783051,-
Tue Mar 20 18:49:55 PDT 2018,49:53.4,-117.0764785,33.03542754,31.2,3.216,119.5773926,18.7,8.01609802,0.37327576,5.57029724,0.02282771,14.11764717,-0.02850258,-,14.69596195,29.39955139,0.99972534,-,-,9.01960754,36.86274338,-,2304,-,-,736.791687,-,3.48090577,-,4.31372547,69.59357452,13.72549057,-,-,-,-10.87783051,-
Tue Mar 20 18:49:56 PDT 2018,49:54.4,-117.0763655,33.03569789,31.67,3.216,118.9393921,19.1,6.97843933,-0.11460876,5.36131287,-0.01561014,14.50980377,-0.06083886,-,14.60982895,29.39955139,0.99386597,-,-,11.37254906,37.64706039,-,2313,-,-,778.8526611,-,3.62594342,-,4.70588255,69.59357452,14.90196133,-,-,-,-10.73279285,-
Tue Mar 20 18:49:57 PDT 2018,49:55.4,-117.0762525,33.03597265,31.64,3.216,118.3526611,19.3,6.93769836,0.83737183,6.72091675,-0.00600656,19.6078434,-0.08069014,-,13.46094322,14.66366291,0.91571045,-,-,27.45098114,93.72548676,-,2362,-,-,681.6773682,-,9.28241539,-,10.58823586,70.21494293,20,-,-,-,-5.07632065,-
Tue Mar 20 18:49:58 PDT 2018,49:56.4,-117.0761429,33.03624705,31.93,3.216,117.970459,18.8,7.39541626,-0.76670837,6.55278015,0.02020154,15.68627453,0.01032124,-,14.68160725,14.60624123,0.99874878,-,-,17.64705849,87.45098114,-,2334,-,-,675.8758545,17.19498253,5.36639643,-,6.27450991,70.83631897,15.29411793,51.94792938,-,-,-8.99234009,-
Tue Mar 20 18:49:59 PDT 2018,49:57.4,-117.0760369,33.03651806,32.28,3.216,118.404541,19.3,6.81309509,-0.62155151,5.92822266,0.04258972,14.50980377,-0.06285226,-,14.70314026,15.05170822,1.00021362,-,-,9.4117651,40.39215851,-,2334,-,-,825.2647095,17.14794731,3.48090577,-,4.70588255,70.83631897,14.11764717,52.31633759,-,-,-10.87783051,-
Tue Mar 20 18:50:00 PDT 2018,49:58.4,-117.0759225,33.03679276,32.28,3.216,118.4140015,19.3,7.31872559,-0.40257263,5.61354065,0.00500307,15.29411793,-0.08127184,-,14.70717716,14.70717716,1.00048828,-,-,11.76470566,43.92156982,-,2347,-,-,748.3947144,17.14794731,3.91601896,-,5.49019623,70.83631897,14.90196133,52.31633759,-,-,-10.4427166,-
Tue Mar 20 18:50:01 PDT 2018,49:59.4,-117.0758106,33.03707873,32.33,3.216,117.7443848,19,8.84043884,0.33044434,7.53764343,0.0068757,16.47058868,0.04419241,-,14.68160725,14.01766586,0.99874878,-,-,14.90196133,61.96078491,-,2365,-,-,710.6849365,17.14794731,5.22135878,-,7.05882359,70.83631897,15.68627453,52.31633759,-,-,-9.13737679,-
Tue Mar 20 18:50:02 PDT 2018,50:00.4,-117.0756889,33.03736259,32.55,4.288,117.9856567,19.2,6.67410278,0.43754578,6.05072021,0.01209991,17.25490189,0.0431271,-,14.6887846,15.32446289,0.99923706,-,-,17.64705849,73.33333588,-,2373,-,-,667.173584,17.14794731,6.23662281,-,7.84313726,71.45768738,16.86274529,52.31633759,-,-,-8.12211323,-
Tue Mar 20 18:50:03 PDT 2018,50:01.4,-117.0755667,33.03764756,32.58,4.288,117.8595581,19.2,7.35469055,-0.69770813,6.66566467,0.00448696,16.86274529,0.09933229,-,14.68519497,14.29042053,0.99899292,-,-,16.86274529,67.05882263,-,2373,-,-,703.4330444,22.56399155,5.80150938,-,7.45098066,72.07905579,16.47058868,67.76578522,-,-,-8.55722618,-
Tue Mar 20 18:50:04 PDT 2018,50:02.4,-117.0754516,33.03792256,32.67,4.288,118.1943359,19.3,8.10716248,-0.46208191,6.31256104,0.02039772,16.47058868,0.03662902,-,14.70314026,14.89379883,1.00021362,-,-,16.07843208,64.70587921,-,2393,-,-,715.0360718,17.73384285,5.51143408,-,7.05882359,72.07905579,16.07843208,52.92470932,-,-,-8.84730148,-
Tue Mar 20 18:50:05 PDT 2018,50:03.4,-117.0753369,33.03821019,32.92,5.36,118.5385132,19.1,7.36427307,-0.14553833,6.48551941,0.00858071,16.86274529,-0.06511009,-,14.68519497,15.1809082,0.99899292,-,-,16.47058868,67.05882263,-,2408,-,-,715.0360718,18.53505707,5.80150938,-,7.84313726,72.70043182,16.07843208,54.81047058,-,-,-8.55722618,-
Tue Mar 20 18:50:06 PDT 2018,50:04.4,-117.0752388,33.03848971,33.16,5.36,118.3192749,19.1,7.64225769,0.15194702,7.13648987,0.03035072,16.86274529,-0.05698895,-,14.69237423,14.33348656,0.9994812,-,-,15.68627453,64.70587921,-,2416,-,-,710.6849365,18.53505707,5.51143408,-,7.45098066,72.70043182,16.07843208,54.81047058,-,-,-8.84730148,-
Tue Mar 20 18:50:07 PDT 2018,50:05.4,-117.0751165,33.03877764,33.31,5.36,117.8414917,19.3,7.46492004,-0.15982056,6.37982178,0.0513057,18.4313736,-0.02337522,-,14.69596195,14.86508751,0.99972534,-,-,22.35294151,83.13725281,-,2452,-,-,726.6390381,18.53505707,7.97707558,-,9.4117651,73.32180023,18.4313736,54.81047058,-,-,-6.38166046,-
Tue Mar 20 18:50:08 PDT 2018,50:06.4,-117.0749998,33.03907053,33.67,5.36,118.2263794,19.5,6.66691589,-0.53823853,5.93782043,0.00415743,16.86274529,-0.08796556,-,14.69596195,14.29042053,0.99972534,-,-,18.03921509,74.50980377,-,2442,-,-,706.3338013,36.21598434,5.65647173,-,7.45098066,73.94316864,16.07843208,104.364708,-,-,-8.70226479,-
Tue Mar 20 18:50:09 PDT 2018,50:07.4,-117.0748661,33.03935435,33.77,4.288,117.7961426,19.3,6.659729,0.38517761,6.581604,0.03923232,16.47058868,-0.02121142,-,14.6887846,15.20961952,0.99923706,-,-,15.29411793,56.86274338,-,2452,-,-,745.4939575,36.21598434,5.07632065,-,7.05882359,73.94316864,15.68627453,104.364708,-,-,-9.28241539,-
Tue Mar 20 18:50:10 PDT 2018,50:08.4,-117.074741,33.03963955,33.83,4.288,118.263855,19,7.23007202,-0.17172241,6.48069763,-0.01482045,16.47058868,0.08906363,-,14.69955158,14.24735451,0.99996948,-,-,14.90196133,60.39215851,-,2464,-,-,746.9443359,18.35963058,5.36639643,-,7.45098066,74.56454468,16.07843208,53.05781174,-,-,-8.99234009,-
Tue Mar 20 18:50:11 PDT 2018,50:09.4,-117.0746308,33.03992772,33.9,4.288,117.7278442,18.9,8.08560181,0.32330322,7.15811157,0.0608644,16.86274529,0.10152713,-,14.71076679,14.93686485,1.00073242,-,-,14.90196133,61.17647171,-,2470,-,-,726.6390381,18.35963058,5.36639643,-,7.45098066,74.56454468,16.07843208,53.05781174,-,-,-8.99234009,-
Tue Mar 20 18:50:12 PDT 2018,50:10.4,-117.0745123,33.04022334,34.15,4.288,117.0897827,19,8.28927612,0.51608276,6.33418274,0.10326618,16.07843208,0.08247202,-,14.71794415,14.86508751,1.0012207,-,-,13.33333397,59.2156868,-,2481,-,-,728.0894165,18.03542519,4.6412077,-,5.88235283,75.18591309,15.29411793,51.72205734,-,-,-9.71752834,-
Tue Mar 20 18:50:13 PDT 2018,50:11.4,-117.074401,33.04052355,34.23,4.288,117.0446777,19.4,7.58233643,-0.26931763,5.97145081,0.02412787,14.50980377,-0.08424733,-,14.70717716,13.96024513,1.00048828,-,-,10.1960783,41.96078491,-,2480,-,-,768.7000122,18.03542519,3.62594342,-,5.09803915,75.18591309,14.50980377,51.72205734,-,-,-10.73279285,-
Tue Mar 20 18:50:14 PDT 2018,50:12.4,-117.0742796,33.04081481,34.23,5.36,117.076355,19.4,7.33551025,0.35899353,6.61523438,-0.00261317,14.90196133,-0.05252418,-,14.70717716,14.40526485,1.00048828,-,-,10.58823586,42.35293961,-,2477,-,-,748.3947144,18.03542519,3.77098107,-,5.09803915,75.18591309,14.90196133,51.72205734,-,-,-10.5877552,-
Tue Mar 20 18:50:15 PDT 2018,50:13.4,-117.0741518,33.0411073,34.21,4.288,116.9908447,19.1,7.99452209,0.85877991,6.86505127,0.00396906,17.25490189,0.00117764,-,14.68519497,14.69237423,0.99899292,-,-,14.50980377,69.41176605,-,2496,-,-,739.6924439,-,6.38166046,-,8.23529434,74.56454468,16.47058868,-,-,-,-7.97707558,-
Tue Mar 20 18:50:16 PDT 2018,50:14.4,-117.0740282,33.04139815,34.3,4.288,117.1130371,18.9,6.87779236,0.88972473,6.43988037,0.03829188,18.4313736,-0.02120648,-,14.68519497,14.41961956,0.99899292,-,-,21.17647171,87.84313965,-,2516,-,-,648.3186646,-,8.12211323,-,9.4117651,75.80728912,17.64705849,-,-,-,-6.23662281,-
Tue Mar 20 18:50:17 PDT 2018,50:15.4,-117.0739037,33.04168546,34.53,4.288,117.6374512,19,7.51763916,0.23048401,6.82421875,0.05423814,18.03921509,0.17401911,-,14.69237423,14.96557617,0.9994812,-,-,21.96078491,86.66666412,-,2518,-,-,683.1277466,37.15749741,7.54196215,-,9.01960754,76.42865753,17.25490189,105.1627426,-,-,-6.81677341,-
Tue Mar 20 18:50:18 PDT 2018,50:16.4,-117.0737837,33.04197998,34.53,5.36,117.7202148,19,8.75418091,1.1086731,6.68008423,0.01566281,17.64705849,-0.37179059,-,14.68519497,14.69237423,0.99899292,-,-,18.8235302,78.4313736,-,2530,-,-,726.6390381,18.76022148,6.67173576,-,8.23529434,76.42865753,17.25490189,52.96865845,-,-,-7.68700027,-
Tue Mar 20 18:50:19 PDT 2018,50:17.4,-117.073665,33.04226643,34.77,4.288,117.7049561,19.2,6.86341858,-0.4263916,5.71443176,0.01260942,17.64705849,0.04753353,-,14.69596195,14.66366291,0.99972534,-,-,18.4313736,76.07843018,-,2532,-,-,730.9901733,18.76022148,6.52669811,-,8.23529434,76.42865753,16.86274529,52.96865845,-,-,-7.83203793,-
Tue Mar 20 18:50:20 PDT 2018,50:18.4,-117.0735467,33.04256049,34.74,4.288,117.8789063,19.2,6.69326782,0.40661621,4.93614197,-0.02554424,17.25490189,0.02403323,-,14.6887846,14.96557617,0.99923706,-,-,18.03921509,73.72548676,-,2536,-,-,759.9977417,18.76022148,6.38166046,-,8.23529434,76.42865753,16.47058868,52.96865845,-,-,-7.97707558,-
Tue Mar 20 18:50:21 PDT 2018,50:19.4,-117.073428,33.04285425,34.6,4.288,117.9003906,19.2,7.95857239,0.93019104,6.22367859,0.00378279,16.07843208,0.04584841,-,14.68519497,15.32446289,0.99899292,-,-,13.33333397,52.94117737,-,2527,-,-,767.2496338,-,4.49617004,-,6.66666698,76.42865753,15.29411793,-,-,-,-9.86256599,-
Tue Mar 20 18:50:22 PDT 2018,50:20.4,-117.0733,33.04312722,34.43,4.288,108.3812256,19.3,7.91064453,0.27333069,7.8523407,0.1346623,17.64705849,0.13693677,-,14.69237423,14.44832993,0.9994812,-,-,18.8235302,73.72548676,-,2526,-,-,725.1886597,-,6.67173576,-,8.23529434,75.80728912,17.64705849,-,-,-,-7.68700027,-
Tue Mar 20 18:50:23 PDT 2018,50:21.4,-117.0731852,33.0434109,34.23,4.288,104.1400146,19.1,6.62619019,-0.60487366,6.03871155,-0.00738995,23.52941132,0.05122703,-,14.6887846,14.64930725,0.99923706,-,-,38.82352829,150.5882416,-,2520,-,-,677.3262329,-,12.90835857,-,14.90196133,76.42865753,22.35294151,-,-,-,-1.45037746,-
Tue Mar 20 18:50:24 PDT 2018,50:22.4,-117.0730799,33.04369744,34.32,4.288,100.9121094,17.9,6.86581421,-1.33789062,6.97554016,0.02068889,19.2156868,0.01224796,-,14.68160725,14.53446293,0.99874878,-,-,29.80392265,120.784317,-,2528,-,-,694.7307739,18.87738419,10.73279285,-,10.1960783,76.42865753,19.2156868,53.17296219,-,-,-3.62594318,-
Tue Mar 20 18:50:25 PDT 2018,50:23.4,-117.0729687,33.04399701,34.44,4.288,102.2404785,16.5,7.6782074,-0.5239563,6.77616882,0.0877078,20,-0.02960382,-,14.69237423,13.88846779,0.9994812,-,-,29.01960754,115.6862717,-,2525,-,-,735.3413086,18.87738419,10.73279285,-,10.98039246,76.42865753,19.6078434,53.17296219,-,-,-3.62594318,-
Tue Mar 20 18:50:26 PDT 2018,50:24.4,-117.0728729,33.0442969,34.41,3.216,101.0786133,14.8,8.92192078,-1.00231934,6.56237793,0.05701441,19.6078434,-0.02626447,-,14.67801762,14.34784317,0.99850464,-,-,28.23529434,111.372551,-,2523,-,-,738.2420654,18.87738419,10.29767895,-,10.58823586,76.42865753,19.2156868,53.17296219,-,-,-4.06105709,-
Tue Mar 20 18:50:27 PDT 2018,50:25.4,-117.0727901,33.0445934,34.24,4.288,100.4763794,13.1,7.31872559,-0.41923523,6.70170593,0.03561901,19.6078434,0.0195631,-,14.6887846,13.84540081,0.99923706,-,-,27.45098114,110.1960754,-,2517,-,-,732.4405518,-,10.1526413,-,10.58823586,75.80728912,18.8235302,-,-,-,-4.20609474,-
Tue Mar 20 18:50:28 PDT 2018,50:26.4,-117.0727115,33.04490873,34.21,4.288,103.1853027,11.6,7.85792542,-0.61439514,5.95703125,0.01154673,19.6078434,0.0784184,-,14.68519497,14.39090919,0.99899292,-,-,27.05882454,108.627449,-,2512,-,-,738.2420654,-,10.1526413,-,10.58823586,75.80728912,18.8235302,-,-,-,-4.20609474,-
Tue Mar 20 18:50:29 PDT 2018,50:27.4,-117.0726387,33.0452165,34.05,3.216,104.1322021,9.9,7.97535706,-0.63343811,7.35269165,0.031064,19.2156868,0.03028364,-,14.69237423,14.33348656,0.9994812,-,-,26.27450943,107.0588226,-,2504,-,-,762.8984985,-,9.86256599,-,10.1960783,75.18591309,18.4313736,-,-,-,-4.49617004,-
Tue Mar 20 18:50:30 PDT 2018,50:28.4,-117.0725942,33.04550354,33.99,3.216,97.88671875,7.9,7.88668823,-1.3283844,7.29502869,0.05578217,14.11764717,0.08296151,-,14.69237423,14.3191309,0.9994812,-,-,15.68627453,76.07843018,-,2484,-,-,768.7000122,-,4.931283,-,4.31372547,75.18591309,15.29411793,-,-,-,-9.42745304,-
Tue Mar 20 18:50:31 PDT 2018,50:29.4,-117.0725467,33.04581102,33.82,3.216,97.5557251,6.3,7.28039551,-0.9737854,6.37261963,0.01052569,14.90196133,-0.00033651,-,14.68519497,15.20961952,0.99899292,-,-,10.1960783,43.52941132,-,2462,-,-,799.157959,-,3.77098107,-,5.49019623,74.56454468,14.50980377,-,-,-,-10.5877552,-
Tue Mar 20 18:50:32 PDT 2018,50:30.4,-117.0725147,33.04611578,33.33,3.216,97.03857422,3.8,6.53031921,-0.18838501,5.64956665,-0.10056961,14.11764717,-0.21409631,-,14.70717716,18.78592491,1.00048828,-,-,9.01960754,36.86274338,-,2415,-,-,786.1045532,-,3.62594342,-,4.70588255,73.32180023,13.72549057,-,-,-,-10.73279285,-
Tue Mar 20 18:50:33 PDT 2018,50:31.4,-117.0725191,33.04641372,32.68,3.216,99.0402832,2.2,8.96507263,-0.51921082,7.58328247,0.06361745,14.90196133,0.07685626,-,14.70314026,17.59397316,1.00021362,-,-,10.1960783,38.03921509,-,2376,-,-,726.6390381,-,3.62594342,-,4.70588255,72.07905579,13.72549057,-,-,-,-10.73279285,-
