Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,3/1/18,E Series - N54,1.96,3.5,60,0,149,0,0,0,0.0,735X8PX58722,0,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,10.0,12.0,0.0,0,0,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
118.5,2011,0.3,0.4,0.8,45,64,0,30,18,6,16.8,3.5,16,24.0,0.0,16,65,15.2,2,25,5.9,9,0,15.1,16.1,16.1,16.1,16.1,16.1,105,149,0,67,0,24.0,6
120.0,2191,0.4,0.6,1.2,46,64,0,26,20,6,17.2,3.5,16,26.0,0.0,18,65,15.4,2,25,5.9,9,0,15.7,17.2,17.2,17.2,17.2,17.2,105,149,0,67,0,26.0,8
120.75,2265,0.6,0.6,1.7,46,64,0,26,20,6,17.2,3.5,17,26.0,0.0,19,65,15.4,2,25,5.9,9,0,15.7,17.2,17.2,17.2,17.2,17.2,105,151,0,67,0,26.0,9
121.5,2355,0.7,0.6,2.0,46,64,0,26,21,6,16.8,3.5,17,25.0,0.0,19,65,14.4,2,25,6.1,9,0,15.4,17.2,17.2,17.2,17.2,17.2,105,151,0,67,0,24.0,10
122.75,2517,0.8,0.6,2.3,46,64,0,26,20,7,16.8,3.5,17,25.0,0.0,19,65,14.4,2,25,6.4,7,0,14.4,16.8,16.8,16.8,16.8,16.8,105,151,0,67,0,24.0,10
123.75,2484,1.1,0.6,3.1,46,64,0,26,20,7,0.7,3.5,16,26.0,0.0,20,65,14.9,2,25,6.4,7,0,14.6,16.8,16.8,16.8,16.8,16.8,105,151,0,67,0,26.0,10
125.0,2353,1.4,0.7,3.9,47,64,0,26,20,8,0.0,3.5,16,26.0,0.0,20,65,14.8,2,25,6.4,7,0,14.6,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,24.0,11
125.75,2245,1.7,0.7,4.3,47,64,0,26,18,9,0.0,3.5,16,24.0,0.2,20,65,14.2,2,25,6.4,7,0,14.5,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,25.0,12
127.0,2123,1.6,0.7,4.3,47,64,0,26,18,10,1.8,3.5,19,25.0,0.1,20,65,14.7,2,25,7.4,7,0,14.7,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,25.0,12
127.5,2154,1.7,0.7,4.3,47,64,0,26,18,10,1.8,3.5,19,25.0,0.1,20,65,14.7,2,25,7.4,7,0,14.6,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,25.0,12
128.25,2232,1.6,0.7,4.0,47,64,0,26,17,10,6.7,3.5,20,25.0,0.2,20,65,14.5,2,25,7.4,7,0,14.3,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,23.0,14
129.75,2247,1.5,0.6,3.7,46,64,0,26,17,9,16.8,3.5,20,23.0,0.2,20,66,14.3,2,25,7.4,7,0,14.3,9.3,9.3,9.3,9.3,9.3,105,151,0,67,0,23.0,14
130.0,2278,1.5,0.6,3.6,46,64,0,26,17,9,16.5,3.5,20,22.0,0.2,20,66,14.4,2,25,7.2,8,0,14.4,9.3,9.3,9.3,9.3,9.3,105,151,0,67,0,22.0,16
131.75,2309,1.3,0.6,3.4,46,64,0,26,18,9,16.5,3.5,20,20.0,0.1,20,66,14.4,2,25,7.4,8,0,14.5,16.5,16.5,16.5,16.5,16.5,105,151,0,67,0,19.0,16
132.5,2324,1.2,0.6,3.3,46,64,0,26,17,9,16.5,3.5,20,19.0,0.0,20,66,14.2,2,25,7.2,8,0,14.2,16.5,16.5,16.5,16.5,16.5,105,151,0,67,0,18.0,17
133.75,2361,1.2,0.6,3.2,46,64,0,26,18,9,16.5,3.5,20,18.0,0.0,20,66,14.4,2,25,7.2,8,0,14.3,16.5,16.5,16.5,16.5,16.5,105,151,0,67,0,18.0,17
134.25,2381,1.1,0.6,3.1,46,64,0,26,18,9,15.7,3.5,20,18.0,0.0,20,66,14.5,2,25,7.2,8,0,14.5,16.5,16.5,16.5,16.5,16.5,105,151,0,67,0,18.0,18
135.0,2405,1.1,0.6,3.1,46,64,0,26,18,9,15.7,3.5,20,17.0,0.0,20,66,14.4,2,25,7.2,8,0,14.6,16.5,16.5,16.5,16.5,16.5,105,151,0,67,0,17.0,19
136.25,2481,1.1,0.4,3.1,45,64,0,26,17,8,15.7,3.5,20,17.0,0.0,20,66,14.5,2,25,7.2,8,0,14.4,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,16.0,19
137.25,2504,1.1,0.4,3.0,45,64,0,26,17,8,15.7,3.5,19,16.0,0.0,20,66,14.5,2,25,7.2,8,0,14.5,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,16.0,20
138.0,2581,1.1,0.4,3.0,45,64,0,26,18,8,15.7,3.5,19,17.0,0.0,20,66,14.7,2,25,6.9,8,0,14.5,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,16.0,20
139.75,2599,1.0,0.4,2.9,45,64,0,26,18,8,15.7,3.5,19,19.0,0.0,20,66,15.1,3,25,6.9,8,0,14.4,16.1,16.1,16.1,16.1,16.1,105,151,0,67,0,20.0,21
140.25,2624,1.0,0.4,2.9,45,64,0,26,18,8,15.7,3.5,19,19.0,0.0,20,66,15.1,3,25,6.9,8,0,15.3,16.1,16.1,16.1,16.1,16.1,105,151,0,67,0,20.0,21
141.0,2603,1.0,0.4,2.9,45,64,0,26,18,8,15.7,3.5,19,17.0,0.0,20,66,14.5,3,25,6.7,8,0,14.4,16.1,16.1,16.1,16.1,16.1,105,151,0,67,0,16.0,22
142.75,2678,1.0,0.4,2.8,45,64,0,26,18,8,15.7,3.5,19,17.0,0.0,20,66,14.5,3,25,6.7,8,0,14.6,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,16.0,22
144.25,2713,1.0,0.4,2.8,45,64,0,26,18,8,15.7,3.5,19,20.0,0.0,20,66,14.9,3,25,6.7,8,0,14.6,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,20.0,24
145.5,2425,1.1,0.4,3.0,45,64,0,26,19,8,15.7,3.5,19,20.0,0.0,20,66,14.8,3,25,6.7,8,0,15.0,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,20.0,24
146.0,2257,1.3,0.4,3.4,45,66,0,26,20,9,0.0,3.5,17,17.0,0.0,20,65,14.2,3,25,7.4,7,0,14.5,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,16.0,24
147.0,2081,1.3,0.4,3.5,45,66,0,26,20,9,0.0,3.5,17,18.0,0.1,20,65,14.2,3,25,7.4,7,0,14.1,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,19.0,24
148.25,2056,1.6,0.6,3.8,46,66,0,26,19,10,0.0,3.5,17,18.0,0.4,20,65,14.7,3,25,8.2,7,0,15.2,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,19.0,24
149.0,2041,1.8,0.5,3.9,45,66,0,26,18,10,0.0,3.5,19,23.0,0.5,20,65,15.6,3,25,8.2,7,0,15.4,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,23.0,24
150.5,1960,1.6,0.5,3.6,45,66,0,26,18,11,0.0,3.5,19,21.0,0.5,20,66,14.8,3,25,8.2,7,0,14.9,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,20.0,25
151.25,2004,1.7,0.7,3.6,45,66,0,26,19,10,7.5,3.5,22,20.0,0.7,20,66,14.2,3,25,8.4,7,0,14.3,0.0,0.0,0.0,0.0,0.0,105,151,0,67,0,20.0,25
152.5,2058,1.6,0.7,3.5,44,66,0,26,17,10,7.5,3.5,22,20.0,0.7,20,66,14.2,3,25,8.4,7,0,14.4,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,20.0,26
153.25,2051,1.4,0.4,3.2,44,66,0,26,18,9,15.7,3.5,22,18.0,0.4,20,66,14.5,3,25,8.4,7,0,14.4,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,19.0,26
154.0,2072,1.3,0.4,3.0,44,66,0,26,19,9,15.7,3.5,22,17.0,0.4,20,66,14.3,3,25,8.2,9,0,14.2,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,17.0,27
155.25,2091,1.3,0.4,2.9,44,66,0,26,19,9,15.7,3.5,22,17.0,0.4,20,66,14.6,3,25,8.2,9,0,14.2,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,18.0,27
155.75,2107,1.3,0.4,2.9,43,66,0,26,19,9,15.7,3.5,22,17.0,0.4,20,66,14.7,3,25,7.9,9,0,14.7,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,19.0,28
157.0,2118,1.1,0.2,2.8,43,66,0,26,19,9,15.7,3.5,22,19.0,0.2,20,66,14.7,3,25,7.9,9,0,14.9,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,19.0,28
157.5,2144,1.1,0.2,2.8,43,66,0,26,19,9,15.7,3.5,22,18.0,0.2,20,66,14.9,3,25,7.9,9,0,14.9,15.7,15.7,15.7,15.7,15.7,105,151,0,67,0,17.0,29
158.75,2161,1.1,0.2,2.8,42,66,0,26,17,9,15.7,3.5,22,18.0,0.2,20,66,14.6,3,25,7.9,9,0,14.6,16.5,16.5,16.5,16.5,16.5,105,151,0,67,0,17.0,29
159.5,2182,1.0,0.0,2.7,42,66,0,26,17,8,16.5,3.5,20,17.0,0.0,20,66,14.4,3,25,7.9,9,0,14.8,16.5,16.5,16.5,16.5,16.5,105,151,0,67,0,17.0,29
160.25,2201,1.0,0.0,2.7,41,66,0,26,18,8,16.5,3.5,20,16.0,0.0,20,66,14.4,3,25,7.2,9,0,14.4,16.5,16.5,16.5,16.5,16.5,105,151,0,67,0,17.0,30
161.5,2232,1.0,0.0,2.6,40,66,0,26,17,8,16.5,3.5,20,16.0,0.0,20,66,14.5,3,25,7.4,9,0,14.5,16.8,16.8,16.8,16.8,16.8,105,151,0,67,0,17.0,30
162.0,2268,1.0,0.0,2.6,40,66,0,26,18,7,16.8,3.5,19,19.0,0.0,20,66,15.2,3,25,6.7,8,0,14.9,16.8,16.8,16.8,16.8,16.8,105,152,0,67,0,19.0,30
164.0,2092,1.3,0.4,2.9,41,66,0,26,20,9,4.5,3.5,20,19.0,0.4,20,66,14.9,4,25,7.9,9,0,15.3,12.3,12.3,12.3,12.3,12.3,105,152,0,67,0,21.0,35
165.0,2053,1.1,0.2,2.8,40,66,0,26,18,10,16.5,3.5,21,22.0,0.2,20,66,13.9,4,25,7.9,9,0,14.8,12.3,12.3,12.3,12.3,12.3,105,152,0,67,0,18.0,35
166.25,2087,1.1,0.2,2.7,40,66,0,26,19,9,15.7,3.5,22,18.0,0.2,20,66,14.3,4,25,7.9,8,0,13.5,15.7,15.7,15.7,15.7,15.7,105,152,0,67,0,19.0,36
166.5,1817,0.0,0.0,0.2,42,64,0,60,15,5,20.6,3.5,12,28.0,0.0,12,65,14.3,2,25,4.6,8,0,14.5,21.0,21.0,21.0,21.0,21.0,116,159,0,67,0,25.0,7
167.25,1876,0.1,0.0,0.4,40,64,0,60,15,5,20.2,3.5,12,27.0,0.0,13,65,14.0,2,25,4.6,8,0,14.9,21.0,21.0,21.0,21.0,21.0,116,159,0,67,0,26.0,7
168.5,1988,0.2,0.0,0.6,39,64,0,54,14,5,20.2,3.5,14,27.0,0.0,13,65,13.9,2,25,5.1,8,0,14.8,21.0,21.0,21.0,21.0,21.0,116,159,0,67,0,25.0,7
169.25,2014,0.2,0.0,0.8,40,64,0,42,14,5,21.7,3.5,13,26.0,0.0,13,65,13.9,2,25,5.1,8,0,14.9,21.0,21.0,21.0,21.0,21.0,116,159,0,67,0,26.0,9
169.5,1989,1.1,0.5,2.2,42,66,0,26,22,9,15.7,3.5,20,20.0,0.5,15,65,14.3,4,25,7.4,8,0,14.5,16.1,16.1,16.1,16.1,16.1,123,162,0,67,0,20.0,34
171.0,2059,1.2,0.5,2.5,42,66,0,26,32,10,15.7,3.5,21,20.0,0.5,16,65,14.6,4,25,7.9,8,0,14.8,14.2,14.2,14.2,14.2,14.2,123,162,0,67,0,20.0,34
172.25,2074,1.6,1.0,2.9,42,66,0,26,32,10,14.2,3.5,24,23.0,1.0,16,65,15.5,4,25,9.0,8,0,16.5,14.2,14.2,14.2,14.2,14.2,123,162,0,67,0,28.0,35
173.0,2051,1.9,1.0,3.4,42,66,0,26,21,10,15.0,3.5,24,25.0,1.0,16,65,14.6,4,25,9.0,8,0,15.1,14.2,14.2,14.2,14.2,14.2,123,162,0,67,0,24.0,35
173.75,2045,1.9,1.0,3.4,42,66,0,26,21,10,14.2,3.5,24,23.0,1.0,16,66,13.8,4,25,9.0,8,0,14.9,14.2,14.2,14.2,14.2,14.2,123,162,0,67,0,22.0,35
174.75,2040,1.9,1.1,3.4,42,66,0,26,21,10,14.2,3.5,24,23.0,1.1,16,66,13.8,4,25,9.0,8,0,14.3,14.2,14.2,14.2,14.2,14.2,123,162,0,67,0,22.0,36
175.5,2041,1.9,1.0,3.4,42,66,0,26,20,10,14.2,3.5,24,21.0,1.1,16,66,14.1,4,25,9.0,8,0,14.3,14.2,14.2,14.2,14.2,14.2,125,162,0,67,0,21.0,36
176.75,2059,1.8,1.0,3.3,42,66,0,26,20,10,14.2,3.5,24,20.0,1.0,16,66,14.5,4,25,9.0,8,0,14.4,14.2,14.2,14.2,14.2,14.2,125,162,0,67,0,20.0,37
177.25,2075,1.8,1.0,3.3,41,66,0,26,20,10,14.2,3.5,24,20.0,1.0,16,66,14.5,4,25,9.0,8,0,14.3,14.2,14.2,14.2,14.2,14.2,125,162,0,67,0,20.0,37
178.5,2099,1.6,0.8,3.3,41,66,0,26,21,10,14.2,3.5,24,20.0,0.8,16,66,14.4,4,25,9.0,8,0,14.4,15.0,15.0,15.0,15.0,15.0,125,162,0,67,0,20.0,38
179.25,2132,1.6,0.8,3.3,41,66,0,26,21,10,15.0,3.5,24,19.0,0.8,16,66,14.5,4,25,8.7,9,0,14.4,15.0,15.0,15.0,15.0,15.0,125,163,0,67,0,20.0,39
181.0,2137,1.6,0.8,3.3,41,66,0,26,21,10,15.0,3.5,24,19.0,0.8,16,66,14.5,4,25,8.7,9,0,14.6,15.0,15.0,15.0,15.0,15.0,125,163,0,67,0,19.0,39
181.5,2151,1.6,0.8,3.3,41,66,0,26,20,10,15.0,3.5,24,19.0,0.8,16,66,14.7,4,25,8.7,9,0,14.6,15.0,15.0,15.0,15.0,15.0,125,163,0,67,0,19.0,39
182.75,2171,1.7,0.8,3.5,39,66,0,26,19,10,15.0,3.5,23,19.0,0.8,16,66,14.6,4,25,8.7,9,0,14.6,15.0,15.0,15.0,15.0,15.0,125,163,0,67,0,19.0,39
183.25,2166,1.5,0.5,3.5,39,66,0,26,17,10,15.0,3.5,23,19.0,0.8,16,66,14.6,4,25,8.7,9,0,14.6,15.0,15.0,15.0,15.0,15.0,127,163,0,67,0,19.0,39
186.0,1985,0.6,0.1,1.7,43,66,0,26,41,9,16.1,3.5,20,19.0,0.1,17,65,14.6,5,25,7.2,9,0,14.5,15.3,15.3,15.3,15.3,15.3,129,164,0,67,0,19.0,45
186.75,1981,1.7,1.7,1.8,43,66,0,26,43,10,12.3,3.5,23,20.0,0.1,17,65,15.0,5,25,7.2,9,0,15.2,15.3,15.3,15.3,15.3,15.3,129,164,0,67,0,21.0,45
187.5,1972,2.0,1.7,2.0,42,66,0,26,38,10,12.3,3.5,24,24.0,1.7,17,65,16.0,5,25,8.7,9,0,16.0,15.3,15.3,15.3,15.3,15.3,129,164,0,67,0,26.0,45
189.0,1915,2.1,1.5,3.4,41,66,0,26,38,11,10.1,3.5,27,26.0,1.5,17,65,15.5,5,25,10.0,8,0,16.2,12.0,12.0,12.0,12.0,12.0,129,164,0,67,0,29.0,45
189.75,1914,2.4,1.5,3.9,40,66,0,26,19,11,12.7,3.5,24,21.0,1.5,17,66,13.5,5,25,10.0,8,0,13.4,12.0,12.0,12.0,12.0,12.0,129,164,0,67,0,19.0,45
192.25,1971,2.3,1.1,4.5,40,68,0,26,18,11,13.5,3.5,25,16.0,1.1,17,66,14.3,5,25,9.2,8,0,14.5,13.5,13.5,13.5,13.5,13.5,129,164,0,67,0,17.0,47
193.0,1970,2.4,1.1,4.7,34,68,0,26,17,11,14.2,3.5,24,16.0,1.1,17,66,14.3,5,25,9.2,8,0,14.4,13.5,13.5,13.5,13.5,13.5,129,164,0,67,0,16.0,47
194.25,1957,0.6,0.7,3.5,0,68,0,60,8,10,18.0,3.5,16,16.0,0.7,13,67,14.2,5,25,9.0,7,0,14.3,16.8,15.3,15.3,16.8,16.8,129,164,0,67,0,16.0,47
197.5,1661,0.0,0.0,0.0,40,64,0,60,36,7,12.7,3.5,22,18.0,0.0,8,66,12.4,3,25,1.0,0,0,20.0,12.7,12.7,12.7,12.7,12.7,127,174,0,67,0,16.0,29
198.25,1610,0.0,0.0,0.2,40,64,0,60,37,8,12.7,3.5,22,18.0,0.0,9,66,12.9,3,25,8.2,0,0,12.3,12.7,12.7,12.7,12.7,12.7,127,174,0,67,0,16.0,14
199.5,1562,0.2,0.0,0.7,41,64,0,48,36,9,11.6,3.5,22,22.0,0.0,10,66,12.9,3,25,8.2,0,0,12.8,12.7,12.7,12.7,12.7,12.7,127,174,0,67,0,21.0,15
200.25,1584,0.3,0.1,1.1,40,64,0,26,35,9,12.7,3.5,22,26.0,0.1,11,66,14.9,3,25,8.2,0,0,14.8,12.7,12.7,12.7,12.7,12.7,127,174,0,67,0,21.0,15
201.0,1666,0.6,0.2,1.5,40,64,0,26,35,9,12.3,3.5,22,26.0,0.2,12,66,16.3,3,25,8.4,0,0,16.9,12.7,12.7,12.7,12.7,12.7,127,174,0,67,0,30.0,16
202.5,1817,1.4,0.7,2.7,41,64,0,26,30,9,13.8,3.5,23,30.0,0.7,15,66,14.6,3,25,8.4,6,0,15.4,13.1,13.1,13.1,13.1,13.1,127,175,0,67,0,31.0,17
204.5,1833,1.6,0.8,3.2,41,64,0,26,23,9,13.8,3.5,23,30.0,0.8,16,66,14.6,3,25,8.4,6,0,14.5,10.1,10.1,10.1,10.1,10.1,127,175,0,67,0,31.0,18
205.25,1854,2.0,1.0,3.5,41,64,0,26,21,10,9.7,3.5,23,32.0,0.8,16,66,14.5,3,25,8.4,6,0,14.4,10.1,10.1,10.1,10.1,10.1,127,175,0,67,0,33.0,18
207.0,1808,2.0,1.0,3.9,41,64,0,26,19,9,13.8,3.5,22,29.0,1.0,16,66,13.9,3,25,8.4,6,0,14.0,13.8,13.8,13.8,13.8,13.8,127,175,0,67,0,29.0,19
207.5,1798,2.0,1.0,3.8,40,64,0,26,19,9,13.8,3.5,22,29.0,1.0,16,66,13.9,3,25,8.4,6,0,13.6,13.8,13.8,13.8,13.8,13.8,127,175,0,67,0,29.0,19
208.25,1799,2.0,1.0,3.8,40,64,0,26,19,9,13.8,3.5,23,28.0,1.0,16,66,14.3,3,25,8.4,6,0,13.9,13.8,13.8,13.8,13.8,13.8,127,175,0,67,0,29.0,20
209.25,1803,2.0,1.0,3.7,40,64,0,26,19,10,13.8,3.5,23,27.0,1.0,16,66,14.3,3,25,8.4,6,0,14.3,13.8,13.8,13.8,13.8,13.8,127,175,0,67,0,29.0,21
216.0,1410,0.0,0.0,0.0,42,64,0,60,13,4,17.2,3.5,12,22.0,0.0,15,65,14.5,1,25,2.0,0,0,14.7,17.2,17.2,17.2,17.2,17.2,136,176,0,67,0,19.0,4
216.75,1525,0.0,0.0,0.0,42,64,0,60,15,4,17.2,3.5,12,22.0,0.0,15,65,13.7,1,25,2.0,0,0,13.4,17.2,17.2,17.2,17.2,17.2,140,175,0,67,0,19.0,4
218.25,1721,0.0,0.0,0.0,38,64,0,60,17,5,16.1,3.5,14,23.0,0.0,16,65,13.9,1,25,5.1,0,0,13.9,16.8,16.8,16.8,16.8,16.8,140,175,0,67,0,20.0,2
219.0,1771,0.0,0.0,0.2,37,64,0,60,13,5,20.2,3.5,13,24.0,0.0,16,65,14.7,1,25,5.1,0,0,15.6,16.8,16.8,16.8,16.8,16.8,140,175,0,67,0,26.0,2
221.0,1907,0.6,0.0,1.7,41,64,0,26,17,6,0.0,3.5,14,27.0,0.0,16,65,15.6,2,25,5.4,8,0,14.4,0.0,0.0,0.0,0.0,0.0,140,178,0,67,0,27.0,9
221.5,1853,0.6,0.0,1.8,41,64,0,26,18,6,0.0,3.5,14,29.0,0.0,16,65,15.7,2,25,5.4,8,0,14.6,0.0,0.0,0.0,0.0,0.0,140,178,0,67,0,29.0,10
223.0,1941,0.7,0.0,2.1,42,64,0,26,19,6,2.2,3.5,14,35.0,0.0,17,65,15.7,2,25,5.9,8,0,15.3,2.6,3.0,4.1,3.0,2.6,140,176,0,67,0,36.0,10
223.75,2026,0.8,0.0,2.3,42,64,0,26,19,7,17.2,3.5,18,33.0,0.0,17,65,15.6,2,25,5.9,8,0,16.7,2.6,3.0,4.1,3.0,2.6,140,178,0,67,0,29.0,10
224.5,2075,0.9,0.0,2.5,42,64,0,26,19,7,9.7,3.5,17,31.0,0.0,17,65,13.4,2,25,6.7,8,0,14.3,2.6,3.0,4.1,3.0,2.6,140,178,0,67,0,28.0,11
225.75,2088,1.0,0.0,2.6,42,64,0,26,18,7,9.7,3.5,17,31.0,0.0,17,65,13.4,2,25,6.1,8,0,14.4,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,28.0,12
226.5,2103,1.0,0.0,2.7,42,64,0,26,18,7,17.2,3.5,17,30.0,0.0,17,65,14.9,2,25,6.1,8,0,15.0,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,30.0,13
227.75,2147,1.0,0.1,2.8,42,66,0,26,19,7,17.2,3.5,17,29.0,0.1,18,65,14.6,2,25,6.4,8,0,14.4,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,28.0,14
229.5,2179,1.1,0.1,2.8,42,66,0,26,18,7,17.2,3.5,17,29.0,0.1,18,65,14.6,2,25,6.4,8,0,14.4,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,28.0,14
230.0,2191,1.1,0.1,2.9,42,66,0,26,18,7,17.2,3.5,17,29.0,0.1,18,65,14.6,2,25,6.4,8,0,14.4,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,27.0,15
230.5,2200,1.1,0.1,3.0,42,66,0,26,18,7,17.2,3.5,17,28.0,0.1,18,65,14.5,2,25,6.4,8,0,14.4,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,27.0,16
231.75,2210,1.1,0.1,3.0,42,66,0,26,17,7,17.2,3.5,17,27.0,0.1,18,65,14.5,2,25,6.1,8,0,14.3,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,26.0,16
232.25,2224,1.1,0.1,3.0,42,66,0,26,17,7,17.2,3.5,17,26.0,0.1,18,65,14.3,2,25,6.1,8,0,14.3,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,25.0,16
233.25,2248,1.1,0.1,2.9,41,66,0,26,18,7,17.2,3.5,17,26.0,0.1,18,65,14.3,2,25,6.1,8,0,14.2,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,25.0,17
234.0,2268,1.1,0.1,2.9,42,66,0,26,17,7,16.8,3.5,17,25.0,0.1,18,65,14.5,2,25,6.1,8,0,14.3,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,25.0,17
235.25,2302,1.0,0.0,2.9,42,66,0,26,18,7,16.8,3.5,17,24.0,0.0,18,65,14.6,2,25,6.1,8,0,14.3,17.2,17.2,17.2,17.2,17.2,140,178,0,67,0,23.0,18
235.75,2340,1.1,0.0,3.0,41,66,0,26,18,7,17.2,3.5,17,24.0,0.0,18,65,14.5,2,25,6.1,10,0,14.3,17.2,17.2,17.2,17.2,17.2,141,178,0,67,0,23.0,19
237.5,2401,1.1,0.0,3.0,41,66,0,26,17,7,17.2,3.5,17,23.0,0.0,18,65,14.5,2,25,6.1,10,0,14.6,17.2,17.2,17.2,17.2,17.2,141,178,0,67,0,23.0,19
238.25,2426,1.1,0.0,3.0,41,66,0,26,17,7,17.2,3.5,17,22.0,0.0,18,65,14.4,2,25,6.1,10,0,14.5,17.2,17.2,17.2,17.2,17.2,141,178,0,67,0,22.0,19
239.25,2472,1.1,0.0,3.0,41,66,0,26,17,7,17.2,3.5,17,21.0,0.0,18,65,14.4,2,25,6.1,10,0,14.4,17.2,17.2,17.2,17.2,17.2,141,178,0,67,0,20.0,20
239.75,2487,1.1,0.0,3.0,41,66,0,26,17,7,17.2,3.5,17,20.0,0.0,18,65,14.4,3,25,6.1,10,0,14.3,17.2,17.2,17.2,17.2,17.2,141,178,0,67,0,20.0,20
241.0,2543,1.0,0.0,2.9,41,66,0,26,17,7,16.8,3.5,17,20.0,0.0,18,65,14.5,3,25,6.1,10,0,14.3,16.8,16.8,16.8,16.8,16.8,141,178,0,67,0,20.0,20
241.5,2545,1.0,0.0,2.9,41,66,0,26,17,7,16.8,3.5,17,19.0,0.0,18,65,14.4,3,25,6.1,10,0,14.5,16.8,16.8,16.8,16.8,16.8,141,178,0,67,0,18.0,21
242.0,2544,1.0,0.0,2.9,41,66,0,26,18,7,16.8,3.5,17,19.0,0.0,18,65,14.4,3,25,6.1,10,0,14.4,16.8,16.8,16.8,16.8,16.8,141,178,0,67,0,18.0,21
243.25,2541,1.0,0.0,2.9,41,66,0,26,18,7,16.8,3.5,17,20.0,0.0,18,65,14.7,3,25,6.1,10,0,14.7,16.8,16.8,16.8,16.8,16.8,141,178,0,67,0,20.0,22
243.75,2556,1.1,0.0,3.0,42,66,0,26,18,7,16.5,3.5,17,20.0,0.0,18,65,14.8,3,25,6.4,10,0,14.7,0.0,0.0,0.0,0.0,16.8,141,178,0,67,0,19.0,22
245.0,2367,1.1,0.0,3.0,42,66,0,26,18,7,16.5,3.5,17,20.0,0.0,18,65,14.8,3,25,6.4,10,0,14.7,0.0,0.0,0.0,0.0,0.0,141,178,0,67,0,19.0,22
245.75,2180,1.3,0.2,3.2,43,66,0,26,20,8,0.0,3.5,16,20.0,0.0,18,65,15.0,3,25,6.4,10,0,14.8,0.0,0.0,0.0,0.0,0.0,141,178,0,67,0,19.0,22
247.0,2098,1.5,0.4,3.4,43,66,0,26,20,9,0.0,3.5,17,22.0,0.4,18,65,15.7,3,25,7.4,10,0,15.8,0.0,0.0,0.0,0.0,0.0,141,178,0,67,0,23.0,23
247.75,2023,1.4,0.2,3.5,43,66,0,26,17,10,0.0,3.5,17,23.0,0.4,18,65,14.2,3,25,7.4,10,0,14.3,0.0,0.0,0.0,0.0,0.0,141,178,0,67,0,20.0,23
248.5,1935,1.5,0.4,3.4,43,66,0,26,18,10,0.0,3.5,17,20.0,0.4,19,65,13.7,3,25,7.7,10,0,14.3,0.0,0.0,0.0,0.0,0.0,141,178,0,67,0,20.0,24
249.75,1866,1.4,0.4,3.2,43,66,0,26,19,10,8.6,3.5,21,22.0,0.4,19,66,13.8,3,25,7.9,10,0,14.6,0.0,0.0,0.0,0.0,0.0,141,178,0,67,0,23.0,24
