GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Fuel pressure(psi),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi)
Wed Mar 21 08:25:32 PDT 2018,25:32.5,-117.0943097,33.10638367,2.54,3.216,185.0907593,153.8,8.79492188,0.14718628,4.29837036,0.01698309,12.94117641,0.01780525,-,14.68160725,15.03735352,20,989.3441162,14.35873604,370.1000061,366.8999939,0.99874878,-,-,107,16.07843208,49.01960754,-,1211,-,775.9519043,7.8125,3.125,6.25,0.78125,1.22450066,35,5.07632065,-,1.02294922,-,-,3.13725495,5.59234095,12.54901981,4.5,7.20014048,-,-,-9.28241539
Wed Mar 21 08:25:33 PDT 2018,25:33.5,-117.0942947,33.10636317,2.39,3.216,185.0012207,154.1,8.7122345,0.11386108,4.35362244,0.01950132,12.94117641,0.00225336,-,14.71794415,14.14686489,20,989.3586426,14.35873604,370.1000061,366.7999878,1.0012207,-,-,107,15.29411793,49.01960754,-,1033,-,797.7075806,7.8125,-0.78125,6.25,2.34375,1.22450066,35,4.35113192,-,0.96237183,-,-,3.13725495,4.97096968,12.54901981,3,7.20014048,-,-,-10.0076046
Wed Mar 21 08:25:34 PDT 2018,25:34.5,-117.0942829,33.10634687,1.67,3.216,184.2382202,154.9,8.9566803,0.21858215,4.19386292,0.0273934,12.94117641,-0.00544539,-,14.68519497,14.29042053,20,989.348877,14.35873604,370.1000061,366.7999878,0.99899292,-,-,106,29.80392265,61.5686264,-,763,-,771.600769,7.8125,-0.78125,6.25,-0.78125,1.22450066,36,5.36639643,-,0.97213745,-,-,3.13725495,3.10685587,12.54901981,2,7.20014048,-,-,-8.99234009
Wed Mar 21 08:25:35 PDT 2018,25:35.5,-117.0942765,33.10633625,1.1,3.216,183.7805786,154.8,8.76138306,0.18289185,4.31518555,0.0206543,12.94117641,0.00169338,-,14.69955158,14.64930725,22,989.357666,14.35873604,368.8999939,365.5,0.99996948,-,-,106,37.25490189,71.37255096,-,715,-,807.8602295,7.8125,-0.78125,6.25,0,1.22450066,36,5.94654703,-,0.99655151,-,-,3.13725495,2.48548484,12.54901981,0,7.20014048,-,-,-8.41218948
Wed Mar 21 08:25:36 PDT 2018,25:36.5,-117.0942719,33.10632869,0.79,3.216,184.303833,154.9,8.67269897,0.23881531,4.60464478,0.02021703,12.94117641,-0.00085279,-,14.70717716,14.76459885,22,989.3373413,14.35873604,368.8999939,365.5,1.00048828,-,-,106,37.64706039,72.54901886,-,711,-,762.8984985,7.8125,-0.78125,6.25,0.78125,-,36,6.09158516,-,1.00439453,-,-,3.13725495,0.62137121,12.54901981,0.5,-,-,-,-8.26715088
Wed Mar 21 08:25:37 PDT 2018,25:37.5,-117.094272,33.10632663,0,3.216,184.9553223,0,8.51333618,0.18408203,4.86528015,0.01934776,12.94117641,0.00505159,-,14.70717716,14.96557617,22,989.3408814,14.35873604,367.6000061,365.5,1.00048828,-,-,106,37.64706039,72.54901886,-,706,-,733.8909302,7.8125,0.78125,6.25,3.90625,-,36,6.23662281,-,1.01806641,-,-,3.13725495,0,12.54901981,0,-,-,-,-8.12211323
Wed Mar 21 08:25:38 PDT 2018,25:38.5,-117.0942743,33.10632525,0,3.216,184.8594971,0,8.76257324,0.28761292,4.48693848,0.02295083,12.94117641,-0.00377182,-,14.70314026,14.90815449,22,989.3247681,14.35873604,367.6000061,364.2000122,1.00021362,-,-,106,37.25490189,72.54901886,-,698,-,741.1428223,7.8125,2.34375,6.25,1.5625,-,36,6.09158516,-,1.01416016,-,-,3.13725495,0.62137121,12.54901981,-3,-,-,-,-8.26715088
Wed Mar 21 08:25:39 PDT 2018,25:39.5,-117.0942764,33.10632306,0,4.288,184.9822388,0,8.53611755,0.22929382,4.79199219,0.02149003,12.54901981,0.0063172,-,14.67801762,13.68704319,22,989.315979,14.35873604,366.7000122,363.2000122,0.99850464,-,-,106,36.86274719,70.58823395,-,679,-,749.8450928,7.8125,0,6.25,0.78125,-,36,5.94654703,-,0.93109131,-,-,2.74509811,0,12.15686321,-3,-,-,-,-8.41218948
Wed Mar 21 08:25:40 PDT 2018,25:40.5,-117.0942781,33.10632227,0,4.288,185.3292236,0,8.44624329,0.26617432,4.86767578,0.01945871,12.54901981,-0.00694401,-,14.6887846,14.0750885,22,989.3236084,14.35873604,366.7000122,363.2000122,0.99923706,-,-,106,36.47058868,69.80392456,-,666,-,732.4405518,7.8125,0,6.25,0,-,36,5.94654703,-,0.95748901,-,-,2.74509811,0,12.15686321,-1.5,-,-,-,-8.41218948
Wed Mar 21 08:25:41 PDT 2018,25:41.5,-117.0942794,33.10632125,0,4.288,185.3457642,0,8.55049133,0.15194702,4.87367249,0.02120756,12.54901981,-0.00237251,-,14.70717716,14.3191309,22,989.328125,14.35873604,366.7000122,363.2000122,1.00048828,-,-,106,36.47058868,70.19607544,-,659,-,757.0969849,7.8125,-1.5625,6.25,-0.78125,-,36,5.94654703,-,0.97409058,-,-,2.74509811,0,12.15686321,-2.5,-,-,-,-8.41218948
Wed Mar 21 08:25:42 PDT 2018,25:42.5,-117.0942805,33.106319,0,4.288,185.4300537,0,8.55049133,0.16622925,4.90130615,0.02011067,12.54901981,0.00622555,-,14.70314026,14.41961956,22,989.3323975,14.35873604,365.5,361.7999878,1.00021362,-,-,106,36.86274719,69.80392456,-,665,-,745.4939575,7.8125,-2.34375,6.25,-1.5625,-,36,5.94654703,-,0.98092651,-,-,2.74509811,0,12.15686321,-2.5,-,-,-,-8.41218948
Wed Mar 21 08:25:43 PDT 2018,25:43.5,-117.0942801,33.10631688,0,4.288,185.9781494,0,8.43785095,0.27807617,5.13310242,0.02140149,12.54901981,-0.00119409,-,14.67801762,14.56317329,22,989.3369141,14.35873604,365.5,361.7999878,0.99850464,-,-,106,36.86274719,70.19607544,-,663,-,759.9977417,7.8125,-2.34375,6.25,-2.34375,-,36,5.94654703,-,0.99069214,-,-,2.74509811,0,12.15686321,-2,-,-,-,-8.41218948
Wed Mar 21 08:25:44 PDT 2018,25:44.5,-117.0942796,33.10631658,0,4.288,186.4091797,0,8.25453186,0.1733551,5.50784302,0.0235831,13.72549057,-0.00409916,-,14.68160725,14.64930725,22,989.3553467,14.35873604,364.2000122,360.5,0.99874878,-,-,106,36.86274719,91.37255096,-,670,-,716.4864502,7.8125,-3.125,6.25,-1.5625,-,36,7.10684919,-,0.99655151,-,-,4.31372547,0,12.54901981,-3,-,-,-,-7.25188684
Wed Mar 21 08:25:45 PDT 2018,25:45.5,-117.0942774,33.10631184,0.54,3.216,186.4237061,155,7.33670044,0.08531189,6.90348816,0.046977,17.64705849,0.03109342,-,14.68519497,14.96557617,22,989.3747559,14.35873604,364.2000122,360.5,0.99899292,-,-,106,33.33333206,120.784317,-,1392,-,700.5322876,9.375,-1.5625,6.25,-3.125,2.1196816,36,10.73279285,-,1.01806641,-,-,7.84313726,2.48548484,18.4313736,22.5,10.84320068,-,-,-3.62594318
Wed Mar 21 08:25:46 PDT 2018,25:46.5,-117.09427,33.10629945,1.64,3.216,186.5932617,153.6,8.71943665,0.01271057,4.92292786,0.0235339,17.25490189,0.02225437,-,14.6887846,14.50575256,22,989.3516846,14.35873604,368.8999939,366.6000061,0.99923706,-,-,106,25.88235283,113.3333359,-,1504,-,657.0209351,8.59375,0.78125,7.03125,-2.34375,2.1196816,36,10.29767895,-,0.98678589,-,-,5.09803915,5.59234095,12.54901981,25.5,10.84320068,-,-,-4.06105709
Wed Mar 21 08:25:47 PDT 2018,25:47.5,-117.0942569,33.10627824,3,3.216,187.0777588,152.6,9.09925842,0.18408203,3.99331665,0.03211516,12.94117641,-0.00128431,-,14.70314026,16.2723732,22,989.3220825,14.35873604,368.8999939,366.6000061,1.00021362,-,-,106,12.15686321,50.19607925,-,1299,-,816.562439,8.59375,-3.125,7.03125,7.03125,8.2605238,36,4.06105661,-,1.10696411,-,-,3.13725495,6.21371174,14.11764717,6.5,41.16247177,-,-,-10.2976799
Wed Mar 21 08:25:48 PDT 2018,25:48.5,-117.0942427,33.10625568,2.84,3.216,185.0493774,152.8,8.85122681,0.203125,4.43888855,0.02406536,12.94117641,0.02121764,-,14.68160725,13.85975647,22,989.3156738,14.35873604,368.8999939,366.6000061,0.99874878,-,-,106,13.33333397,45.49019623,-,1155,-,797.7075806,7.8125,4.6875,6.25,4.6875,8.2605238,36,4.06105661,-,0.94284058,-,-,3.13725495,5.59234095,12.54901981,4,41.16247177,-,-,-10.2976799
Wed Mar 21 08:25:49 PDT 2018,25:49.5,-117.09423,33.10623559,2.44,3.216,184.9740601,152.3,9.1328125,0.13053894,3.83236694,0.02870101,12.94117641,0.01590973,-,14.67801762,14.69237423,22,989.3088989,14.35873604,369.5,367.2000122,0.99850464,-,-,106,16.86274529,50.58823395,-,944,-,775.9519043,7.8125,0.78125,6.25,1.5625,8.2605238,36,4.6412077,-,0.9994812,-,-,3.13725495,3.72822714,12.54901981,4,41.16247177,-,-,-9.71752834
Wed Mar 21 08:25:50 PDT 2018,25:50.5,-117.0942214,33.106222,1.47,3.216,184.6599731,152.2,8.40550232,0.13053894,5.09228516,0.02155193,12.94117641,0.00419128,-,14.71076679,14.63495159,22,989.3293457,14.35873604,369.5,367.2000122,1.00073242,-,-,106,36.47058868,69.01960754,-,718,-,799.157959,7.8125,0,6.25,0.78125,-,36,5.80150938,-,0.99557495,-,-,2.74509811,1.24274242,12.54901981,1.5,-,-,-,-8.55722618
Wed Mar 21 08:25:51 PDT 2018,25:51.5,-117.0942154,33.10621337,1,3.216,184.6835327,152.8,8.47380066,0.14599609,5.00579834,0.02099598,12.94117641,0.00616625,-,14.69596195,14.40526485,22,989.3299561,14.35873604,368.2999878,365.8999939,0.99972534,-,-,107,38.82352829,72.54901886,-,721,-,745.4939575,7.8125,0,6.25,0.78125,-,36,6.09158516,-,0.97994995,-,-,3.13725495,1.24274242,12.54901981,2.5,-,-,-,-8.26715088
Wed Mar 21 08:25:52 PDT 2018,25:52.5,-117.0942108,33.10620571,0.76,3.216,184.8641357,150.6,8.93870544,0.21977234,4.13262939,0.02125889,12.94117641,-0.00266834,-,14.69596195,15.46801758,22,989.317627,14.35873604,368.2999878,365.8999939,0.99972534,-,-,107,38.4313736,73.72548676,-,696,-,710.6849365,7.8125,0.78125,6.25,5.46875,-,36,6.23662281,-,1.05224609,-,-,2.74509811,1.24274242,12.54901981,1,-,-,-,-8.12211323
Wed Mar 21 08:25:53 PDT 2018,25:53.5,-117.0942062,33.10620011,0,3.216,184.7991943,0,8.53730774,0.06507874,4.95535278,0.01812911,12.94117641,-0.01547103,-,14.69955158,15.72686481,22,989.3083496,14.35873604,367.1000061,364.5,0.99996948,-,-,107,38.82352829,74.50980377,-,683,-,739.6924439,7.8125,2.34375,6.25,5.46875,-,36,6.23662281,-,1.06985474,-,-,3.13725495,0.62137121,12.15686321,-1,-,-,-,-8.12211323
Wed Mar 21 08:25:54 PDT 2018,25:54.5,-117.0942036,33.10619805,0,3.216,184.9433594,0,8.54570007,0.12101746,4.8352356,0.01914198,12.94117641,0.00268655,-,14.69596195,14.64930725,22,989.3033447,14.35873604,367.1000061,364.5,0.99972534,-,-,107,39.60784531,73.33333588,-,680,-,741.1428223,7.8125,4.6875,6.25,5.46875,-,36,6.09158516,-,0.99655151,-,-,3.13725495,0,12.54901981,-5,-,-,-,-8.26715088
Wed Mar 21 08:25:55 PDT 2018,25:55.5,-117.0942028,33.10619743,0,3.216,184.9067383,0,8.55526733,0.10076904,5.00219727,0.01996671,12.54901981,-0.00407024,-,14.67801762,13.58655357,22,989.2960205,14.35873604,366.1000061,363.5,0.99850464,-,-,107,37.64706039,72.54901886,-,669,-,749.8450928,7.8125,2.34375,6.25,1.5625,-,36,6.09158516,-,0.92425537,-,-,2.74509811,0,12.15686321,-3,-,-,-,-8.26715088
Wed Mar 21 08:25:56 PDT 2018,25:56.5,-117.0942048,33.10619741,0,3.216,184.5569458,0,8.48698425,0.29951477,5.06105042,0.02091247,12.54901981,-0.00035457,-,14.6887846,14.03202152,22,989.2977295,14.35873604,366.1000061,363.5,0.99923706,-,-,107,37.25490189,72.15686035,-,670,-,742.5932007,7.8125,1.5625,6.25,0,-,37,6.09158516,-,0.95455933,-,-,2.74509811,0,12.15686321,-3.5,-,-,-,-8.26715088
Wed Mar 21 08:25:57 PDT 2018,25:57.5,-117.0942073,33.10619741,0,3.216,184.1629639,0,8.56965637,0.13528442,4.87968445,0.01994515,12.54901981,0.00746165,-,14.69596195,14.23299885,22,989.3121948,14.35873604,364.8999939,362.2999878,0.99972534,-,-,107,36.86274719,70.98039246,-,666,-,736.791687,7.8125,0.78125,6.25,0,-,37,5.94654703,-,0.9682312,-,-,2.74509811,0,12.15686321,-1.5,-,-,-,-8.41218948
Wed Mar 21 08:25:58 PDT 2018,25:58.5,-117.0942069,33.10619694,0,4.288,184.8754883,0,8.36955261,0.28283691,4.99137878,0.01278323,12.54901981,-0.00231281,-,14.68519497,14.27606487,22,989.3099365,14.35873604,364.8999939,362.2999878,0.99899292,-,-,108,36.86274719,70.19607544,-,659,-,759.9977417,7.8125,-1.5625,6.25,-0.78125,0.1305448,37,5.94654703,-,0.97116089,-,-,2.74509811,0.62137121,12.15686321,-1,1.41058815,-,-,-8.41218948
Wed Mar 21 08:25:59 PDT 2018,25:59.5,-117.094208,33.10619722,0,3.216,185.2929688,0,8.09277344,0.23405457,5.58711243,0.02353496,12.94117641,-0.00040924,-,14.70717716,14.3191309,22,989.312561,14.35873604,364.8999939,362.2999878,1.00048828,-,-,108,39.2156868,71.37255096,-,681,-,729.5397949,7.8125,-2.34375,6.25,-0.78125,0.1305448,37,6.09158516,-,0.97409058,-,-,2.74509811,0.62137121,14.90196133,15,1.41058815,-,-,-8.26715088
Wed Mar 21 08:26:00 PDT 2018,26:00.5,-117.0942061,33.10619162,0.94,3.216,185.6651611,156.2,6.82867432,0.09364319,7.49200439,0.05238825,20,0.02026826,-,14.6887846,14.62059593,22,989.3309326,14.35873604,364.1000061,362.3999939,0.99923706,-,-,108,38.4313736,143.529419,-,1634,-,749.8450928,8.59375,6.25,6.25,-1.5625,4.04369164,37,12.76332092,-,0.99459839,-,-,11.37254906,4.34959841,23.13725471,20.5,17.62187386,-,-,-1.59541512
Wed Mar 21 08:26:01 PDT 2018,26:01.5,-117.0941934,33.10617169,3.2,3.216,186.4855347,152.1,7.65422058,0.05317688,6.35940552,0.04032372,21.56862831,0.02087799,-,14.67801762,14.69237423,22,989.2988281,14.35873604,364.1000061,362.3999939,0.99850464,-,-,108,39.60784531,140.784317,-,1996,-,696.1811523,8.59375,6.25,6.25,3.90625,4.04369164,37,12.32820797,-,0.9994812,-,-,12.94117641,8.69919682,21.17647171,22.5,17.62187386,-,-,-2.03052807
Wed Mar 21 08:26:02 PDT 2018,26:02.5,-117.0941646,33.10612728,5.35,3.216,186.5257568,148.4,7.7129364,0.27809143,5.94624329,0.0276289,21.17647171,-0.00273987,-,14.6887846,14.52010727,22,989.2850342,14.35873604,384.7000122,385.3999939,0.99923706,-,-,108,30.58823586,122.3529434,-,2440,-,744.0435791,8.59375,2.34375,7.03125,1.5625,34.37492752,37,11.60301876,-,0.98776245,-,-,12.15686321,13.04879475,20,29,99.66427612,-,-,-2.75571728
Wed Mar 21 08:26:03 PDT 2018,26:03.5,-117.0941236,33.10609718,6.45,3.216,186.5018311,149.4,8.15148926,0.03413391,5.73243713,0.0320901,19.2156868,0.00402105,-,14.68519497,14.80766582,22,989.251709,14.35873604,384.7000122,385.3999939,0.99899292,-,-,108,32.15686417,130.9803925,-,1892,-,767.2496338,8.59375,2.34375,6.25,0,15.96214581,37,12.03813267,-,1.00732422,-,-,10.1960783,14.91290855,20,25.5,60.07534027,-,-,-2.32060337
Wed Mar 21 08:26:04 PDT 2018,26:04.5,-117.0940845,33.10604091,7.63,3.216,186.1644897,148.7,8.03646851,0.41374207,6.09515381,0.04252517,20.7843132,-0.00674944,-,14.68519497,15.22397518,22,989.2172852,14.35873604,405.2000122,408.2999878,0.99899292,-,-,108,34.50980377,136.4705811,-,2125,-,751.2954712,8.59375,2.34375,7.03125,4.6875,15.96214581,37,12.61828327,-,1.03564453,-,-,12.15686321,17.39839363,22.35294151,22.5,60.07534027,-,-,-1.74045277
Wed Mar 21 08:26:05 PDT 2018,26:05.5,-117.0940438,33.10597993,8.63,3.216,186.4782715,148.3,7.49246216,0.41731262,6.85545349,0.05406725,26.27450943,0.03092818,-,14.67801762,13.98895645,22,989.1904907,14.35873604,405.2000122,408.2999878,0.99850464,-,-,108,46.27450943,264.7058716,-,2564,-,1048.622803,8.59375,6.25,6.25,-1.5625,29.15974426,38,15.5190382,-,0.95162964,-,-,19.6078434,22.9907341,25.09803963,14,90.31728363,-,-,1.16030216
Wed Mar 21 08:26:06 PDT 2018,26:06.5,-117.0939847,33.10589876,10.7,4.288,185.8330078,150.1,7.69616699,0.06388855,6.55999756,0.04488429,25.09803963,0.04218828,-,14.67801762,14.4770422,23,989.1205444,14.35873604,405.2000122,408.2999878,0.99850464,-,-,108,73.72549438,297.2549133,-,2944,-,2047.932861,6.25,-8.59375,4.6875,-10.15625,64.91524506,38,16.09918976,-,0.98483276,-,-,19.2156868,26.09758949,25.49019623,12,157.0127869,-,-,1.74045372
Wed Mar 21 08:26:07 PDT 2018,26:07.5,-117.0939276,33.10580942,12.94,4.288,185.4830933,149.1,7.92503357,-0.82026672,6.08555603,0.02437619,24.31372643,-0.03092591,-,14.68160725,14.21864319,23,989.102478,14.35873604,466.2000122,469.3999939,0.99874878,-,-,108,55.68627548,235.6862793,-,3404,-,1090.683838,8.59375,-8.59375,7.03125,-3.90625,64.91524506,39,13.34347153,-,0.96725464,-,-,16.07843208,30.44718933,25.49019623,-1.5,157.0127869,-,-,-1.01526451
Wed Mar 21 08:26:08 PDT 2018,26:08.5,-117.0938512,33.10569571,14.48,4.288,185.7832031,148.9,8.62718201,-0.53109741,6.02310181,0.04081896,24.70588303,0.03566929,-,14.68160725,14.59188557,23,989.0808106,14.35873604,466.2000122,469.3999939,0.99874878,-,-,108,61.56863022,244.3137207,-,2530,-,1286.484741,8.59375,-10.9375,6.25,-9.375,64.78594971,39,14.50377369,-,0.99264526,-,-,16.47058868,34.79678726,24.31372643,15,184.6777039,-,-,0.14503765
Wed Mar 21 08:26:09 PDT 2018,26:09.5,-117.0937749,33.10558361,15.14,5.36,186.0448608,148.1,7.79083252,0.11981201,6.29335022,0.03998584,27.84313774,0.06941007,-,14.67801762,14.96557617,23,989.1034546,14.35873604,515.7000122,523.7000122,0.99850464,-,-,108,61.56863022,306.6666565,-,2815,-,1318.393066,8.59375,-10.9375,6.25,-8.59375,66.60782623,39,16.53430176,-,1.01806641,-,-,20,38.52501297,24.31372643,15,168.4895477,-,-,2.17556572
Wed Mar 21 08:26:10 PDT 2018,26:10.5,-117.0936891,33.10546768,15.14,7.504,185.9044189,148.1,7.88067627,0.03056335,5.99787903,0.03805861,26.27450943,0.03249216,-,14.67801762,15.08041954,23,989.013794,14.35873604,515.7000122,523.7000122,0.99850464,-,-,108,70.58823395,281.1764832,-,2988,-,1476.484131,7.03125,-10.15625,5.46875,-9.375,66.60782623,40,15.5190382,-,1.02587891,-,-,18.03921509,41.01049805,25.49019623,14.5,168.4895477,-,-,1.16030216
Wed Mar 21 08:26:11 PDT 2018,26:11.5,-117.0935891,33.10529286,18.77,5.36,186.859314,150.4,8.0304718,-0.16459656,5.16552734,0.00636678,23.52941132,-0.05161534,-,14.67801762,14.3191309,23,989.010437,14.35873604,561,568.7000122,0.99850464,-,-,108,64.70588684,205.0980377,-,3171,-,1228.469604,8.59375,-9.375,7.03125,-7.8125,71.450737,40,14.64881134,-,0.97409058,-,-,14.90196133,42.8746109,24.31372643,15,160.4488373,-,-,0.2900753
Wed Mar 21 08:26:12 PDT 2018,26:12.5,-117.0934901,33.10513673,20.07,5.36,186.3953857,151.3,8.52651978,-0.21218872,4.31156921,-0.02238997,14.11764717,-0.08117771,-,14.69955158,12.79655457,23,988.989624,14.35873604,561,568.7000122,0.99996948,-,-,108,8.62745094,37.64706039,-,2428,-,610.6088867,9.375,0,8.59375,-19.53125,17.47011757,41,3.62594342,-,0.87051392,-,-,4.70588255,44.11735535,12.54901981,17,51.23576736,-,-,-10.73279285
Wed Mar 21 08:26:13 PDT 2018,26:13.5,-117.0933804,33.10498245,20.15,4.288,187.5228271,151.6,9.04174805,-0.00869751,4.56739807,0.05009058,14.11764717,0.04321085,-,14.68160725,29.39955139,23,989.0246582,14.35873604,561,568.7000122,0.99874878,-,-,108,9.01960754,36.86274338,-,2400,-,757.0969849,9.375,0,8.59375,0,17.47011757,41,3.48090577,-,1.99996948,-,-,4.70588255,44.11735535,14.50980377,15.5,51.23576736,-,-,-10.87783051
Wed Mar 21 08:26:14 PDT 2018,26:14.5,-117.0932847,33.10482275,19.7,4.288,187.1893311,152.5,8.82128906,-0.33119202,4.51455688,0.01668542,17.25490189,0.00064221,-,13.48247623,15.12348652,23,989.0718994,14.35873604,554.9000244,559.0999756,0.91717529,-,-,108,16.47058868,69.01960754,-,2388,-,752.7458496,9.375,-3.125,8.59375,0,17.47011757,40,6.52669811,-,1.02880859,-,-,8.23529434,43.49598312,14.50980377,21.5,51.23576736,-,-,-7.83203793
Wed Mar 21 08:26:15 PDT 2018,26:15.5,-117.0931838,33.10467179,19.68,4.288,187.9703369,152.6,8.68588257,-0.55966187,4.48814392,0.03000366,16.07843208,0.00335573,-,14.69237423,15.02299786,23,989.0744629,14.35873604,554.9000244,559.0999756,0.9994812,-,-,108,12.94117641,50.98039246,-,2381,-,746.9443359,9.375,7.03125,8.59375,1.5625,17.47011757,40,4.35113192,-,1.02197266,-,-,6.66666698,43.49598312,15.68627453,24.5,51.23576736,-,-,-10.0076046
Wed Mar 21 08:26:16 PDT 2018,26:16.5,-117.0930867,33.10451419,19.68,5.36,187.9812622,152.6,8.4690094,-0.47517395,3.84075928,0.01593895,14.90196133,0.01457118,-,14.71435547,14.83637619,19,989.0982666,14.35873604,544.5999756,548.5999756,1.00097656,-,-,107,9.4117651,44.70588303,-,2335,-,738.2420654,9.375,3.125,8.59375,2.34375,-,40,3.62594342,-,1.00927734,-,-,5.49019623,42.8746109,14.90196133,24.5,-,-,-,-10.73279285
Wed Mar 21 08:26:17 PDT 2018,26:17.5,-117.0929733,33.10435321,19.39,4.288,189.0818481,151.4,9.21788025,-0.28834534,4.14222717,0.0233794,14.11764717,-0.03156139,-,14.6887846,29.39955139,19,989.1112671,14.35873604,544.5999756,548.5999756,0.99923706,-,-,107,8.62745094,37.25490189,-,2335,-,768.7000122,9.375,0,8.59375,0,-,40,3.48090577,-,1.99996948,-,-,4.70588255,42.25324249,13.72549057,-2,-,-,-,-10.87783051
Wed Mar 21 08:26:18 PDT 2018,26:18.5,-117.0928798,33.1041994,19.12,4.288,189.3012085,151.8,9.45993042,-0.31213379,5.0622406,0.11316687,15.29411793,0.07062525,-,14.70314026,16.34414864,19,989.1434937,14.35873604,537,540.0999756,1.00021362,-,-,106,9.01960754,50.58823395,-,2316,-,735.3413086,9.375,0,8.59375,0,-,40,4.20609426,-,1.11184692,-,-,5.88235283,41.63187027,14.50980377,15,-,-,-,-10.1526413
Wed Mar 21 08:26:19 PDT 2018,26:19.5,-117.0927856,33.10405611,18.72,4.288,188.8097534,151.9,8.77694702,-0.06820679,4.47613525,0.03066177,15.29411793,-0.01816697,-,14.71794415,15.15219688,19,989.1500855,14.35873604,537,540.0999756,1.0012207,-,-,106,12.15686321,50.58823395,-,2300,-,686.0285034,9.375,-4.6875,8.59375,1.5625,-,39,4.20609426,-,1.03076172,-,-,4.70588255,41.63187027,14.50980377,20,-,-,-,-10.1526413
Wed Mar 21 08:26:20 PDT 2018,26:20.5,-117.0927008,33.10390198,18.45,4.288,189.7817993,152.2,8.79611206,-0.43234253,3.87921143,-0.00003755,14.11764717,0.02909051,-,14.71076679,14.21864319,19,989.1414185,14.35873604,529.2999878,532,1.00073242,-,-,106,9.01960754,36.86274338,-,2224,-,746.9443359,9.375,-3.90625,8.59375,0,-,39,3.48090577,-,0.96725464,-,-,4.31372547,40.38912582,13.72549057,-2.5,-,-,-,-10.87783051
Wed Mar 21 08:26:21 PDT 2018,26:21.5,-117.0926085,33.10375488,18.44,5.36,189.8418579,152.2,9.50065613,-0.99281311,3.41558838,0.03724697,13.72549057,0.00802006,-,14.6887846,29.39955139,19,989.1766968,14.35873604,529.2999878,532,0.99923706,-,-,105,8.62745094,37.25490189,-,2161,-,765.7992554,9.375,0,8.59375,0,-,39,3.48090577,-,1.99996948,-,-,4.31372547,39.14638519,13.33333397,-3.5,-,-,-,-10.87783051
Wed Mar 21 08:26:22 PDT 2018,26:22.5,-117.0925259,33.10360164,17.98,4.288,189.9613647,151.4,9.45391846,-0.82620239,3.18377686,0.02640539,13.72549057,0.0125694,-,14.71435547,29.39955139,19,989.211731,14.35873604,515,516.7000122,1.00097656,-,-,105,8.62745094,37.25490189,-,2056,-,778.8526611,9.375,0,8.59375,0,-,39,3.48090577,-,1.99996948,-,-,3.92156863,37.28227234,13.33333397,-4.5,-,-,-,-10.87783051
Wed Mar 21 08:26:23 PDT 2018,26:23.5,-117.0924443,33.10346581,15.84,5.36,189.9346924,151.1,9.40240479,-0.91665649,2.76220703,0.03231399,13.72549057,0.03173905,-,14.7251215,29.39955139,19,989.2662354,14.35873604,515,516.7000122,1.00170898,-,-,105,8.62745094,37.25490189,-,1826,-,774.5015259,9.375,0,8.59375,0,-,39,3.62594342,-,1.99996948,-,-,3.92156863,32.93267441,12.94117641,-6,-,-,-,-10.73279285
Wed Mar 21 08:26:24 PDT 2018,26:24.5,-117.0923692,33.10335972,14.2,4.288,189.4442139,150.7,10.11294556,0.12576294,3.12373352,0.03451523,13.33333397,0.0029705,-,14.68519497,29.39955139,19,989.3677979,14.35873604,515,516.7000122,0.99899292,-,-,105,9.01960754,38.4313736,-,1563,-,775.9519043,9.375,0,8.59375,0,-,39,3.77098107,-,1.99996948,-,-,3.52941179,27.96170425,12.54901981,-4.5,-,-,-,-10.5877552
