Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,3/1/18,E Series - N54,1.99,3.5,60,0,50,0,0,0,0.0,735X8PX58722,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
16.0,25,60,90,0,10.0,12.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
136.75,2241,1.9,1.5,2.8,36,102,0,28,18,9,13.8,3.5,22,17.0,1.5,79,66,14.4,3,27,9.0,7,0,14.4,13.8,13.8,13.8,13.8,13.8,239,217,-40,78,0,17.0,30
138.0,675,0.0,0.0,0.0,41,107,0,60,3,5,1.5,3.5,4,24.0,0.0,49,65,14.9,1,27,2.0,0,0,14.9,1.1,0.7,1.1,0.7,1.1,239,218,-40,78,0,24.0,1
139.25,762,0.0,0.3,0.0,42,107,0,60,4,5,5.6,3.5,4,24.0,0.0,52,65,14.9,1,27,2.3,0,0,14.9,3.0,1.8,3.0,1.8,3.0,235,225,-40,78,0,24.0,0
140.0,800,0.0,0.1,0.0,41,107,0,60,5,5,6.0,3.5,7,24.0,0.0,56,65,14.9,1,27,2.3,0,0,14.9,3.0,1.8,3.0,1.8,3.0,235,225,-40,78,0,24.0,0
141.25,955,0.0,0.0,0.0,40,107,0,60,5,5,16.5,3.5,8,24.0,0.0,58,65,14.9,1,27,2.8,4,0,14.9,15.7,15.7,15.7,15.7,15.7,235,225,-40,78,0,24.0,0
142.0,1021,0.0,0.0,0.0,40,107,0,60,6,5,17.2,3.5,8,24.0,0.0,61,65,14.7,1,27,3.1,4,0,14.9,15.7,15.7,15.7,15.7,15.7,235,225,-40,78,0,23.0,1
142.5,2004,1.0,0.3,2.6,41,107,0,28,19,6,0.0,3.5,14,30.0,0.1,82,65,15.5,3,27,5.9,9,0,14.8,0.0,0.0,0.0,0.0,0.0,237,228,-40,78,0,29.0,20
143.25,1923,1.0,0.1,2.6,40,107,0,28,19,7,0.0,3.5,14,30.0,0.1,83,65,14.1,3,27,6.4,9,0,14.1,0.0,0.0,0.0,0.0,0.0,237,228,-40,78,0,30.0,20
144.5,1806,1.0,0.1,2.7,40,107,0,28,19,7,0.0,3.5,15,30.0,0.1,83,65,14.7,3,27,6.4,9,0,14.5,0.0,0.0,0.0,0.0,0.0,237,228,-40,78,0,33.0,20
145.0,1782,1.0,0.1,2.7,40,107,0,28,19,7,3.3,3.5,17,31.0,0.1,83,65,14.7,3,27,6.4,9,0,15.6,0.0,0.0,0.0,0.0,0.0,237,228,-40,78,0,33.0,21
145.5,1879,0.8,0.2,2.1,42,107,0,28,21,8,13.5,3.5,19,28.0,0.2,86,65,14.3,3,27,7.2,9,0,14.1,11.6,14.2,11.6,14.2,14.2,237,228,-40,78,0,29.0,24
147.0,1972,0.9,1.3,1.8,50,107,0,34,40,8,14.2,3.5,20,28.0,0.4,87,65,14.6,3,27,7.2,9,0,14.6,10.8,13.1,10.8,13.1,9.3,237,228,-40,78,0,29.0,25
148.0,1941,1.8,1.8,2.1,54,107,0,28,44,9,6.7,3.5,22,27.0,1.7,87,65,14.4,3,27,7.2,9,0,14.4,10.8,13.1,10.8,13.1,9.3,237,228,-40,78,0,29.0,26
149.25,2022,2.5,3.0,2.4,59,107,0,29,44,9,6.7,3.5,20,27.0,3.0,88,65,14.8,3,27,8.2,9,0,14.8,2.6,5.2,5.2,5.2,3.7,237,228,-40,78,0,29.0,26
150.25,2044,3.1,5.0,2.9,59,107,0,31,84,11,4.8,3.5,27,24.0,3.0,89,64,13.4,3,27,8.2,9,0,13.2,2.6,5.2,5.2,5.2,3.7,237,226,-40,78,0,22.0,26
151.25,2094,5.1,5.2,4.4,59,107,0,28,92,14,4.8,3.5,29,18.0,5.2,89,65,14.1,3,28,11.3,8,0,15.1,2.6,5.2,5.2,5.2,3.7,237,224,-40,78,0,22.0,28
152.75,2188,5.1,5.2,6.3,59,107,0,28,88,14,6.0,3.5,29,19.0,5.2,90,65,14.1,3,28,11.8,8,0,15.1,0.3,5.2,3.0,5.2,1.5,237,224,-40,78,0,22.0,29
153.75,2237,5.2,5.3,7.3,59,107,0,28,87,15,6.3,3.5,32,23.0,5.3,92,66,15.5,3,28,12.5,8,0,14.6,0.3,5.2,3.0,5.2,1.5,237,228,-40,78,0,27.0,30
155.25,2330,4.9,5.0,9.5,59,107,0,28,68,16,8.6,3.5,32,24.0,5.0,94,65,14.6,3,28,12.3,8,0,16.4,3.0,4.8,6.0,7.8,4.5,237,228,-40,78,0,25.0,30
156.0,2411,6.8,4.7,10.5,59,107,0,28,78,16,3.0,3.5,32,25.0,4.7,94,65,14.4,3,28,12.3,8,0,14.4,3.0,4.8,6.0,7.8,4.5,237,228,-40,78,0,29.0,32
157.5,2500,7.4,4.9,11.9,59,107,4,28,31,16,3.0,3.5,32,25.0,4.9,95,65,14.4,3,27,11.8,8,0,14.8,0.0,0.0,0.3,1.8,2.2,237,228,-40,78,0,29.0,32
158.25,2520,9.0,5.8,14.7,59,107,6,28,26,16,0.3,3.5,32,24.0,4.9,95,66,14.4,3,27,11.8,8,0,14.8,0.0,0.0,0.3,1.8,2.2,237,228,-40,78,0,23.0,32
159.25,2576,9.6,5.8,16.0,59,107,7,28,21,17,1.5,3.5,32,22.0,5.8,96,67,14.2,3,28,12.5,7,0,13.8,1.1,0.0,0.3,1.8,2.2,237,228,-40,78,0,22.0,35
160.75,2680,9.6,5.8,16.0,59,107,7,28,20,17,3.0,3.5,32,23.0,5.8,97,66,15.1,3,28,12.5,7,0,13.8,1.1,1.8,3.3,4.8,5.6,237,228,-40,78,0,23.0,35
161.5,2726,9.5,5.6,15.9,59,107,7,28,20,17,3.7,3.5,32,22.0,5.6,97,66,15.1,3,28,12.5,7,0,14.6,1.1,1.8,3.3,4.8,5.6,237,228,-40,78,0,23.0,35
163.5,2807,9.5,5.5,16.0,15,107,7,28,19,18,3.7,3.5,31,22.0,5.5,97,66,14.5,3,28,11.8,7,0,14.7,3.7,4.5,6.0,4.5,4.8,237,228,-40,78,0,22.0,37
165.25,2850,3.8,3.9,7.8,0,109,0,60,4,18,25.1,3.5,30,27.0,3.9,92,68,15.2,3,27,11.0,7,0,15.0,10.8,11.6,12.7,11.2,12.0,237,228,-40,78,0,30.0,39
165.75,1818,0.1,0.0,0.5,41,104,0,60,31,6,6.7,3.5,19,24.0,0.0,73,66,15.3,5,27,5.1,9,0,14.8,13.1,13.1,10.1,13.1,13.1,240,218,-40,78,0,24.0,40
167.25,1862,0.4,0.3,1.2,42,104,0,28,47,9,5.6,3.5,19,23.0,0.1,74,65,15.7,5,27,7.2,9,0,14.8,5.2,7.1,6.0,7.1,7.1,240,218,-40,78,0,24.0,41
169.5,1888,2.0,1.8,2.2,51,104,0,28,52,10,6.0,3.5,20,24.0,1.8,76,64,14.8,5,27,7.9,9,0,15.6,3.7,6.7,4.5,6.7,6.7,240,221,-40,78,0,27.0,42
170.5,1880,3.2,3.6,3.1,56,104,0,28,61,10,5.6,3.5,24,23.0,3.6,79,66,13.8,5,27,7.9,9,0,13.8,3.7,6.7,4.5,6.7,6.7,240,221,-40,78,0,21.0,43
171.0,1900,3.7,4.9,3.5,62,104,0,33,77,10,4.5,3.5,27,23.0,4.9,80,66,14.4,5,27,9.7,7,0,14.1,3.7,6.7,4.5,6.7,6.7,240,221,-40,78,0,23.0,43
173.75,1905,6.0,6.0,5.8,60,104,0,28,98,14,3.3,3.5,31,21.0,6.0,83,66,15.3,5,28,11.0,7,0,15.3,2.6,4.5,3.3,4.5,4.5,240,220,-40,78,0,20.0,43
175.25,2006,5.9,6.0,7.6,60,104,0,28,99,15,2.2,3.5,32,17.0,6.0,86,66,15.4,5,28,12.8,7,0,16.2,0.0,0.7,0.7,3.7,3.7,240,221,-40,78,0,18.0,45
176.25,2043,5.9,6.0,8.4,60,104,0,28,100,15,1.8,3.5,33,17.0,6.0,88,67,15.1,5,28,13.1,7,0,14.0,0.0,0.7,0.7,3.7,3.7,240,221,-40,78,0,20.0,46
177.5,2089,5.9,6.0,9.1,60,104,1,28,100,16,1.8,3.5,33,17.0,6.0,90,67,15.1,5,28,13.1,7,0,15.4,1.1,1.8,1.8,4.8,4.8,240,221,-40,78,0,20.0,47
178.25,2178,7.5,6.0,9.7,60,104,0,28,100,16,2.2,3.5,33,27.0,6.0,91,66,17.1,5,28,13.1,7,0,16.3,1.1,1.8,1.8,4.8,4.8,240,221,-40,78,0,26.0,47
179.0,2282,7.8,5.9,11.3,60,104,1,28,65,16,0.3,3.5,35,26.0,5.9,93,66,14.6,5,28,12.8,8,0,14.6,1.1,1.8,1.8,4.8,4.8,240,221,-40,78,0,27.0,48
180.75,2326,8.6,6.0,13.3,61,104,4,28,27,16,3.0,3.5,33,27.0,6.0,94,66,14.6,5,28,13.8,8,0,14.6,1.5,2.2,2.2,4.1,4.1,240,221,-40,78,0,29.0,48
181.5,2360,8.6,6.0,13.3,61,104,5,28,25,16,3.0,3.5,33,27.0,6.0,95,67,15.2,5,28,13.8,8,0,15.2,1.5,2.2,2.2,4.1,4.1,240,221,-40,78,0,29.0,48
183.0,2384,9.2,6.3,14.2,61,104,5,28,25,16,3.3,3.5,33,25.0,6.3,96,66,14.3,5,29,12.8,8,0,14.1,2.6,3.3,0.3,4.8,4.8,240,221,-40,78,0,24.0,50
183.75,2361,9.3,6.3,14.5,61,104,5,28,22,16,3.7,3.5,34,22.0,6.3,97,65,14.5,5,29,12.8,8,0,14.1,2.6,3.3,0.3,4.8,4.8,240,221,-40,78,0,22.0,50
185.25,2340,9.3,6.3,14.4,60,104,5,28,22,17,4.5,3.5,34,21.0,6.3,98,65,14.6,5,29,13.1,8,0,14.5,3.3,4.1,1.1,4.8,4.8,240,221,-40,78,0,22.0,52
185.75,2332,9.3,6.2,14.4,59,104,4,28,22,17,4.5,3.5,34,21.0,6.3,98,65,14.6,5,29,13.1,8,0,14.9,3.3,4.1,1.1,4.8,4.8,240,221,-40,78,0,22.0,52
186.75,2294,9.2,6.2,14.2,58,104,4,28,21,17,6.3,3.5,33,19.0,6.2,98,67,14.4,5,28,12.8,8,0,14.3,3.3,4.1,1.1,4.8,4.8,240,221,-40,78,0,21.0,53
188.25,2306,8.6,5.8,13.5,57,104,4,28,21,17,6.3,3.5,33,20.0,5.8,99,67,14.4,5,28,12.5,7,0,14.4,5.6,3.3,3.3,6.3,6.3,240,221,-40,78,0,21.0,54
189.0,2334,8.4,5.6,13.2,57,104,3,28,22,17,6.3,3.5,33,20.0,5.6,99,67,14.3,5,28,12.5,7,0,14.5,5.6,3.3,3.3,6.3,6.3,240,220,-40,78,0,22.0,54
190.5,2357,8.3,5.6,12.9,55,104,3,28,22,17,6.7,3.5,32,21.0,5.6,100,67,13.9,5,28,12.5,7,0,15.2,6.3,4.1,4.5,3.0,3.7,240,220,-40,78,0,23.0,55
191.25,2386,8.3,5.5,13.0,55,104,3,28,22,17,6.7,3.5,32,20.0,5.5,100,68,14.3,5,28,12.5,7,0,15.1,6.3,4.1,4.5,3.0,3.7,240,221,-40,78,0,20.0,56
192.75,2415,8.3,5.5,13.0,51,104,3,28,22,17,3.7,3.5,32,22.0,5.5,100,68,14.9,5,28,12.3,7,0,14.5,7.5,5.6,5.6,4.5,5.2,240,221,-40,78,0,24.0,57
193.25,2436,8.1,5.0,13.1,49,104,3,28,20,17,4.8,3.5,32,22.0,5.0,100,68,14.9,5,28,12.3,7,0,14.9,7.5,5.6,5.6,4.5,5.2,240,221,-40,78,0,24.0,57
194.25,2462,7.8,4.6,13.0,47,104,3,28,19,18,5.6,3.5,30,20.0,4.6,98,67,14.1,5,28,12.0,7,0,14.4,7.5,5.6,5.6,4.5,5.2,240,221,-40,78,0,21.0,58
195.0,2497,7.3,4.0,12.7,45,104,3,28,21,18,5.6,3.5,30,20.0,4.0,98,67,14.1,5,27,11.3,7,0,14.6,3.7,4.5,5.2,4.1,4.1,240,220,-40,78,0,21.0,58
196.5,2511,7.2,4.0,12.4,45,104,2,28,21,18,3.3,3.5,28,21.0,4.0,97,68,15.2,5,27,11.3,7,0,15.1,3.7,4.5,5.2,4.1,4.1,240,220,-40,78,0,24.0,58
198.25,2518,5.6,2.7,10.1,41,104,1,28,18,18,6.3,3.5,27,19.0,2.7,96,67,14.5,5,27,10.5,7,0,15.0,6.7,7.5,5.2,7.1,7.1,240,220,-40,78,0,20.0,60
199.0,2538,4.6,1.8,9.2,42,104,0,28,18,18,6.0,3.5,25,19.0,2.7,95,68,14.2,5,27,10.5,7,0,14.1,6.7,7.5,5.2,7.1,7.1,240,220,-40,78,0,20.0,60
200.5,2562,4.5,1.8,9.1,34,104,0,28,18,18,6.3,3.5,24,18.0,1.8,94,68,14.5,5,27,9.5,7,0,14.3,7.1,7.5,5.2,7.5,7.1,240,220,-40,78,0,21.0,61
201.25,2567,4.1,1.5,8.4,0,104,0,28,12,18,7.8,3.5,24,18.0,1.5,93,67,14.8,5,27,9.5,7,0,14.8,7.1,7.5,5.2,7.5,7.1,240,221,-40,78,0,21.0,61
202.25,2573,0.0,0.0,6.6,0,104,0,60,5,16,15.0,3.5,13,21.0,0.0,87,68,14.5,6,27,9.2,7,0,14.7,7.1,7.5,5.2,7.5,7.1,240,220,-40,78,0,23.0,61
202.75,2126,0.0,0.3,0.0,43,104,0,60,12,5,17.6,3.5,9,25.0,0.0,53,67,20.0,6,27,1.8,11,0,19.0,10.8,10.8,10.8,10.8,10.8,240,213,-40,78,0,25.0,63
204.25,2133,0.0,0.6,0.0,44,104,0,60,38,5,10.1,3.5,19,24.0,0.0,58,66,20.0,6,27,3.6,10,0,15.8,14.2,14.2,14.2,14.2,14.2,240,213,-40,78,0,25.0,63
205.0,2093,0.0,1.7,0.0,45,104,0,60,52,6,8.2,3.5,19,16.0,1.7,59,64,13.2,6,27,3.6,10,0,13.6,14.2,14.2,14.2,14.2,14.2,240,213,-40,78,0,25.0,63
206.5,2120,0.4,3.9,0.3,42,104,0,42,73,8,8.2,3.5,20,16.0,3.9,63,63,12.3,6,27,7.7,10,0,12.3,9.0,9.0,9.0,9.0,9.0,240,213,-40,78,0,25.0,63
207.25,2140,0.9,2.7,0.8,42,104,0,29,74,8,9.0,3.5,20,15.0,3.9,64,63,13.7,6,27,7.7,10,0,12.5,9.0,9.0,9.0,9.0,9.0,240,211,-40,78,0,25.0,63
208.75,2151,2.1,2.1,2.0,29,104,0,28,42,9,9.0,3.5,22,21.0,2.1,67,65,15.4,6,27,8.4,10,0,12.9,9.0,9.0,9.0,9.0,9.0,240,213,-40,78,0,25.0,64
211.0,2303,2.3,2.4,5.2,47,89,0,28,52,12,7.5,3.5,26,27.0,2.4,78,66,12.9,5,27,10.5,8,0,13.6,7.8,7.8,4.1,6.3,7.8,237,195,-40,78,0,30.0,54
211.5,2348,3.5,3.6,6.2,47,89,0,28,61,13,7.8,3.5,27,24.0,3.6,80,65,14.6,5,27,10.2,7,0,16.8,7.8,7.8,4.1,6.3,7.8,237,195,-40,78,0,24.0,55
212.75,2385,4.2,4.3,7.6,47,89,0,28,72,14,6.7,3.5,27,25.0,4.3,80,65,14.6,5,27,10.2,7,0,14.6,7.8,7.8,4.1,6.3,7.8,237,195,-40,78,0,24.0,55
214.25,2598,6.7,4.6,10.5,47,89,1,28,86,15,6.7,3.5,30,25.0,4.6,82,65,14.4,5,27,11.3,7,0,15.6,5.2,5.2,3.0,5.2,8.2,237,195,-40,78,0,28.0,56
215.0,2664,7.3,4.7,12.1,48,89,3,28,67,16,6.0,3.5,30,26.0,4.6,83,67,14.4,5,27,11.3,7,0,15.6,5.2,5.2,3.0,5.2,8.2,237,195,-40,78,0,26.0,56
216.75,2815,9.5,5.5,16.5,52,89,10,28,28,15,0.0,3.5,32,30.0,5.5,85,69,14.4,5,28,13.1,7,0,15.4,2.2,0.0,0.0,1.8,4.8,237,195,-40,78,0,34.0,57
217.5,2630,10.9,6.3,19.0,53,89,13,28,24,15,0.0,3.5,32,30.0,5.5,86,67,14.6,6,28,13.1,7,0,15.2,2.2,0.0,0.0,1.8,4.8,237,195,-40,78,0,34.0,57
219.25,2444,11.4,6.2,20.1,62,91,13,28,18,15,0.0,3.5,27,31.0,6.2,88,67,14.5,6,28,13.3,7,0,14.4,0.0,0.0,0.0,0.0,0.0,237,195,-40,78,0,31.0,58
219.5,2398,11.2,6.0,19.9,62,91,12,28,18,15,0.0,3.5,27,26.0,6.0,91,66,13.9,6,28,13.3,7,0,14.3,0.0,0.0,0.0,0.0,0.0,237,195,-40,78,0,28.0,59
221.0,2178,11.0,6.0,19.2,62,91,10,28,18,16,0.0,3.5,28,26.0,6.0,92,67,13.9,6,28,13.1,7,0,14.2,0.0,0.0,0.0,0.0,0.0,237,195,-40,78,0,27.0,59
222.25,2213,10.3,6.0,17.3,62,91,8,28,19,16,2.6,3.5,28,24.0,6.0,93,67,14.1,6,28,13.3,7,0,14.2,0.0,0.0,0.0,0.0,0.0,237,195,-40,78,0,27.0,60
223.0,2147,10.3,6.0,17.3,61,91,8,28,19,16,2.6,3.5,33,24.0,6.0,94,67,14.3,6,28,13.3,7,0,14.4,0.0,0.0,0.0,0.0,0.0,237,195,-40,78,0,26.0,60
224.75,2159,9.3,6.0,14.6,59,91,5,28,20,16,4.5,3.5,33,22.0,6.0,96,66,14.2,6,28,13.3,7,0,14.2,3.7,0.7,1.8,3.7,4.5,237,195,-40,78,0,24.0,60
225.5,2170,9.0,6.0,14.0,57,91,4,28,21,16,4.5,3.5,34,21.0,6.0,97,68,14.3,6,28,13.3,7,0,14.2,3.7,0.7,1.8,3.7,4.5,237,195,-40,78,0,23.0,60
226.75,2134,8.9,6.0,13.6,54,91,4,28,21,16,4.5,3.5,34,21.0,6.0,97,68,14.2,6,28,13.1,7,0,14.3,1.5,1.5,2.2,4.5,4.5,237,195,-40,78,0,23.0,61
227.5,2117,8.7,6.0,13.1,38,91,3,28,19,16,4.8,3.5,34,21.0,6.0,98,67,14.6,6,28,13.3,8,0,14.8,1.5,1.5,2.2,4.5,4.5,237,195,-40,78,0,24.0,62
231.0,1704,2.5,2.6,4.8,43,91,0,28,42,12,7.5,3.5,26,26.0,2.6,81,66,14.6,6,27,10.0,8,0,15.3,7.8,7.5,6.0,4.8,10.1,237,194,-40,78,0,29.0,48
231.75,1722,3.2,3.3,5.5,41,91,0,28,43,13,6.0,3.5,28,29.0,3.3,83,66,15.5,6,27,10.2,8,0,16.2,7.8,7.5,6.0,4.8,10.1,239,194,-40,78,0,31.0,49
234.0,1683,3.3,3.4,5.9,42,91,0,28,45,13,6.0,3.5,28,27.0,3.4,83,66,14.3,6,27,10.8,8,0,14.2,3.0,5.6,0.7,3.0,4.8,239,194,-40,78,0,27.0,49
234.75,1668,3.2,3.3,6.0,42,91,0,28,47,13,6.0,3.5,28,28.0,3.3,84,66,13.9,6,27,10.8,8,0,13.7,3.0,5.6,0.7,3.0,4.8,239,194,-40,78,0,28.0,50
236.25,1718,3.3,3.4,6.3,42,91,0,28,52,13,6.7,3.5,28,28.0,3.4,85,66,14.4,6,27,10.8,8,0,14.0,4.1,7.1,2.2,4.1,6.0,239,194,-40,78,0,28.0,50
237.0,1725,3.5,3.6,6.4,42,91,0,28,57,13,6.7,3.5,28,28.0,3.6,86,66,14.6,6,27,10.8,8,0,14.6,4.1,7.1,2.2,4.1,6.0,239,194,-40,78,0,29.0,50
238.25,1736,3.6,3.7,6.5,41,91,0,28,57,14,6.7,3.5,28,28.0,3.7,86,66,14.6,6,27,10.8,8,0,14.8,3.3,3.0,1.5,3.7,5.2,239,194,-40,78,0,29.0,51
239.25,1730,3.0,3.0,6.9,35,91,0,28,29,14,8.2,3.5,28,28.0,3.0,87,66,14.3,6,27,10.8,8,0,14.7,3.3,3.0,1.5,3.7,5.2,239,194,-40,78,0,29.0,51
240.0,1772,2.6,2.7,7.1,33,91,0,28,20,14,7.1,3.5,24,29.0,2.7,87,66,15.0,6,27,10.5,8,0,15.1,3.3,3.0,1.5,3.7,5.2,239,194,-40,78,0,33.0,52
241.5,2002,2.8,2.9,6.5,53,91,0,28,58,14,7.8,3.5,28,23.0,2.9,86,64,14.2,6,27,10.8,8,0,14.4,4.8,5.2,3.3,8.2,8.2,239,195,-40,78,0,24.0,57
242.25,2027,6.1,6.2,6.8,60,91,0,28,83,14,6.7,3.5,27,23.0,2.9,87,65,14.9,6,27,10.8,8,0,14.2,4.8,5.2,3.3,8.2,8.2,239,195,-40,78,0,24.0,57
243.25,2017,6.5,6.6,7.6,62,91,0,28,93,12,0.7,3.5,32,30.0,6.6,90,67,15.7,6,28,10.8,8,0,14.8,4.8,5.2,3.3,8.2,8.2,239,195,-40,78,0,32.0,58
245.0,2038,5.8,5.9,9.7,58,91,1,28,61,13,1.5,3.5,32,22.0,5.9,91,67,16.4,6,28,13.3,8,0,15.9,0.0,0.0,0.0,1.5,1.5,239,194,-40,78,0,19.0,59
245.25,2090,7.4,5.6,10.8,55,91,1,28,67,14,2.6,3.5,33,24.0,5.6,93,65,14.5,6,28,13.3,7,0,13.3,0.0,0.0,0.0,1.5,1.5,239,197,-40,78,0,26.0,60
247.25,2070,8.4,5.6,12.4,53,91,4,28,21,15,2.6,3.5,33,24.0,5.6,94,65,14.5,6,28,13.3,7,0,14.8,0.0,0.0,0.0,1.8,1.8,239,197,-40,78,0,26.0,60
248.25,2049,8.6,5.8,13.3,52,91,4,28,20,16,4.1,3.5,34,23.0,5.8,95,65,14.5,6,28,13.3,7,0,14.1,0.0,0.0,0.0,1.8,1.8,239,197,-40,78,0,24.0,61
249.75,2053,8.3,5.9,12.3,52,91,2,28,20,17,4.1,3.5,34,21.0,5.9,95,65,13.8,6,28,13.3,7,0,14.3,1.5,1.8,0.3,4.1,4.1,239,197,-40,78,0,22.0,61
250.5,2067,8.3,6.0,11.9,52,91,2,28,21,17,4.1,3.5,34,20.0,6.0,96,64,14.0,6,28,13.3,7,0,14.2,1.5,1.8,0.3,4.1,4.1,239,197,-40,78,0,23.0,61
251.25,2084,8.1,6.0,11.6,52,91,1,28,21,17,4.1,3.5,34,23.0,6.0,96,64,14.7,6,28,13.3,7,0,14.6,1.5,1.8,0.3,4.1,4.1,239,197,-40,78,0,23.0,62
252.5,2109,8.0,6.0,11.4,52,91,1,28,21,17,4.1,3.5,34,23.0,6.0,96,64,14.7,6,28,13.3,7,0,14.9,2.6,3.0,1.5,4.5,4.5,239,197,-40,78,0,23.0,63
253.25,2120,7.8,5.8,11.1,49,91,1,28,21,17,4.5,3.5,34,22.0,5.8,97,64,14.7,6,28,13.1,8,0,14.9,3.0,3.0,1.5,4.5,4.5,239,197,-40,78,0,23.0,63
254.5,2147,7.8,5.8,11.1,49,91,1,28,21,17,4.5,3.5,34,22.0,5.8,97,64,14.7,6,28,13.1,8,0,14.9,3.0,3.3,1.8,4.5,4.5,239,197,-40,78,0,23.0,63
256.75,2197,7.9,5.9,11.3,48,91,1,28,22,17,4.8,3.5,34,23.0,5.9,97,66,14.6,6,28,13.1,8,0,15.0,4.1,4.5,2.6,4.8,4.8,239,197,-40,78,0,24.0,65
257.25,2194,7.8,5.8,11.3,48,91,1,28,22,17,4.8,3.5,34,23.0,5.8,97,66,14.6,6,28,13.1,8,0,14.6,4.1,4.5,2.6,4.8,4.8,239,197,-40,78,0,24.0,65
259.25,2219,7.8,5.6,11.5,49,91,1,28,23,17,4.8,3.5,33,24.0,5.6,97,65,14.4,6,28,12.8,8,0,14.3,4.8,1.8,3.3,4.8,4.8,239,197,-40,78,0,25.0,65
260.0,2230,7.8,5.6,11.5,49,91,1,28,23,17,5.2,3.5,34,23.0,5.6,97,65,14.6,6,28,12.8,8,0,13.9,4.8,1.8,3.3,4.8,4.8,239,197,-40,78,0,24.0,65
261.25,2236,7.9,5.6,11.7,48,91,2,28,21,17,6.3,3.5,33,24.0,5.6,97,64,14.2,6,28,12.8,8,0,15.0,3.0,3.7,5.2,6.0,6.0,239,197,-40,78,0,27.0,66
263.75,2250,7.7,5.3,11.7,48,91,2,28,22,17,4.1,3.5,33,23.0,5.3,97,63,14.4,6,28,12.5,8,0,14.6,3.7,1.5,6.0,6.3,6.3,239,197,-40,78,0,24.0,67
264.5,2257,7.7,5.3,11.7,48,91,2,28,22,17,3.7,3.5,33,22.0,5.3,97,63,14.5,6,28,12.5,8,0,14.5,3.7,1.5,6.0,6.3,6.3,239,198,-40,78,0,22.0,68
265.25,2255,7.7,5.3,11.7,48,91,2,28,22,18,4.8,3.5,33,23.0,5.3,97,63,14.6,6,28,12.5,8,0,14.5,3.7,1.5,6.0,6.3,6.3,239,198,-40,78,0,23.0,68
266.5,2266,7.6,5.3,11.6,50,93,2,28,26,18,4.1,3.5,34,23.0,5.3,97,64,14.5,6,28,12.5,8,0,14.7,4.5,2.2,2.6,6.3,6.3,239,198,-40,78,0,23.0,68
267.0,2283,7.6,5.3,11.6,50,93,2,28,28,18,4.1,3.5,34,23.0,5.3,97,64,14.5,6,28,12.5,8,0,14.9,4.5,2.2,2.6,6.3,6.3,239,198,-40,78,0,23.0,68
268.5,2297,8.4,6.0,12.5,50,93,3,28,28,17,4.1,3.5,35,23.0,6.0,97,64,14.6,6,28,13.3,8,0,14.6,4.1,2.2,2.6,5.6,5.6,239,198,-40,78,0,23.0,69
269.25,2310,8.7,6.0,13.3,50,93,4,28,22,17,4.5,3.5,34,24.0,6.0,97,64,14.5,6,28,13.1,8,0,14.7,5.2,3.0,3.3,6.0,5.6,239,198,-40,78,0,25.0,70
270.75,2327,8.8,6.0,13.3,44,93,4,28,21,17,4.5,3.5,34,24.0,6.0,97,64,14.5,6,28,13.1,8,0,14.7,5.2,3.0,3.3,6.0,6.0,239,198,-40,78,0,25.0,70
271.5,2335,9.0,5.8,13.4,10,93,0,28,15,17,5.2,3.5,34,23.0,6.0,97,65,14.3,6,28,13.1,8,0,14.5,5.2,3.0,3.3,6.0,6.0,239,198,-40,78,0,25.0,70
272.25,2295,9.0,5.8,14.3,0,93,0,60,7,17,8.2,3.5,31,23.0,5.8,95,64,14.3,6,28,13.1,8,0,14.3,5.2,3.0,3.3,6.0,6.0,239,198,-40,78,0,26.0,70
273.75,2393,4.3,1.8,8.6,41,95,0,28,28,14,8.6,3.5,26,27.0,1.8,77,65,14.5,6,27,10.0,8,0,14.8,8.6,11.6,8.6,11.6,8.6,239,197,-40,78,0,29.0,70
275.5,2368,2.3,2.4,10.1,43,95,0,28,52,17,6.0,3.5,26,27.0,2.4,80,65,15.7,6,27,10.2,8,0,14.3,6.0,5.6,5.2,5.2,9.0,239,197,-40,78,0,29.0,71
275.75,2482,6.5,4.0,10.8,43,95,1,28,66,16,6.0,3.5,27,37.0,4.0,81,66,17.5,6,27,9.7,7,0,15.4,6.0,5.6,5.2,5.2,9.0,239,197,-40,78,0,39.0,71
277.0,2524,7.1,3.9,12.9,43,95,4,28,31,16,6.0,3.5,27,37.0,4.0,81,66,17.5,6,27,9.7,7,0,17.2,6.0,5.6,5.2,5.2,9.0,239,197,-40,78,0,39.0,71
