Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass IM kgh (g/s),Air Mass Per Stroke SP (mg/stk),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (RPM),Ex. Press Flow Factor (-),IAT (F),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max Trq. Overheat Prot. (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Relative Engine Load (%),Relative Load (%),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Torque at Clutch (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: MAPerformance OTS Stg 1 - 2017 GTI - 93 octane v2.2 (1).ptm]
9.000,12.35,12.20,99.90,1392,302,234,1800,3,354,1758,5024,1.38,113,-0.5,0.95,0.00,0.00,-2.25,0.00,1816,1816,1816,1816,620,38.0,38.0,2899,81,99.90,-6,80,324,324,755,64,356,396,361,755,283,76,72,-7.080,72,0,0,79.46,0
9.120,12.20,12.05,99.90,1384,306,235,1800,3,353,1767,5088,1.39,113,-0.5,0.95,0.00,0.00,-2.25,0.00,1807,1807,1807,1807,612,37.9,37.8,2894,80,99.90,-6,80,318,318,755,64,353,395,359,755,276,76,71,-7.065,71,0,0,79.00,0
9.221,12.20,12.05,99.90,1372,308,235,1800,3,352,1773,5120,1.39,115,-0.5,0.94,0.00,0.00,-2.25,0.00,1802,1802,1802,1802,608,37.8,37.7,2918,76,99.90,-7,80,316,316,755,64,353,395,357,755,274,76,72,-7.053,72,0,0,78.46,0
9.306,12.05,12.05,99.90,1360,311,236,1793,3,350,1778,5184,1.40,115,-0.5,0.95,0.00,0.00,-2.25,0.00,1793,1793,1793,1793,604,37.7,37.5,2925,79,99.90,-6,80,311,311,755,64,350,392,356,755,268,76,71,-7.013,71,0,0,79.04,0
9.405,12.05,11.91,99.90,1347,312,236,1786,3,347,1782,5216,1.40,115,-0.5,0.95,0.00,0.00,-2.25,0.00,1786,1786,1786,1786,597,37.6,37.3,2882,80,99.90,-6,80,294,310,755,64,348,391,353,755,252,76,74,-6.906,74,0,0,79.07,0
9.509,11.91,11.91,99.90,1338,314,236,1780,3,346,1787,5280,1.40,115,0.5,0.95,0.00,0.00,-2.25,0.00,1780,1780,1780,1780,589,37.5,37.2,2876,76,99.61,-6,80,310,308,755,64,347,390,352,755,267,76,75,-6.760,75,0,0,78.89,0
9.599,11.91,11.91,99.90,1336,315,237,1774,3,345,1792,5312,1.41,115,0.5,0.95,0.00,0.00,-2.25,0.00,1774,1774,1774,1774,586,37.4,37.2,2894,80,99.51,-6,80,311,311,755,64,347,390,352,755,267,76,73,-6.677,73,0,0,78.88,0
9.701,11.91,11.91,99.90,1331,317,239,1766,3,344,1796,5376,1.41,115,0.5,0.96,0.00,0.00,-1.88,0.00,1766,1766,1766,1766,579,37.3,37.1,2920,76,99.51,-6,80,308,308,755,64,346,389,350,755,264,76,73,-6.619,73,0,0,79.92,0
9.786,11.91,11.91,99.90,1330,318,241,1760,3,344,1798,5408,1.42,115,0.5,0.96,0.00,0.00,-1.88,0.00,1760,1760,1760,1760,575,37.3,37.3,2939,79,99.41,-6,80,296,307,755,64,345,389,350,755,252,76,72,-6.555,72,0,0,79.78,0
9.887,11.91,11.91,99.90,1321,320,241,1751,3,343,1801,5472,1.43,115,0.5,0.96,0.00,0.00,-1.88,0.00,1751,1751,1751,1751,569,37.1,37.1,2918,79,99.41,-6,80,306,306,755,64,344,389,349,755,261,76,70,-6.500,70,0,0,80.07,0
9.986,12.05,11.91,99.90,1309,322,241,1747,3,342,1805,5504,1.43,115,1.0,0.96,0.00,0.00,-1.88,0.00,1747,1747,1747,1747,565,37.0,36.9,2906,79,99.32,-6,80,296,307,755,64,344,388,347,755,251,76,72,-6.403,72,0,0,79.98,0
10.090,11.91,11.91,99.90,1289,324,239,1746,3,341,1809,5568,1.43,117,1.5,0.95,0.00,0.00,-1.88,0.00,1746,1746,1746,1746,559,37.0,36.7,2920,79,99.32,-6,80,305,303,755,64,342,388,343,755,260,76,75,-6.281,75,0,0,79.18,0
10.205,12.05,11.91,99.90,1275,326,238,1746,3,341,1810,5600,1.43,117,1.5,0.94,0.00,0.00,-1.88,0.00,1746,1746,1746,1746,555,36.9,36.5,2907,76,99.32,-6,80,304,304,755,64,341,387,342,755,258,76,75,-6.128,75,0,0,78.37,0
10.305,12.05,11.91,99.90,1267,329,239,1746,3,340,1812,5632,1.43,117,2.0,0.93,0.00,0.00,-1.50,0.00,1746,1746,1746,1746,552,36.8,36.4,2896,79,99.32,-6,80,305,305,755,64,341,386,341,755,259,76,75,-5.966,75,0,0,77.39,0
10.404,12.05,11.91,99.90,1257,331,239,1745,3,339,1814,5664,1.43,118,1.5,0.93,0.00,0.00,-1.50,0.00,1745,1745,1745,1745,546,36.7,36.4,2882,79,99.41,-5,80,302,305,755,64,339,386,340,755,256,76,75,-5.804,75,0,0,77.85,0
10.504,12.05,11.91,99.90,1253,333,239,1745,3,338,1816,5728,1.43,118,2.0,0.94,0.00,0.00,-1.50,0.00,1745,1745,1745,1745,543,36.6,36.4,2939,77,99.41,-5,80,295,302,755,64,339,385,339,755,249,76,72,-5.676,72,0,0,78.11,0
10.604,12.05,11.91,99.90,1244,336,239,1744,3,336,1818,5760,1.44,118,2.0,0.94,0.00,0.00,-1.50,0.00,1744,1744,1744,1744,540,36.5,36.2,2925,78,99.41,-5,80,301,302,755,64,338,384,337,755,254,76,76,-5.530,76,0,0,77.93,0
10.703,12.05,11.91,99.90,1234,338,239,1744,3,336,1819,5792,1.43,118,2.0,0.95,0.00,0.00,-1.50,0.00,1744,1744,1744,1744,537,36.5,36.2,2910,78,99.41,-5,80,301,299,755,64,336,384,335,755,253,76,74,-5.414,74,0,0,79.12,0
10.801,12.05,11.91,99.90,1229,341,240,1744,3,335,1819,5856,1.43,118,2.5,0.95,0.00,0.00,-1.50,0.00,1744,1744,1744,1744,531,36.4,36.1,2894,79,99.41,-5,80,302,302,755,64,336,383,333,755,254,76,74,-5.334,74,0,0,79.46,0
10.905,12.05,11.91,99.90,1212,343,239,1743,3,333,1821,5888,1.44,120,3.5,0.93,0.00,0.00,-1.50,0.00,1743,1743,1743,1743,528,36.4,35.9,2921,79,99.41,-5,80,303,301,755,64,334,383,330,755,255,76,76,-5.118,76,0,0,77.85,0
11.011,12.05,11.91,99.90,1203,345,238,1743,3,333,1821,5920,1.44,120,3.5,0.93,0.00,0.00,-1.12,0.00,1743,1743,1743,1743,525,36.3,35.7,2867,79,99.41,-5,80,302,302,755,64,333,382,329,755,254,76,77,-4.883,77,0,0,77.71,0
11.104,12.05,11.91,99.90,1199,347,239,1742,3,332,1823,5952,1.44,120,3.5,0.93,0.00,0.00,-1.12,0.00,1742,1742,1742,1742,520,36.3,35.8,2891,79,99.41,-5,80,302,301,755,64,333,381,328,755,253,75,77,-4.675,77,0,0,77.73,0
11.203,12.05,11.91,99.90,1194,349,239,1742,3,330,1823,5984,1.44,120,3.5,0.94,0.00,0.00,-1.12,0.00,1742,1742,1742,1742,517,36.2,35.7,2892,79,99.41,-5,80,301,300,755,64,332,381,327,755,252,75,77,-4.474,77,0,0,78.10,0
11.304,12.05,11.91,99.90,1187,351,239,1739,3,330,1823,6016,1.44,122,3.5,0.94,0.00,0.00,-1.12,0.00,1739,1739,1739,1739,514,36.2,35.6,2918,78,99.51,-4,80,300,299,755,64,331,380,326,755,252,76,78,-4.266,78,0,0,78.59,0
11.402,12.05,11.91,99.90,1181,353,240,1735,3,328,1825,6080,1.44,122,3.5,0.95,0.00,0.00,-1.12,0.00,1735,1735,1735,1735,512,36.1,35.5,2881,79,99.51,-4,80,299,299,755,64,329,379,324,755,249,75,78,-4.022,78,0,0,79.54,0
11.502,11.91,11.91,99.90,1180,354,241,1731,3,327,1825,6112,1.44,122,3.5,0.97,0.00,0.00,-1.12,0.00,1731,1731,1731,1731,509,36.0,35.6,2846,79,99.51,-4,80,299,298,755,64,328,378,322,755,249,75,75,-3.790,75,0,0,80.89,0
11.603,11.91,11.91,99.90,1177,355,242,1728,3,326,1827,6144,1.44,122,3.5,0.98,0.00,0.00,-0.75,0.00,1728,1728,1728,1728,504,36.0,35.5,2831,79,99.41,-4,80,299,299,755,64,327,377,322,755,249,75,77,-3.644,77,0,0,81.97,0
11.699,11.91,11.91,99.90,1167,357,242,1721,3,325,1827,6208,1.44,122,3.5,0.98,0.00,0.00,-0.75,0.00,1721,1724,1722,1724,501,35.9,35.3,2903,79,99.41,-4,80,298,296,755,64,325,376,320,755,248,75,77,-3.467,77,0,0,81.82,0
11.804,11.91,11.91,99.90,1158,352,241,1690,3,323,1828,6240,1.44,122,4.0,0.98,0.00,0.00,-0.75,0.00,1690,1721,1692,1721,499,35.9,35.2,2863,79,99.41,-4,80,296,297,755,64,325,375,317,755,245,75,76,-3.195,76,0,0,81.87,0
11.897,11.91,11.91,99.90,1159,353,243,1684,3,322,1830,6272,1.44,122,4.0,1.00,0.00,0.00,-0.75,0.00,1684,1718,1685,1718,496,35.8,35.2,2862,80,99.51,-4,80,295,297,755,64,323,375,317,755,244,75,76,-3.021,76,0,0,83.42,0
12.004,11.91,11.91,99.90,1153,348,243,1652,3,321,1830,6304,1.45,122,4.0,0.99,0.00,0.00,-0.75,0.00,1652,1714,1653,1714,493,35.8,35.0,2995,80,99.51,-4,80,298,298,755,64,322,373,315,755,247,75,76,-2.762,76,0,0,82.41,0
12.109,12.05,11.91,99.90,1145,349,243,1649,3,321,1830,6336,1.45,124,4.0,0.98,0.00,0.00,-0.75,0.00,1649,1711,1650,1711,488,35.7,35.0,2900,79,99.51,-3,80,296,296,755,64,322,373,312,755,243,75,76,-2.560,76,0,0,81.74,0
12.201,11.91,11.91,99.90,1145,345,244,1619,3,319,1832,6368,1.45,124,4.0,0.99,0.00,0.00,-0.75,0.00,1619,1707,1620,1707,488,35.7,35.0,2905,79,99.71,-4,80,294,299,755,64,320,372,312,755,241,75,75,-2.307,75,0,0,82.89,0
12.297,11.91,11.91,99.90,1129,346,242,1616,3,319,1832,6400,1.44,126,4.5,0.99,0.00,0.00,0.00,0.00,1616,1705,1618,1705,483,35.7,34.8,2890,79,99.71,-3,80,295,294,755,64,320,372,308,755,243,75,79,-2.066,79,0,0,82.72,0
12.404,12.05,11.91,99.90,1126,345,243,1600,3,318,1834,6464,1.45,126,4.5,0.99,0.00,0.00,0.00,0.00,1600,1701,1601,1701,481,35.6,34.6,2970,79,99.90,-3,80,296,296,755,64,319,371,308,755,243,75,80,-1.825,80,0,0,82.30,0
12.502,11.91,11.91,99.90,1132,345,245,1595,3,317,1834,6464,1.45,126,4.5,0.99,0.00,0.00,0.00,0.00,1595,1699,1596,1699,479,35.6,35.0,2919,79,99.80,-4,80,294,296,755,64,318,370,308,755,240,75,76,-1.590,76,0,0,82.29,0
12.603,11.91,11.91,99.90,1121,346,244,1589,3,316,1834,6528,1.45,126,4.5,1.02,0.00,0.00,0.00,0.00,1589,1698,1592,1698,476,35.5,34.6,2927,79,99.90,-4,80,293,293,755,64,316,370,305,755,240,76,80,-1.355,80,0,0,85.27,0
12.704,11.91,11.91,99.90,1117,347,244,1587,3,315,1836,6560,1.45,126,4.5,1.01,0.00,0.00,0.00,0.00,1587,1698,1588,1698,474,35.5,34.6,2865,79,99.90,-4,80,292,291,755,64,316,370,304,755,238,76,80,-1.132,80,0,0,84.36,0
12.804,11.91,11.91,99.90,1120,348,246,1581,3,313,1836,6592,1.45,126,4.5,1.02,0.00,0.00,0.00,0.00,1581,1698,1584,1698,471,35.5,34.6,2910,79,99.90,-4,80,294,294,755,64,314,368,305,755,240,76,80,-0.821,80,0,0,85.38,0
12.903,11.91,11.91,99.90,1118,348,247,1576,3,313,1836,6624,1.45,126,4.5,1.03,0.00,0.00,0.00,0.00,1576,1698,1577,1698,469,35.5,34.6,2913,80,99.90,-4,80,293,293,755,64,313,367,305,755,239,76,81,-0.552,81,0,0,86.09,0
13.003,11.76,11.91,99.90,1142,348,253,1571,4,311,1836,6624,1.46,126,4.5,1.07,0.00,0.00,0.00,0.00,1571,1698,1572,1698,467,35.5,35.2,2878,80,99.90,-5,80,295,298,755,64,313,366,310,755,242,77,79,-0.363,79,0,0,88.78,0
13.103,11.76,11.91,99.90,1139,351,253,1579,4,311,1837,6656,1.46,127,4.0,1.09,0.00,0.00,0.00,0.00,1579,1698,1580,1698,465,35.5,35.4,2929,81,99.90,-5,80,297,296,755,64,313,367,309,755,243,77,80,-0.217,80,0,0,90.54,0
13.209,11.76,11.91,99.90,1153,351,256,1578,4,311,1837,6656,1.45,127,4.0,1.11,0.00,0.00,0.00,0.00,1578,1698,1580,1698,467,35.5,35.6,2929,80,99.90,-5,80,297,299,755,64,312,366,313,755,243,78,80,-0.140,80,0,0,92.71,0
13.298,11.76,14.70,99.90,1150,356,246,1648,4,312,1837,6400,1.45,127,-12.0,0.98,0.00,0.00,0.00,0.00,1648,1700,1649,1700,465,35.5,35.5,3129,81,99.90,0,80,51,74,755,0,316,369,318,755,-1,75,71,-0.125,71,0,0,81.84,0
13.398,29.40,14.70,99.90,1257,315,221,1773,4,348,1830,5248,1.58,129,-8.5,0.52,0.00,0.00,0.00,0.00,1773,1773,1773,1773,525,37.3,36.0,2976,32,98.14,0,80,173,217,755,0,350,394,339,755,131,89,98,-0.183,98,0,0,42.96,0
13.501,16.02,11.91,99.90,1371,287,219,1800,4,364,1834,4768,1.24,129,-4.5,1.09,0.00,0.00,0.00,0.00,1829,1829,1829,1829,620,38.0,38.2,2807,64,99.90,0,80,282,317,755,0,366,403,357,755,245,77,76,0.064,76,0,0,91.20,0
13.591,11.76,11.91,99.90,1407,282,220,1800,4,362,1841,4672,1.24,129,-1.0,1.05,0.00,0.00,0.00,0.00,1833,1833,1833,1833,658,38.1,39.4,2835,80,99.90,-1,80,319,319,755,0,364,400,363,755,282,77,69,-0.418,69,0,0,87.14,0
13.682,11.76,11.91,99.90,1371,282,215,1800,4,362,1846,4672,1.25,129,-1.0,0.92,0.00,0.00,0.00,0.00,1833,1833,1833,1833,662,38.1,38.4,2887,79,99.90,-1,80,316,316,755,0,364,400,357,755,280,80,79,-0.577,79,0,0,76.54,0
13.774,11.76,11.91,99.90,1356,283,213,1800,4,364,1850,4704,1.26,131,-0.5,0.88,0.00,0.00,0.00,0.00,1832,1832,1832,1832,658,38.2,38.0,2931,79,99.90,-2,80,317,317,755,64,365,401,355,755,281,81,82,-0.540,82,0,0,73.59,0
13.869,11.61,11.91,99.90,1379,285,218,1800,4,364,1850,4736,1.30,131,-1.0,0.85,0.00,0.00,0.00,0.00,1830,1830,1830,1830,658,38.1,38.6,2917,80,99.90,-2,80,320,321,755,64,365,402,358,755,282,82,78,-0.604,78,0,0,70.84,0
13.970,11.76,11.91,99.90,1406,286,223,1800,4,364,1852,4736,1.33,131,-1.0,0.83,0.00,0.00,0.00,0.00,1830,1830,1830,1830,653,38.1,39.2,2908,80,99.90,-3,80,319,319,755,64,366,403,361,755,282,82,75,-0.952,75,0,0,68.94,0
14.061,11.76,11.91,99.90,1408,287,224,1800,4,364,1852,4768,1.33,131,-1.5,0.82,0.00,0.00,0.00,0.00,1829,1829,1829,1829,649,38.1,39.3,2875,80,99.90,-3,80,318,319,755,64,366,403,363,755,280,82,75,-1.312,75,0,0,68.49,0
14.177,11.76,11.91,67.97,1406,279,225,1744,4,299,1852,4800,1.34,131,-1.5,0.84,0.00,0.00,0.00,0.00,1744,1828,1702,1828,649,38.1,39.2,2912,79,99.90,-4,80,318,318,755,64,366,403,363,755,280,81,75,-1.636,75,0,0,69.84,0
14.282,12.05,11.91,16.70,1106,149,177,929,4,38,1852,4768,0.93,131,2.0,1.42,0.00,0.00,0.00,0.00,929,1067,317,401,645,26.3,31.3,2960,78,66.31,-4,70,299,277,755,0,367,403,302,755,263,61,16,-1.907,16,0,0,118.42,0
14.365,12.94,11.91,0.00,679,81,108,507,4,-27,1852,4736,0.33,133,0.0,1.33,0.00,0.00,0.00,0.00,507,542,95,97,645,15.7,28.4,3049,61,66.31,0,21,176,196,755,0,366,391,195,755,151,0,0,-0.122,0,0,0,111.01,0
14.466,11.47,11.91,0.00,311,26,49,163,4,-22,1850,4736,0.10,133,-1.5,0.38,0.00,0.00,0.00,0.00,163,175,95,97,653,14.7,25.1,2982,18,66.31,-2,12,58,84,755,0,364,385,82,755,38,36,0,0.000,0,0,0,31.43,0
14.571,11.76,11.91,0.00,116,15,18,95,4,-25,1846,4704,0.07,131,17.0,0.04,0.00,0.00,0.00,0.00,95,96,95,96,662,14.7,22.1,2726,7,66.31,-2,7,24,30,755,0,364,388,29,755,1,84,34,0.000,34,0,0,3.41,0
14.656,12.35,13.38,0.00,105,15,17,95,4,-26,1841,4768,0.07,131,16.0,0.04,0.00,0.00,0.00,0.00,95,97,95,97,653,14.7,20.2,2525,5,66.31,-2,7,19,27,755,0,365,390,26,755,-5,84,38,0.000,38,0,0,3.46,0
14.756,13.08,13.08,0.00,101,15,16,95,4,-26,1836,4736,0.07,129,12.5,0.04,0.00,0.00,0.00,0.00,95,96,95,96,653,14.7,18.8,2336,4,66.31,-1,8,16,26,755,0,364,388,25,755,-9,85,36,0.000,36,0,0,3.24,0
14.856,12.79,13.38,0.00,98,15,16,95,4,-26,1830,4768,0.07,129,9.0,0.04,0.00,0.00,0.00,0.00,95,97,95,97,649,14.7,17.8,2102,4,66.31,-3,8,13,25,755,0,364,389,24,755,-12,86,47,0.000,47,0,0,3.19,0
14.969,12.79,14.70,0.00,98,15,15,95,4,-25,1825,4736,0.07,127,6.0,0.04,0.00,0.00,0.00,0.00,95,96,95,96,653,14.7,17.2,1923,3,66.31,0,8,10,18,755,0,363,387,24,755,-14,86,53,0.000,53,0,0,3.06,0
15.062,14.55,14.70,0.00,91,15,14,95,4,-25,1819,4704,0.07,126,6.0,0.03,0.00,0.00,0.00,0.00,95,96,95,96,653,14.7,16.7,1748,1,66.31,0,8,0,0,755,0,361,385,22,755,-24,87,60,0.000,60,0,0,2.86,0
