Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:01:53:6784,6111,1225.80018310826,2383.63009079119,2296.64960708019,33.526611327906,30.7739257810336,994.181124589916,16.5,0.8134765625,0.814453125,-13.177490234375,202175.479484245,11000.8338750286,82.9849243164063,4,5.7,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,367.40625,449.5625,91,17.25,1.125,2780.72211795224,0,0
20:01:53:8040,6093,1196.89050125887,2393.16560616465,2278.98817425803,32.7209472654068,31.2683105466581,994.181124589916,16.5,0.8134765625,0.814453125,-13.1591796875,203942.617776761,11000.8338750286,83.1436157226563,4,5.6,0,6.74999999999999,0,0,0,0,99.90234375,80.0751388634563,365.5,449.84375,91,16.875,1.125,2780.72211795224,0,0
20:01:53:9301,5426,1273.78516823072,2546.72886243992,2331.47496757458,30.4321289060339,10.2050781248029,994.181124589916,16.5,0.97265625,1,2.22044604925032E-14,209403.234302281,11000.8338750286,64.910888671875,4,5.1,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,43,488.90625,91,14.25,1.125,2780.72211795224,0,0
20:01:54:0699,4331,1389,2710.40805676357,2592.66517128253,4.1503906248086,-1.8749446439852E-10,994.181124589916,16.5,0.9541015625,0.7998046875,2.22044604925032E-14,190060.234073396,11000.8338750286,79.0420532226563,4,7.5,0,1.125,0,0,0,0,99.90234375,80.0240798388576,412.96875,559.78125,91,11.25,-4.12499999999999,2780.72211795224,0,0
20:01:54:1751,4363,1389,2710.40805676357,2802.28067444877,36.9445800779028,39.1418457029007,994.181124589916,17.25,0.703125,0.828125,2.22044604925032E-14,191233.019546807,11000.8338750286,77.6840209960938,4,8.2,0,-1.5,-1.875,0,0,0,99.90234375,80.0751388634563,406.28125,557.875,91,10.875,-4.87499999999999,2780.72211795224,0,0
20:01:54:3034,4403,1389,2710.40805676357,2825.33174639506,44.104003906021,41.3940429685236,994.181124589916,17.25,0.7490234375,0.828125,2.22044604925032E-14,192793.195696956,11000.8338750286,77.79541015625,4,8.2,0,-1.125,-1.875,0,0,0,99.90234375,80.0751388634563,423.71875,553.4375,91,10.875,-4.87499999999999,2780.72211795224,0,0
20:01:54:4553,4515,1389,2710.40805676357,2782.04879835203,43.4570312497717,38.6596679685262,994.181124589916,17.25,0.7529296875,0.828125,-0.514221191406228,196842.224277104,11000.8338750286,78.1036376953125,4,7.6,0,-1.125,-1.875,0,0,0,99.90234375,80.0240798388576,420.5,541.75,91,11.25,-4.49999999999999,2780.72211795224,0,0
20:01:54:5847,4499,1389,2710.40805676357,2764.55320057985,41.9067382810231,37.731933593527,994.181124589916,17.25,0.7880859375,0.828125,-3.12805175781248,198752.644052796,11000.8338750286,78.271484375,4,7.5,0,-0.749999999999999,-1.5,0,0,0,99.90234375,80.0240798388576,420.625,541.8125,91,11.25,-4.49999999999999,2780.72211795224,0,0
20:01:54:7202,4482,1389,2710.40805676357,2763.06068513009,40.8508300778991,37.9089355466519,994.181124589916,17.25,0.796875,0.828125,-4.84466552734373,199670.706889449,11000.8338750286,78.2012939453125,4,7.4,0,-0.749999999999999,-1.5,0,0,0,99.90234375,80.0751388634563,409.65625,544.46875,91,11.25,-4.12499999999999,2780.72211795224,0,0
20:01:54:8233,4510,1389,2710.40805676357,2762.23150988022,40.3625488278996,38.5253906247763,994.181124589916,18,0.80859375,0.828125,-6.36596679687498,199193.101945526,11000.8338750286,78.1448364257813,4,7.3,0,0,-1.125,0,0,0,99.90234375,80.0240798388576,424.21875,542.375,91,11.25,-4.12499999999999,2780.72211795224,0,0
20:01:54:9532,4527,1389,2710.40805676357,2757.67104600596,40.5212402341494,38.5070800779013,994.181124589916,18,0.8115234375,0.828125,-7.22198486328123,199484.971633479,11000.8338750286,78.2440185546875,4,7.3,0,-0.375,-1.125,0,-1.875,0,99.90234375,80.0240798388576,405.71875,540.4375,91,11.25,-4.12499999999999,2780.72211795224,0,0
20:01:55:0909,4601,1389,2710.40805676357,2754.52018005646,40.8081054685241,39.9780273435249,994.181124589916,18,0.8076171875,0.8271484375,-8.20465087890623,198413.013870451,11000.8338750286,78.3065795898438,4,7.3,0,0,-1.125,-1.875,-1.875,0,99.90234375,80.0751388634563,410.34375,536.3125,91,11.625,-4.12499999999999,2780.72211795224,0,0
20:01:55:2406,4620,1389,2710.40805676357,2748.05261310751,41.2963867185237,39.8742675779,994.264042114902,18,0.80859375,0.826171875,-9.22393798828123,199293.929655909,11000.8338750286,78.4957885742188,4,7.2,0,0.375,-0.749999999999999,-1.875,-1.5,-1.875,99.90234375,80.0240798388576,418.84375,534.53125,91,11.625,-4.12499999999999,2780.72211795224,0,0
20:01:55:3835,4648,1389,2710.40805676357,2743.7409018082,41.6259765622734,40.2893066403996,994.181124589916,18,0.8115234375,0.826171875,-9.84497070312498,200058.097566186,11000.8338750286,78.5232543945313,4,7.2,0,0.375,-0.749999999999999,-1.5,-1.5,-1.875,99.90234375,80.0240798388576,418.46875,532.9375,91,11.625,-4.12499999999999,2780.72211795224,0,0
20:01:55:5286,4703,1389,2710.40805676357,2730.39118028535,41.8273925778982,39.941406249775,994.181124589916,18,0.8203125,0.8251953125,-10.4736328125,200312.820202945,11000.8338750286,78.6911010742188,4,7.1,0,1.5,0,-1.5,-1.125,-1.5,99.90234375,80.0751388634563,426.40625,530.0625,91,12,-4.12499999999999,2780.72211795224,0,0
20:01:55:6566,4743,1389,2710.40805676357,2713.97351033799,41.8273925778982,39.6118164060253,994.264042114902,18,0.8173828125,0.8251953125,-10.8810424804687,201421.925017167,11000.8338750286,78.7689208984375,4,7.1,0,1.5,0,-1.125,-1.125,-1.5,99.90234375,80.0240798388576,413.75,528.15625,91,12,-4.12499999999999,2780.72211795224,0,0
20:01:55:7990,4765,1389,2710.40805676357,2697.63875791562,41.6625976560233,38.7451171872761,994.181124589916,18,0.81640625,0.82421875,-11.224365234375,200397.727748532,11000.8338750286,78.8665771484375,4,7,0,1.5,0,-1.125,-1.125,-1.125,99.90234375,80.0240798388576,416.25,526.09375,91,12,-3.75,2780.72211795224,0,0
20:01:55:9221,4805,1389,2710.40805676357,2685.53279926757,40.8508300778991,37.3168945310274,994.181124589916,18,0.8154296875,0.8232421875,-11.7263793945312,199235.555718319,11000.8338750286,79.0130615234375,4,7,0,1.5,0,-1.125,-0.749999999999999,-1.125,99.90234375,80.0240798388576,418.5,523.46875,91,12,-3.75,2780.72211795224,0,0
20:01:56:0692,4848,1389,2710.40805676357,2677.32396429389,39.953613281025,36.4990234372782,994.181124589916,18,0.810546875,0.8232421875,-12.1047973632812,198635.896177615,11000.8338750286,79.0695190429688,4,7,0,1.5,0,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0751388634563,417.875,521,91,12.375,-3.75,2780.72211795224,0,0
20:01:56:2203,4885,1389,2710.40805676357,2671.43682001984,38.7329101560261,35.7299804685289,994.264042114902,18,0.8134765625,0.822265625,-12.6922607421875,198073.383688106,11000.8338750286,79.1458129882813,4,7,0,1.5,0,-0.749999999999999,0,-0.749999999999999,97.265625,80.0240798388576,422.875,519,91,12.375,-3.75,2780.72211795224,0,0
20:01:56:3670,4890,1209.84051270314,1447.98873884184,2392.00476081484,62.6953124997536,99.8168945309687,994.181124589916,18,0.84375,0.822265625,-13.1591796875,201246.803204395,11000.8338750286,79.2938232421875,4,6.3,0,-1.5,0,0,0,-0.749999999999999,0,38.1046206433499,385.53125,518.65625,91,12.75,-1.875,2780.72211795224,99.9984741210938,99.9984741210938
20:01:56:5007,4781,169.939757381552,792.276951247427,2079.98611429008,91.8823242184761,99.8168945309687,994.264042114902,18,0.7568359375,0.8369140625,-12.0437622070312,204558.197482262,11000.8338750286,60.4598999023438,4,0.9,0,7.49999999999999,0,0,0,0,0,5.67484587682356,2.40625,504.6875,91,37.875,21,2780.72211795224,99.9984741210938,99.9984741210938
20:01:56:6420,4878,93.0450904097048,792.19403372244,1710.67145799955,101.654052734092,99.8168945309687,994.181124589916,18,0.8974609375,0.8203125,-13.4811401367187,185655.655146105,11000.8338750286,59.0194702148438,4,0.4,0,16.875,0,0,0,0,0,6.11249465909787,-11.34375,501.46875,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
20:01:56:7830,4820,94.0624399176013,792.19403372244,1456.52924391547,101.019287109093,99.8168945309687,994.181124589916,18,0.958984375,0.984375,-11.724853515625,164009.537743191,11000.8338750286,58.4884643554688,4,0.4,0,8.24999999999999,0,0,0,0,0,7.11908685832878,-19.125,504.46875,91,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
20:01:56:9204,4822,87.915953307393,792.19403372244,1296.66425574121,100.488281249718,99.8168945309687,994.181124589916,17.25,1.1669921875,1,2.22044604925032E-14,165994.251621271,11000.8338750286,55.5389404296875,4,0.4,0,5.99999999999999,0,0,0,0,0,7.73179515351281,-32,504.65625,91,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
20:01:57:0553,4811,102.307209887846,792.276951247427,1194.84153505761,100.854492187218,99.8168945309687,994.264042114902,17.25,4.5498046875,1,2.22044604925032E-14,166625.75149157,11000.8338750286,55.0888061523438,4,0.5,0,6.37499999999999,0,0,0,0,0,8.09650247207474,-35.59375,505.71875,91,40.125,27,2780.72211795224,99.9984741210938,99.9984741210938
20:01:57:1815,4798,98.7040970473793,792.359868772413,1155.124040589,100.915527343468,99.8168945309687,994.346959639889,16.5,6.009765625,1,2.22044604925032E-14,167363.385793851,11000.8338750286,54.6478271484375,4,0.5,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-35.375,506.53125,91,40.125,27,2780.72211795224,99.9984741210938,99.9984741210938
20:01:57:3277,4783,97.9622796978714,792.4427862974,1114.90904097048,100.524902343468,99.8168945309687,994.512794689862,16.5,6.96875,1,2.22044604925032E-14,168334.515846494,11000.8338750286,53.753662109375,4,0.5,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-35.03125,507.375,91,40.125,27,2780.72211795224,99.9984741210938,99.9984741210938
20:01:57:4577,4758,96.4362554360266,792.359868772413,1086.55124742504,100.622558593468,99.8168945309687,994.429877164876,16.5,7.09765625,1,2.22044604925032E-14,169125.217364767,11000.8338750286,53.7185668945313,4,0.5,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-34.875,509.15625,91,40.125,27.375,2780.72211795224,99.9984741210938,99.9984741210938
20:01:57:5835,4747,96.3938658731976,792.276951247427,1069.38731975281,100.573730468468,99.8168945309687,994.264042114902,15.75,7.3369140625,1,2.22044604925032E-14,169634.662638285,11000.8338750286,53.2516479492188,4,0.5,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-34.65625,509.84375,91,40.125,27.375,2780.72211795224,99.9984741210938,99.9984741210938
20:01:57:7194,4725,99.064408331426,792.19403372244,1055.37425803006,100.463867187218,99.8168945309687,994.181124589916,15.75,7.1279296875,1,2.22044604925032E-14,170382.910383765,11000.8338750286,52.3574829101563,4,0.5,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-34.5625,510.6875,91,40.125,27.375,2780.72211795224,99.9984741210938,99.9984741210938
20:01:57:8594,4710,95.7580224307622,792.19403372244,1043.10246433204,100.720214843468,99.8168945309687,994.181124589916,15.75,7.3095703125,1,2.22044604925032E-14,171067.477470054,11000.8338750286,51.9058227539063,4,0.5,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-34.375,512.46875,91,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
20:01:57:9981,4687,101.099107347219,792.19403372244,1036.71781490807,100.500488280968,99.8168945309687,994.181124589916,15.75,7.251953125,1,2.22044604925032E-14,171518.548805982,11000.8338750286,51.4480590820313,4,0.5,0,5.99999999999999,0,0,0,0,0,8.45391564426543,-34.3125,513.28125,91,40.125,27.375,2780.72211795224,99.9984741210938,99.9984741210938
20:01:58:1231,4671,93.8928816662852,792.276951247427,1030.25024795911,100.476074218468,99.8168945309687,994.264042114902,15.75,7.4677734375,1,2.22044604925032E-14,172091.674738689,11000.8338750286,50.9536743164063,4,0.5,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.875,514.53125,91,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
20:01:58:2816,4673,95.6308537422752,792.19403372244,1025.9385366598,100.524902343468,99.8168945309687,994.181124589916,16.5,7.7216796875,1,2.22044604925032E-14,172479.065415427,11000.8338750286,50.5096435546875,4,0.5,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-33.9375,515.4375,91,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
20:01:58:4072,4640,91.9005722133212,792.19403372244,1021.12932021058,100.567626952843,99.8168945309687,994.181124589916,16.5,7.5185546875,1,2.22044604925032E-14,173052.191348135,11000.8338750286,50.0564575195313,4,0.4,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.625,517.28125,91,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
20:01:58:5344,4610,96.6905928130007,792.19403372244,1017.81261921111,100.500488280968,99.8168945309687,994.181124589916,16.5,7.5302734375,1,2.22044604925032E-14,173694.304661631,11000.8338750286,49.578857421875,4,0.4,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.4375,518.625,91,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
20:01:58:6378,4599,94.8678416113528,792.276951247427,1017.39803158618,100.720214843468,99.8168945309687,994.264042114902,16.5,7.734375,1,2.22044604925032E-14,173842.892866407,11000.8338750286,49.1165161132813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.34375,520.21875,91,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
20:01:58:7848,4581,94.9950102998398,792.19403372244,1014.57883573663,100.402832030968,99.8168945309687,994.181124589916,16.5,7.734375,1,2.22044604925032E-14,174421.325520714,11000.8338750286,49.1119384765625,4,0.4,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.1875,521.46875,91,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
20:01:58:9025,4563,93.1934538796064,792.276951247427,1014.1642481117,100.323486327843,99.8168945309687,994.264042114902,17.25,7.6396484375,1,2.22044604925032E-14,174776.875867857,11000.8338750286,48.6557006835938,4,0.4,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-32.96875,522.15625,91,40.125,28.125,2780.72211795224,3.96881103515625,0
20:01:59:0249,4557,91.4342870222019,792.19403372244,1023.86559853514,100.323486327843,99.8168945309687,994.181124589916,17.25,7.7822265625,1,2.22044604925032E-14,175105.892607004,11000.8338750286,48.187255859375,4,0.4,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.84375,523.03125,91,40.125,28.125,2780.72211795224,0,0
20:01:59:1686,4520,92.3032730601969,792.19403372244,1021.6268253605,100.433349609093,99.8168945309687,994.181124589916,17.25,7.8310546875,1,2.22044604925032E-14,175620.644602121,11000.8338750286,48.15673828125,4,0.4,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.65625,525.03125,91,40.125,28.125,2780.72211795224,0,0
20:01:59:2695,4509,93.5749599450676,792.19403372244,1020.54889753567,100.628662109093,99.8168945309687,994.181124589916,18,7.9873046875,1,2.22044604925032E-14,176130.089875639,11000.8338750286,47.6974487304688,4,0.4,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.5625,526.5,91,40.125,28.125,2780.72211795224,0,0
20:01:59:3952,4485,96.0123598077364,792.19403372244,1020.54889753567,100.549316405968,99.8168945309687,994.181124589916,18,7.8681640625,1,2.22044604925032E-14,176193.770534829,11000.8338750286,47.235107421875,4,0.4,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-32.40625,528,91,40.125,28.125,2780.72211795224,0,0
20:01:59:5078,4454,90.5864957656215,792.19403372244,1020.54889753567,100.390624999718,99.8168945309687,994.181124589916,18,8.01953125,1,2.22044604925032E-14,176644.841870756,11000.8338750286,47.2274780273438,4,0.4,0,5.99999999999999,0,0,0,0,0,7.89226637368006,-32.21875,532.71875,91,40.125,28.125,2780.72211795224,0,0
20:01:59:6484,4436,94.2743877317464,792.19403372244,1019.63680476082,100.360107421593,99.8168945309687,994.181124589916,18,8.0517578125,1,2.22044604925032E-14,176878.337621119,11000.8338750286,46.7300415039063,4,0.4,0,5.99999999999999,0,0,0,0,0,8.04544344747607,-32.125,534.9375,91,40.125,28.125,2780.72211795224,0,0
20:01:59:7795,4408,92.1125200274663,792.19403372244,1017.81261921111,100.323486327843,99.8168945309687,994.181124589916,18.75,7.8984375,1,2.22044604925032E-14,177318.795513848,11000.8338750286,46.6964721679688,4,0.4,0,5.99999999999999,0,0,0,0,0,7.95791369102121,-31.875,538.21875,91,40.125,28.5,2780.72211795224,0,0
20:01:59:9298,4392,91.7522087434196,792.19403372244,1017.39803158618,100.238037109093,99.8168945309687,994.181124589916,18.75,8.28515625,1,2.22044604925032E-14,177700.879468986,11000.8338750286,46.2509155273438,4,0.4,0,5.99999999999999,0,0,0,0,0,7.89226637368006,-31.75,540.09375,91,40.125,28.5,2780.72211795224,0,0
20:02:00:0697,4361,89.7598992904555,792.19403372244,1017.39803158618,100.250244140343,99.8168945309687,994.181124589916,18.75,8.123046875,1,2.22044604925032E-14,178247.471793698,11000.8338750286,45.7687377929688,4,0.4,0,5.99999999999999,0,0,0,0,0,7.89226637368006,-31.53125,543.84375,91,40.125,28.5,2780.72211795224,0,0
20:02:00:2008,4343,91.4766765850309,792.19403372244,1015.73968108644,100.213623046593,99.8168945309687,994.181124589916,18.75,8.0908203125,1,2.22044604925032E-14,178587.101976044,11000.8338750286,45.7382202148438,4,0.4,0,5.99999999999999,0,0,0,0,0,7.78285417811148,-31.46875,544.9375,91,40.125,28.875,2780.72211795224,0,0
20:02:00:3558,4318,95.6944380865187,792.19403372244,1014.1642481117,100.274658202843,99.8168945309687,994.181124589916,18.75,8.1630859375,1,2.22044604925032E-14,178820.597726406,11000.8338750286,45.2743530273438,4,0.4,0,5.99999999999999,0,0,0,0,0,7.84120734908139,-31.34375,546.625,91,40.125,28.5,2780.72211795224,0,0
20:02:00:4748,4294,91.51906614786,792.19403372244,1014.1642481117,100.372314452843,99.8168945309687,994.181124589916,19.5000000000001,8.01953125,1,2.22044604925032E-14,179314.122835127,11000.8338750286,45.2438354492188,4,0.4,0,5.99999999999999,0,0,0,0,0,7.77556003174024,-31.125,548.125,91,40.125,28.5,2780.72211795224,0,0
20:02:00:5903,4268,91.9429617761502,792.19403372244,1014.1642481117,100.579833984093,99.8168945309687,994.181124589916,19.5000000000001,8.361328125,1,2.22044604925032E-14,179706.820233463,11000.8338750286,44.7906494140625,4,0.4,0,5.99999999999999,0,0,0,0,0,7.68073612891414,-31.0625,549.9375,91,40.125,28.875,2780.72211795224,0,0
20:02:00:7335,4232,92.2396887159533,792.19403372244,1013.33507286183,100.195312499718,99.8168945309687,994.181124589916,19.5000000000001,8.1103515625,1,2.22044604925032E-14,179850.10171664,11000.8338750286,44.3084716796875,4,0.4,0,6.37499999999999,0,0,0,0,0,7.68073612891414,-30.84375,550.875,91,40.125,28.875,2780.72211795224,0,0
20:02:00:8871,4200,88.9968871595331,792.19403372244,1012.67173266194,100.170898437218,99.8168945309687,994.181124589916,19.5000000000001,8.361328125,1,2.22044604925032E-14,180391.387319753,11000.8338750286,44.2764282226563,5,0.4,0,6.37499999999999,0,0,0,0,0,7.5786180797168,-30.78125,550.75,91,40.125,28.875,2780.72211795224,0,0
20:02:01:0403,4106,89.3360036621653,792.19403372244,1010.93046463722,100.488281249718,99.8168945309687,994.181124589916,20.2500000000001,8.576171875,1,2.22044604925032E-14,180810.618326086,11000.8338750286,43.7515258789063,5,0.4,0,6.37499999999999,0,0,0,0,0,7.4254410059208,-30.25,550.25,91,40.125,29.25,2780.72211795224,0,0
20:02:01:1703,3711,91.6250400549325,792.19403372244,1010.93046463722,100.781249999718,99.8168945309687,994.181124589916,20.2500000000001,8.71875,1,2.22044604925032E-14,181022.887190051,11000.8338750286,43.218994140625,5,0.4,0,5.24999999999999,0,0,0,0,0,6.9148507599341,-29.25,548.75,91,40.125,28.5,2780.72211795224,0,0
20:02:01:3157,3222,92.3668574044404,792.19403372244,1013.41799038682,100.238037109093,99.8168945309687,994.181124589916,20.2500000000001,8.23046875,1,2.22044604925032E-14,181590.70640116,11000.8338750286,42.706298828125,5,0.4,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-27.28125,544.3125,91,40.125,27,2780.72211795224,0,0
20:02:01:4579,3227,95.2705424582285,792.19403372244,1013.74966048676,99.9450683590936,99.8168945309687,994.181124589916,20.2500000000001,8.4599609375,1,2.22044604925032E-14,181898.49625391,11000.8338750286,42.5155639648438,5,0.4,0,4.12499999999999,0,0,0,0,0,6.04684734175672,-27.25,544.375,91,40.125,27,2780.72211795224,0,0
20:02:01:5922,3181,96.160723277638,792.19403372244,1014.1642481117,100.366210937218,99.8168945309687,994.181124589916,21.0000000000001,8.517578125,1,2.22044604925032E-14,182068.311345083,11000.8338750286,42.08984375,5,0.4,0,3.75,0,0,0,0,0,6.09790636635539,-27.15625,543.84375,91,40.125,26.625,2780.72211795224,0,0
20:02:01:7328,3112,95.7580224307622,792.19403372244,1014.1642481117,100.451660155968,99.8168945309687,994.181124589916,21.0000000000001,8.6357421875,1,2.22044604925032E-14,182519.38268101,11000.8338750286,41.6656494140625,5,0.4,0,3.75,0,0,0,0,0,5.93743514618814,-27,543.1875,91,40.125,26.25,2780.72211795224,0,0
20:02:01:8676,3085,95.9911650263219,792.19403372244,1014.1642481117,100.512695312218,99.8168945309687,994.181124589916,21.0000000000001,8.361328125,1,2.22044604925032E-14,182763.491874571,11000.8338750286,41.6656494140625,5,0.4,0,3.75,0,0,0,0,0,5.93743514618814,-26.875,542.71875,91,40.125,26.25,2780.72211795224,0,0
20:02:01:9778,3058,86.5594872968643,792.19403372244,1014.1642481117,100.610351562218,99.8168945309687,994.181124589916,21.0000000000001,8.2509765625,1,2.22044604925032E-14,183060.668284123,11000.8338750286,41.6656494140625,5,0.4,0,2.25,0,0,0,0,0,5.42684490020145,-28.375,544.0625,91,40.125,26.25,2780.72211795224,0,0
20:02:02:1061,3053,82.9775692378119,792.19403372244,1010.93046463722,100.622558593468,99.8168945309687,994.181124589916,21.0000000000001,8.0908203125,1,2.22044604925032E-14,183373.764858473,11000.8338750286,41.2399291992188,5,0.3,0,2.25,0,0,0,0,0,5.42684490020145,-28.75,544.25,91,40.125,26.25,2780.72211795224,0,0
20:02:02:2278,3016,84.4823987182422,792.19403372244,1011.26213473717,100.866699218468,99.8168945309687,994.181124589916,21.0000000000001,8.3056640625,1,2.22044604925032E-14,183575.42027924,11000.8338750286,41.2399291992188,5,0.3,0,2.25,0,0,0,0,0,5.42684490020145,-28.40625,543.65625,91,40.125,25.875,2780.72211795224,0,0
20:02:02:3500,3015,86.2627603570612,792.19403372244,1010.93046463722,100.463867187218,99.8168945309687,994.181124589916,21.0000000000001,8.2509765625,1,2.22044604925032E-14,183915.050461586,11000.8338750286,41.2399291992188,5,0.4,0,2.25,0,0,0,0,0,5.42684490020145,-28.34375,543.5625,91,40.125,25.875,2780.72211795224,0,0
20:02:02:4742,3000,84.8427100022889,792.19403372244,1010.93046463722,100.408935546593,99.8168945309687,994.181124589916,21.7500000000001,8.2509765625,1,2.22044604925032E-14,184228.147035935,11000.8338750286,40.814208984375,5,0.4,0,2.25,0,0,0,0,0,5.47790392480012,-28.28125,543.34375,91,40.125,25.875,2780.72211795224,0,0
20:02:02:5940,2981,83.9737239642939,792.19403372244,1010.93046463722,100.457763671593,99.8168945309687,994.181124589916,21.7500000000001,8.3818359375,1,2.22044604925032E-14,184355.508354315,11000.8338750286,40.814208984375,5,0.3,0,2.25,0,0,0,0,0,5.42684490020145,-28.1875,542.90625,91,40.125,25.875,2780.72211795224,0,0
20:02:02:7295,2967,82.4265049210346,792.19403372244,1010.93046463722,62.4206542966288,-1.8749446439852E-10,994.181124589916,21.7500000000001,8.23046875,1,2.22044604925032E-14,184737.592309453,11000.8338750286,40.7913208007813,5,0.3,0,2.25,0,0,0,0,0,5.27366782640544,-28.5,542.96875,91,40.125,25.875,2780.72211795224,0,0
20:02:02:8581,2955,86.4535133897918,792.19403372244,1011.59380483711,2.16674804668547,-1.8749446439852E-10,994.181124589916,21.7500000000001,10.373046875,1,2.22044604925032E-14,185050.688883803,11000.8338750286,40.3564453125,5,0.4,0,2.25,0,0,0,0,0,5.27366782640544,-28.34375,542.65625,91,40.125,25.875,2780.72211795224,0,0
20:02:02:9665,2958,87.4072785534448,792.19403372244,1014.1642481117,1.26342773418632,-1.8749446439852E-10,994.181124589916,21.7500000000001,10.40625,1,2.22044604925032E-14,185347.865293355,11000.8338750286,40.3549194335938,5,0.4,0,2.25,0,0,0,0,0,5.27366782640544,-28.1875,542.46875,91,40.125,25.875,2780.72211795224,0,0
20:02:03:0913,2949,87.3648889906157,792.19403372244,1017.97845426108,1.26342773418632,-1.8749446439852E-10,994.181124589916,21.7500000000001,10.12109375,1,2.22044604925032E-14,185591.974486916,11000.8338750286,40.350341796875,5,0.4,0,2.25,0,0,0,0,0,5.27366782640544,-28.09375,542.21875,91,40.125,25.5,2780.72211795224,0,0
20:02:03:2101,2935,87.3436942092012,792.19403372244,1020.54889753567,1.26342773418632,-1.8749446439852E-10,994.181124589916,22.5000000000001,10.060546875,1,2.22044604925032E-14,185767.096299687,11000.8338750286,39.9063110351563,5,0.4,0,2.625,0,0,0,0,0,5.27366782640544,-27.96875,541.8125,91,40.125,25.5,2780.72211795224,0,0
20:02:03:3520,2927,86.2203707942321,792.19403372244,1023.86559853514,1.26342773418632,-1.8749446439852E-10,994.181124589916,22.5000000000001,9.775390625,1,2.22044604925032E-14,186043.045822843,11000.8338750286,39.898681640625,5,0.4,0,2.625,0,0,0,0,0,5.12049075260943,-28.09375,541.71875,91,40.125,25.5,2780.72211795224,0,0
20:02:03:4503,2923,85.5845273517968,792.19403372244,1027.01646448463,1.26342773418632,-1.8749446439852E-10,994.181124589916,22.5000000000001,10.224609375,1,2.22044604925032E-14,186451.663385977,11000.8338750286,39.8941040039063,5,0.4,0,2.625,0,0,0,0,0,5.12049075260943,-28.21875,541.84375,91,40.125,25.5,2780.72211795224,0,0
20:02:03:5736,2920,86.5382925154498,792.19403372244,1029.33815518425,1.26342773418632,-1.8749446439852E-10,994.181124589916,22.5000000000001,10.2880859375,1,2.22044604925032E-14,186547.184374762,11000.8338750286,39.4729614257813,5,0.4,0,2.625,0,0,0,0,0,5.12049075260943,-28.09375,541.65625,91,40.125,25.5,2780.72211795224,0,0
20:02:03:7144,2912,87.4920576791028,792.19403372244,1030.25024795911,1.26342773418632,-1.8749446439852E-10,994.181124589916,22.5000000000001,10.060546875,1,2.22044604925032E-14,186759.453238728,11000.8338750286,39.4699096679688,5,0.4,0,2.625,0,0,0,0,0,5.12049075260943,-27.8125,541.125,91,40.125,25.5,2780.72211795224,0,0
