Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:18:30:0506,1155,211.375555046922,799.159105821318,998.907423514155,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,0.9931640625,1,-4.28924560546873,109981.805142291,11000.8338750286,57.470703125,2,1.2,0,11.25,0,0,0,0,15.13671875,5.47790392480012,55.59375,359.6875,91,16.5,8.24999999999999,2780.72211795224,0,0
15:18:30:1140,1182,220.849622339208,799.159105821318,998.161165789275,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,0.994140625,0.9990234375,-4.35333251953123,111993.052628367,11000.8338750286,57.5592041015625,2,1.3,0,11.625,0,0,0,0,15.13671875,6.09790636635539,56.8125,360.34375,91,16.875,8.62499999999999,2780.72211795224,0,0
15:18:30:1999,1203,214.957473105974,799.159105821318,1000.98036163882,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,0.9970703125,1,-4.38537597656248,113149.91793698,11000.8338750286,57.5454711914063,2,1.3,0,11.625,0,0,0,0,14.94140625,5.73319904779346,58.0625,361.25,91,16.875,8.99999999999999,2780.72211795224,0,0
15:18:30:2806,1231,217.479652094301,799.159105821318,1000.06826886397,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,0.99609375,0.9990234375,-4.42199707031248,114784.388189517,11000.8338750286,57.5714111328125,2,1.2,0,12,0,0,0,0,14.94140625,6.024964902643,56.78125,366.625,91,17.25,8.99999999999999,2780.72211795224,0,0
15:18:30:3663,1265,219.387182421607,799.159105821318,1000.98036163882,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,0.9970703125,0.9990234375,-4.45404052734373,116318.03073167,11000.8338750286,57.6126098632813,2,1.3,0,12.375,0,0,0,0,14.94140625,6.14896539095406,58.59375,372.71875,91,18,9.74999999999999,2780.72211795224,0,0
15:18:30:4279,1289,219.26001373312,799.159105821318,1000.81452658885,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,0.9970703125,0.9990234375,-4.48455810546873,117910.047211414,11000.8338750286,57.6461791992188,2,1.2,0,13.125,0,0,0,0,14.55078125,6.20002441555273,57.40625,377,91,19.125,10.125,2780.72211795224,0,0
15:18:30:5107,1315,220.637674525063,799.159105821318,1001.31203173877,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,0.9951171875,0.9990234375,-4.50286865234373,118679.52184329,11000.8338750286,57.666015625,2,1.2,0,13.875,0,0,0,0,14.453125,6.2510834401514,56.96875,381.71875,91,19.875,10.5,2780.72211795224,0,0
15:18:30:5988,1342,216.759029526207,799.159105821318,1001.31203173877,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,0.9931640625,0.9990234375,-4.54101562499998,118897.097428855,11000.8338750286,57.6522827148438,2,1.2,0,14.25,0,0,0,0,14.2578125,6.2510834401514,55.8125,386.0625,91,21,11.25,2780.72211795224,0,0
15:18:30:6740,1371,213.558617532616,799.159105821318,1001.31203173877,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,0.9921875,1,-4.58984374999998,116848.702891585,11000.8338750286,57.666015625,2,1.2,0,15.375,0,0,0,0,14.0625,6.40426051394741,54.96875,389.5625,91,21.75,11.625,2780.72211795224,0,0
15:18:30:7507,1382,210.888075074388,799.159105821318,1001.31203173877,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,0.99609375,1,-4.64782714843748,115399.967895018,11000.8338750286,57.666015625,2,1.2,0,15.75,0,0,0,0,14.0625,6.47720197765979,53.5625,393.375,91,22.875,12,2780.72211795224,0,0
15:18:30:8185,1401,213.283085374228,799.159105821318,1001.31203173877,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.0009765625,1,-4.68139648437498,113691.203540093,11000.8338750286,57.7072143554688,2,1.2,0,16.125,0,0,0,0,14.0625,6.65955563694075,54.625,396.71875,91,23.25,12.375,2780.72211795224,0,0
15:18:30:8850,1438,219.196429388876,799.159105821318,1001.31203173877,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1,0.9990234375,-4.68749999999998,112571.485282674,11000.8338750286,57.7468872070313,2,1.2,0,16.875,0,0,0,0,14.0625,7.06802783373011,55.78125,403.15625,91,24.375,13.125,2780.72211795224,0,0
15:18:30:9598,1460,218.963286793317,799.159105821318,1001.7266193637,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.0078125,0.9990234375,-4.68139648437498,113192.371709774,11000.8338750286,57.80029296875,2,1.3,0,17.625,0,0,0,0,14.0625,7.22120490752612,56.375,407.03125,91,25.125,13.5,2780.72211795224,0,0
15:18:31:0361,1487,227.144472419318,799.159105821318,1002.05828946365,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.0146484375,0.9990234375,-4.62646484374998,116424.165163653,11000.8338750286,57.904052734375,2,1.3,0,18.375,0,0,0,0,13.671875,7.52755905511814,58.5625,411.59375,91,25.875,13.875,2780.72211795224,0,0
15:18:31:1103,1506,216.059601739529,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.015625,0.9990234375,-4.48150634765623,120802.210482948,11000.8338750286,57.8689575195313,2,1.3,0,18.75,0,0,0,0,12.59765625,7.06802783373011,55.40625,414.53125,91,26.625,14.25,2780.72211795224,0,0
15:18:31:1720,1515,212.880384527352,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.005859375,0.9990234375,-4.32739257812498,122144.811047532,11000.8338750286,57.8216552734375,2,1.2,0,19.125,0,0,0,0,12.59765625,6.96590978453277,51.4375,415.4375,91,27.375,14.25,2780.72211795224,0,0
15:18:31:2399,1493,215.890043488213,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.0087890625,0.9990234375,-4.24804687499998,121322.269199664,11000.8338750286,57.8216552734375,2,1.2,0,-6.74999999999999,0,0,0,0,12.3046875,7.11908685832878,17.9375,413.125,91,27,14.25,2780.72211795224,0,0
15:18:31:3188,1365,215.338979171435,799.159105821318,1007.69668116274,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.001953125,0.9990234375,-4.17633056640623,119857.6140383,11000.8338750286,57.7468872070313,2,1.2,0,-8.62499999999999,0,0,0,0,12.3046875,6.48449612403103,19.96875,397.96875,91,23.625,12.375,2780.72211795224,0,0
15:18:31:4037,1260,215.656900892653,799.159105821318,1008.60877393759,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,0.994140625,0.9990234375,-4.14886474609373,118753.815945678,11000.8338750286,57.5927734375,2,1.2,0,-13.875,0,0,0,0,11.42578125,5.93743514618814,22.6875,371.34375,91,18,9.74999999999999,2780.72211795224,0,0
15:18:31:4864,1131,214.681940947585,799.159105821318,1011.09629968719,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.0087890625,1,-4.17175292968748,116339.257618067,11000.8338750286,57.470703125,2,1.2,0,-11.625,0,0,0,0,11.23046875,4.91625465421475,35.03125,358.21875,91,15.75,8.24999999999999,2780.72211795224,0,0
15:18:31:5538,1050,213.791760128176,799.159105821318,1013.66674296178,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.0068359375,0.9990234375,-4.15954589843748,113505.468284123,11000.8338750286,57.3898315429688,2,1.2,0,-2.25,0,0,0,0,11.5234375,4.71201855582007,48.5,356.09375,91,15,7.12499999999999,2780.72211795224,0,0
15:18:31:6402,1056,214.660746166171,799.159105821318,1012.67173266194,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.021484375,0.9990234375,-4.11682128906248,110172.84711986,11000.8338750286,57.4234008789063,2,1.3,0,0,0,0,0,0,11.71875,5.06213758163952,50.34375,356.28125,91,15,7.49999999999999,2780.72211795224,0,0
15:18:31:7354,1070,213.261890592813,799.159105821318,1012.67173266194,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.0283203125,0.9990234375,-3.95507812499998,107206.389745937,11000.8338750286,57.4371337890625,2,1.3,0,3,0,0,0,0,12.109375,5.06943172801076,51.59375,357.34375,91,15.375,7.49999999999999,2780.72211795224,0,0
15:18:31:8055,1079,212.159761959259,799.159105821318,1011.59380483711,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.02734375,0.9990234375,-3.77502441406248,105471.091783017,11000.8338750286,57.4371337890625,2,1.3,0,7.87499999999999,0,0,0,0,12.3046875,5.06943172801076,53.8125,357.625,91,15.375,7.49999999999999,2780.72211795224,0,0
15:18:31:8877,1088,219.175234607462,799.159105821318,1010.93046463722,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.7500000000002,1.0185546875,0.9990234375,-3.58734130859373,103650.88627451,11000.8338750286,57.470703125,2,1.3,0,10.125,0,0,0,0,12.98828125,5.51437465665631,56.78125,357.71875,91,15.375,7.49999999999999,2780.72211795224,0,0
15:18:31:9673,1085,213.940123598077,799.076188296332,1010.93046463722,0.189208984187328,-1.8749446439852E-10,1002.80454718853,60.7500000000002,1.0107421875,0.9990234375,-3.44696044921873,102971.625909819,11000.8338750286,57.464599609375,2,1.4,0,10.125,0,0,0,0,12.98828125,5.32472685100411,58.25,357.6875,91,15.375,7.49999999999999,2780.72211795224,0,0
15:18:32:0522,1082,214.04609750515,799.159105821318,1010.93046463722,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,1.0009765625,0.9990234375,-3.36303710937498,104112.571053636,11000.8338750286,57.4569702148438,2,1.3,0,10.125,0,0,0,0,12.98828125,5.22260880180677,56.96875,357.59375,91,15.375,7.49999999999999,2780.72211795224,0,0
15:18:32:1302,1085,212.837994964523,799.159105821318,1010.93046463722,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9990234375,0.9990234375,-3.33099365234373,104515.881895171,11000.8338750286,57.4371337890625,2,1.3,0,10.125,0,0,0,0,12.98828125,5.22260880180677,56.25,357.71875,91,15.375,7.49999999999999,2780.72211795224,0,0
15:18:32:2154,1111,206.500755321584,799.159105821318,1010.93046463722,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9931640625,0.9990234375,-3.32946777343748,104648.549935149,11000.8338750286,57.4234008789063,2,1.3,0,10.5,0,0,0,0,12.98828125,5.1715497772081,54,358.46875,91,16.125,7.87499999999999,2780.72211795224,0,0
15:18:32:2977,1119,211.057633325704,799.159105821318,1010.93046463722,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9951171875,0.9990234375,-3.35693359374998,103703.953490501,11000.8338750286,57.4508666992188,2,1.3,0,10.875,0,0,0,0,12.98828125,5.32472685100411,53.71875,358.84375,91,16.125,7.87499999999999,2780.72211795224,0,0
15:18:32:3793,1126,211.88422980087,799.159105821318,1010.4329594873,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,1,1,-3.38745117187498,103205.121660182,11000.8338750286,57.464599609375,2,1.3,0,10.875,0,0,0,0,12.98828125,5.37578587560278,54.90625,358.84375,91,16.125,8.24999999999999,2780.72211795224,0,0
15:18:32:4766,1146,210.040283817807,799.159105821318,1010.76462958725,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,1.005859375,1,-3.39050292968748,104324.839917601,11000.8338750286,57.4783325195313,2,1.3,0,11.25,0,0,0,0,12.98828125,5.37578587560278,54.6875,359.5,91,16.5,8.24999999999999,2780.72211795224,0,0
15:18:32:5457,1162,209.319661249714,799.159105821318,1010.26712443733,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,1.009765625,1,-3.34320068359373,104165.638269627,11000.8338750286,57.4905395507813,2,1.3,0,11.25,0,0,0,0,12.98828125,5.38308002197402,53.0625,360.09375,91,16.875,8.62499999999999,2780.72211795224,0,0
15:18:32:6289,1169,209.595193408103,799.159105821318,1009.93545433738,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,1.0078125,1,-3.27148437499998,104155.024826429,11000.8338750286,57.5042724609375,2,1.3,0,11.625,0,0,0,0,12.98828125,5.47790392480012,53.34375,360.6875,91,16.875,8.62499999999999,2780.72211795224,0,0
15:18:32:7211,1187,210.14625772488,799.159105821318,1009.10627908751,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,1.005859375,1,-3.21044921874998,104494.655008774,11000.8338750286,57.5180053710938,2,1.3,0,11.625,0,0,0,0,12.98828125,5.47790392480012,52.90625,361.21875,91,16.875,8.62499999999999,2780.72211795224,0,0
15:18:32:7929,1202,209.764751659419,799.159105821318,1009.60378423743,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,1.0009765625,1,-3.17077636718748,105051.860776684,11000.8338750286,57.5180053710938,2,1.3,0,11.625,0,0,0,0,13.18359375,5.63108099859612,52.4375,361.96875,91,17.25,8.99999999999999,2780.72211795224,0,0
15:18:32:8572,1213,211.015243762875,799.159105821318,1009.10627908751,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.99609375,1,-3.17230224609373,105168.608651866,11000.8338750286,57.525634765625,2,1.3,0,12,0,0,0,0,13.18359375,5.63108099859612,53.15625,363.96875,91,17.625,8.99999999999999,2780.72211795224,0,0
15:18:32:9351,1228,210.103868162051,799.159105821318,1008.77460898757,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9921875,1,-3.19671630859373,105587.839658198,11000.8338750286,57.537841796875,2,1.3,0,12,0,0,0,0,13.18359375,5.68214002319479,53,366.71875,91,17.625,8.99999999999999,2780.72211795224,0,0
15:18:32:9934,1235,209.48921950103,799.159105821318,1009.35503166247,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9951171875,1,-3.24859619140623,106665.104142825,11000.8338750286,57.5454711914063,2,1.3,0,12,0,0,0,0,13.18359375,5.68214002319479,52.53125,368.09375,91,17.625,9.37499999999999,2780.72211795224,0,0
15:18:33:0747,1241,207.75124742504,799.159105821318,1008.60877393759,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.99609375,1,-3.28521728515623,106728.784802014,11000.8338750286,57.5454711914063,2,1.2,0,12.375,0,0,0,0,13.18359375,5.68214002319479,52.0625,369.25,91,18,9.37499999999999,2780.72211795224,0,0
15:18:33:1635,1247,207.75124742504,799.159105821318,1009.68670176242,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9951171875,1,-3.33709716796873,106272.406744488,11000.8338750286,57.537841796875,2,1.2,0,12.375,0,0,0,0,13.18359375,5.68214002319479,51.84375,370.46875,91,18,9.37499999999999,2780.72211795224,0,0
15:18:33:2376,1250,207.581689173724,799.159105821318,1010.26712443733,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9921875,1,-3.37524414062498,106357.314290074,11000.8338750286,57.53173828125,2,1.2,0,12.375,0,0,0,0,13.18359375,5.68214002319479,51.84375,370.9375,91,18,9.37499999999999,2780.72211795224,0,0
15:18:33:3310,1254,208.429480430305,799.076188296332,1009.93545433738,0.189208984187328,-1.8749446439852E-10,1002.80454718853,60.0000000000002,0.9921875,1,-3.45153808593748,106235.259693294,11000.8338750286,57.5515747070313,2,1.2,0,12.375,0,0,0,0,13.18359375,5.68214002319479,52.125,371.28125,91,18,9.37499999999999,2780.72211795224,0,0
15:18:33:4096,1260,207.624078736553,799.159105821318,1009.43794918746,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.99609375,1,-3.50646972656248,106601.423483635,11000.8338750286,57.5454711914063,2,1.2,0,12.75,0,0,0,0,13.18359375,5.68214002319479,52.28125,372.3125,91,18.375,9.74999999999999,2780.72211795224,0,0
15:18:33:4922,1266,207.814831769284,799.159105821318,1008.85752651255,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9951171875,1,-3.54919433593748,106378.541176471,11000.8338750286,57.5515747070313,2,1.2,0,13.125,0,0,0,0,12.98828125,5.68214002319479,51.625,373.46875,91,18.75,9.74999999999999,2780.72211795224,0,0
15:18:33:5711,1278,207.200183108263,799.159105821318,1008.94044403754,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.994140625,1,-3.59497070312498,105916.856397345,11000.8338750286,57.5515747070313,2,1.2,0,13.125,0,0,0,0,12.98828125,5.73319904779346,52.34375,375.46875,91,19.125,9.74999999999999,2780.72211795224,0,0
15:18:33:6351,1293,206.43717097734,799.159105821318,1009.52086671245,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9931640625,1,-3.65905761718748,105715.200976578,11000.8338750286,57.5653076171875,2,1.2,0,13.5,0,0,0,0,12.98828125,5.78425807239213,51.8125,378.1875,91,19.5,10.125,2780.72211795224,0,0
15:18:33:6862,1298,207.030624856947,799.159105821318,1008.94044403754,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.9931640625,1,-3.70941162109373,105513.54555581,11000.8338750286,57.5714111328125,2,1.2,0,13.5,0,0,0,0,12.98828125,5.88637612158947,51.71875,379.09375,91,19.875,10.125,2780.72211795224,0,0
15:18:33:7550,1302,207.284962233921,799.159105821318,1009.68670176242,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.99609375,1,-3.75671386718748,105800.108522164,11000.8338750286,57.5790405273438,2,1.2,0,13.875,0,0,0,0,12.98828125,5.88637612158947,52.0625,379.75,91,19.875,10.5,2780.72211795224,0,0
15:18:33:8138,1306,207.602883955139,799.159105821318,1008.85752651255,0.189208984187328,-1.8749446439852E-10,1002.88746471351,60.0000000000002,0.99609375,1,-3.79486083984373,105757.654749371,11000.8338750286,57.5851440429688,2,1.2,0,13.875,0,0,0,0,12.98828125,5.88637612158947,51.78125,380.5,91,20.25,10.5,2780.72211795224,0,0
15:18:33:8633,1315,209.192492561227,799.159105821318,1009.27211413749,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.9951171875,1,-3.82843017578123,105842.562294957,11000.8338750286,57.60498046875,2,1.2,0,13.875,0,0,0,0,12.98828125,5.88637612158947,51.8125,382.40625,91,20.625,10.5,2780.72211795224,0,0
15:18:33:9441,1320,207.475715266652,799.159105821318,1009.10627908751,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.99609375,1,-3.86199951171873,106654.490699626,11000.8338750286,57.5927734375,2,1.2,0,13.875,0,0,0,0,12.79296875,5.88637612158947,51.875,383.0625,91,20.625,10.875,2780.72211795224,0,0
15:18:33:9961,1332,205.970885786221,799.159105821318,1009.43794918746,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.9951171875,1,-3.89862060546873,107360.284672313,11000.8338750286,57.5927734375,2,1.2,0,14.625,0,0,0,0,12.59765625,5.88637612158947,51.15625,385.40625,91,21.375,10.875,2780.72211795224,0,0
15:18:34:0563,1339,204.868757152667,799.159105821318,1009.76961928741,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.994140625,1,-3.93524169921873,106951.667109178,11000.8338750286,57.5927734375,2,1.2,0,14.625,0,0,0,0,12.59765625,5.88637612158947,50.65625,386.21875,91,21.375,11.25,2780.72211795224,0,0
15:18:34:1165,1341,203.787823300527,799.159105821318,1008.77460898757,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.994140625,1,-3.97186279296873,106527.129381247,11000.8338750286,57.5927734375,2,1.2,0,15,0,0,0,0,12.3046875,5.93743514618814,50.15625,387.03125,91,21.75,11.25,2780.72211795224,0,0
15:18:34:1868,1344,201.286839093614,799.159105821318,1009.76961928741,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.9931640625,1,-4.01611328124998,105874.402624552,11000.8338750286,57.5851440429688,2,1.2,0,15,0,0,0,0,12.3046875,5.93743514618814,49.96875,387.21875,91,21.75,11.25,2780.72211795224,0,0
15:18:34:2567,1346,196.666376745251,799.159105821318,1009.52086671245,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.9931640625,1,-4.08020019531248,105370.264072633,11000.8338750286,57.5592041015625,2,1.2,0,15,0,0,0,0,12.109375,5.8353170969908,47.9375,387.78125,91,21.75,11.25,2780.72211795224,0,0
15:18:34:3435,1353,194.186587319753,799.159105821318,1009.43794918746,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.9921875,1,-4.12750244140623,104022.35678645,11000.8338750286,57.5515747070313,2,1.2,0,15,0,0,0,0,11.5234375,5.8353170969908,46.28125,389.0625,91,22.5,11.25,2780.72211795224,0,0
15:18:34:4207,1363,190.138384069581,799.159105821318,1009.52086671245,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,0.9970703125,1,-4.20227050781248,101199.180895705,11000.8338750286,57.525634765625,2,1.1,0,15.375,0,0,0,0,11.42578125,5.68214002319479,44.03125,391.03125,91,22.875,11.625,2780.72211795224,0,0
15:18:34:5035,1364,193.126848249027,799.159105821318,1008.52585641261,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1,1,-4.22668457031248,99034.0384832533,11000.8338750286,57.5454711914063,2,1.2,0,15.75,0,0,0,0,11.42578125,5.88637612158947,44.15625,391.1875,91,22.875,11.625,2780.72211795224,0,0
15:18:34:5779,1369,191.325291828794,799.159105821318,1008.02835126269,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.015625,1,-4.22821044921873,96391.2911268789,11000.8338750286,57.5454711914063,2,1.2,0,15.75,0,0,0,0,10.44921875,5.8353170969908,44.90625,392.03125,91,22.875,11.625,2780.72211795224,0,0
15:18:34:6409,1377,176.276997024491,799.159105821318,1009.35503166247,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.0166015625,1,-4.16107177734373,94661.2998855575,11000.8338750286,57.5119018554688,2,1.2,0,16.125,0,0,0,0,6.93359375,5.23719709454925,39.96875,394,91,23.625,12.375,2780.72211795224,0,0
15:18:34:7112,1379,154.170840009155,799.159105821318,1010.93046463722,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.0126953125,1,-4.06951904296873,93902.4386968796,11000.8338750286,57.4111938476563,2,1.1,0,16.875,0,0,0,0,0,3.58872001464934,26.96875,395.1875,91,24.75,12.75,2780.72211795224,99.84130859375,99.9984741210938
15:18:34:7897,1373,130.178347447929,799.159105821318,1006.20416571298,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.0029296875,1,-3.98254394531248,92193.6743419548,11000.8338750286,57.275390625,2,0.9,0,18.375,0,0,0,0,0,3.22401269608742,16.53125,394.75,91,26.625,14.25,2780.72211795224,99.9984741210938,99.9984741210938
15:18:34:8674,1364,112.862211032273,799.159105821318,1006.12124818799,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.009765625,1,-3.93676757812498,89980.7714351111,11000.8338750286,57.14111328125,2,0.7,0,20.25,0,0,0,0,0,2.9176585484954,10.125,393.59375,91,28.125,15.75,2780.72211795224,99.9984741210938,99.9984741210938
15:18:34:9437,1367,98.7252918287938,799.159105821318,1006.12124818799,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.0107421875,1.0009765625,-3.89099121093748,87927.0701762418,11000.8338750286,56.7947387695313,2,0.7,0,21.375,0,0,0,0,0,2.39977415613747,3.84375,394.53125,91,30.75,17.625,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:0140,1367,88.1279011215382,799.159105821318,1005.4579079881,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.0224609375,1.0009765625,-3.82232666015623,85570.8857862212,11000.8338750286,56.4712524414063,2,0.6,0,24,0,0,0,0,0,2.39977415613747,-0.375,395.3125,91,31.125,20.625,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:0818,1361,82.1509727626459,799.159105821318,1005.04332036317,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.0234375,1.001953125,-3.74145507812498,83580.8651865416,11000.8338750286,56.3323974609375,2,0.5,0,24.75,0,0,0,0,0,2.39977415613747,-2,394.46875,91,31.5,22.125,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:1500,1341,78.547859922179,799.159105821318,1004.87748531319,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.0234375,1.001953125,-3.66210937499998,82142.7436331732,11000.8338750286,56.2637329101563,2,0.5,0,25.125,0,0,0,0,0,2.39977415613747,-2.65625,390.90625,91,31.125,22.125,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:2302,1317,76.4283817807279,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.0595703125,1.001953125,-3.52783203124998,80025.3617151142,11000.8338750286,56.2637329101563,2,0.4,0,23.25,0,0,0,0,0,2.39977415613747,-3.09375,386.53125,91,30.375,22.5,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:2987,1351,75.3686427100023,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.09375,1.001953125,-3.25469970703123,78412.1183489739,11000.8338750286,56.2637329101563,2,0.5,0,19.875,0,0,0,0,0,2.52377464444852,-4.53125,392.78125,91,31.125,22.5,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:3786,1367,78.3994964522774,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.1015625,1.001953125,-2.95104980468748,76958.0766308081,11000.8338750286,56.3095092773438,2,0.5,0,15.375,0,0,0,0,0,2.66236342550205,-5.96875,395.75,91,31.875,22.5,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:4732,1332,76.2588235294118,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.1142578125,1.001953125,-2.34527587890623,74920.2955367362,11000.8338750286,56.28662109375,2,0.5,0,9.74999999999999,0,0,0,0,0,2.39977415613747,-7.78125,389.1875,91,30.75,22.125,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:5563,1302,73.7154497596704,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.1259765625,1.001953125,-1.81579589843748,72914.3547722592,11000.8338750286,56.2637329101563,2,0.5,0,7.12499999999999,0,0,0,0,0,2.39977415613747,-9.5625,383.75,91,29.625,22.125,2780.72211795224,99.9984741210938,99.9984741210938
15:18:35:6371,1312,72.910048065919,799.159105821318,1004.54581521325,0.189208984187328,-1.8749446439852E-10,1002.88746471351,59.2500000000001,1.12890625,1.001953125,-1.25732421874998,70892.4938429848,11000.8338750286,56.2637329101563,2,0.5,0,4.49999999999999,0,0,0,0,0,2.39977415613747,-11.09375,385.59375,91,30,22.125,2780.72211795224,99.9984741210938,99.9984741210938
