Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:13:57:1212,2875,348.27264820325,876.272404058902,1131.07795834287,100.787353515343,99.9938964840935,1013.74966048676,7.50000000000002,0.9921875,0.998046875,6.97326660156252,161021.853482872,11000.8338750286,56.5597534179688,2,1.7,0,16.125,0,0,0,0,20.703125,16.4774766526278,105,524.34375,91,18.375,14.25,2695.81457236592,0,0
21:13:57:2461,2923,344.224444953079,868.726909285117,1124.94206149386,100.952148437218,99.9938964840935,1013.74966048676,6.75000000000002,1.0078125,0.998046875,6.84051513671877,155762.892378119,11000.8338750286,56.622314453125,2,1.7,0,16.125,0,0,0,0,20.5078125,16.7619483611061,102.59375,525.21875,91,18.375,14.25,2695.81457236592,0,0
21:13:57:3697,2972,340.854474708171,864.912703135731,1119.30366979477,100.866699218468,99.9938964840935,1013.74966048676,6.75000000000002,0.978515625,0.998046875,6.81915283203127,156314.79142443,11000.8338750286,56.6741943359375,2,1.7,0,16.125,0,0,0,0,20.5078125,16.9661844595008,101.90625,526.09375,91,18.75,14.25,2695.81457236592,0,0
21:13:57:4859,3015,337.378530556191,860.020569161518,1114.82612344549,100.860595702843,99.9938964840935,1013.74966048676,6.75000000000002,1.0068359375,0.998046875,6.83441162109377,155879.6402533,11000.8338750286,56.6268920898438,2,1.6,0,16.5,0,0,0,0,20.5078125,16.9661844595008,100.59375,526.875,91,18.75,14.625,2695.81457236592,0,0
21:13:57:6292,3071,333.627054245823,854.382177462426,1109.93398947128,100.756835937218,99.9938964840935,1013.74966048676,6.75000000000002,1.001953125,0.998046875,6.97479248046877,155741.665491722,11000.8338750286,56.7153930664063,2,1.7,0,16.5,0,0,0,0,20.3125,17.2214795824941,99.25,527.84375,91,19.875,14.625,2695.81457236592,0,0
21:13:57:7804,3117,330.93531700618,887.217517357139,1104.95893797208,100.671386718468,99.9938964840935,1013.74966048676,6.00000000000002,0.9541015625,0.9482421875,7.11517333984377,151867.758724346,11000.8338750286,56.7657470703125,2,1.8,0,16.875,0,0,0,0,20.3125,18.0967771470427,100.0625,526.375,91,18.75,14.25,2695.81457236592,0,0
21:13:57:9318,3176,321.016159304189,878.759929808501,1103.13475242237,101.055908202843,99.9938964840935,1013.74966048676,6.00000000000002,0.98046875,0.998046875,7.66448974609377,153422.628152896,11000.8338750286,56.6818237304688,2,1.6,0,17.25,0,0,0,0,20.1171875,17.6810108038821,94.5625,527.40625,91,19.875,14.25,2695.81457236592,0,0
21:13:58:0719,3224,318.663538567178,872.375280384529,1101.97390707256,101.025390624718,99.9938964840935,1013.74966048676,6.00000000000002,0.9912109375,0.998046875,7.90252685546877,154637.8673991,11000.8338750286,56.6757202148438,2,1.6,0,17.25,0,0,0,0,20.1171875,17.5278337300861,92.4375,528.3125,91,20.625,14.625,2695.81457236592,0,0
21:13:58:2088,3281,331.189654383154,824.36603341726,1101.31056687267,100.476074218468,99.9938964840935,1013.74966048676,6.00000000000002,1.00390625,0.998046875,7.72247314453127,154441.518699932,11000.8338750286,56.7657470703125,2,1.6,0,16.875,0,0,0,0,19.921875,16.8932429957884,99.03125,529.15625,91,22.125,15,2695.81457236592,0,0
21:13:58:3542,3314,305.607553215839,807.78252841993,1103.13475242237,100.555419921593,99.9938964840935,1013.74966048676,6.00000000000002,0.9892578125,0.998046875,6.74896240234377,154181.489341573,11000.8338750286,56.62841796875,2,1.5,0,17.625,0,0,0,0,19.04296875,15.9522981138986,89.78125,531.25,91,23.625,15.375,2695.81457236592,0,0
21:13:58:4984,3361,304.971709773404,807.78252841993,1097.41344319829,100.561523437218,99.9938964840935,1013.74966048676,6.00000000000002,1,0.998046875,6.27136230468752,149707.923033494,11000.8338750286,56.65283203125,2,1.5,0,18.375,0,0,0,0,19.04296875,16.3461820179455,88.6875,533.90625,91,24.375,15.75,2695.81457236592,0,0
21:13:58:6517,3396,300.542000457771,807.78252841993,1093.10173189899,100.653076171593,99.9938964840935,1013.74966048676,5.25000000000001,0.9970703125,0.998046875,5.93872070312502,150196.141420615,11000.8338750286,56.640625,2,1.5,0,18.75,0,0,0,0,19.04296875,16.5504181163402,88.5625,536,91,25.125,15.75,2695.81457236592,0,0
21:13:58:7948,3446,297.087251087205,807.78252841993,1092.68714427405,100.683593749718,99.9938964840935,1013.74966048676,5.25000000000001,0.986328125,0.998046875,5.81207275390627,151368.926894026,11000.8338750286,56.695556640625,2,1.5,0,18.75,0,0,0,0,18.84765625,16.5504181163402,88.34375,538.78125,91,26.25,15.75,2695.81457236592,0,0
21:13:58:9277,3452,277.015793087663,807.699610894943,1096.00384527352,100.787353515343,99.9938964840935,1013.66674296178,5.25000000000001,0.9921875,0.9970703125,5.69458007812502,149591.175158313,11000.8338750286,56.5719604492188,3,1.4,0,19.875,0,0,0,0,17.67578125,15.1499420130624,81.875,539.3125,91,28.875,16.875,2695.81457236592,0,0
21:13:59:0716,3483,247.343099107347,807.78252841993,1093.76507209888,100.793457030968,99.9938964840935,1013.74966048676,5.25000000000001,0.98828125,0.9970703125,5.48858642578127,136908.110536355,11000.8338750286,56.4788818359375,3,1.3,0,21.375,0,0,0,0,14.74609375,13.9172312763231,73.0625,542.15625,91,32.625,18.75,2695.81457236592,0,0
21:13:59:2286,3402,233.290959029526,807.78252841993,1085.39040207523,100.018310546593,99.9938964840935,1013.74966048676,5.25000000000001,1.0087890625,0.9970703125,5.03997802734377,125970.957320516,11000.8338750286,56.4010620117188,3,1.3,0,-24,0,0,0,0,13.4765625,13.6911127388147,-18.34375,541.46875,91,33.375,19.5,2695.81457236592,0,0
21:13:59:3676,3003,246.007827878233,807.78252841993,1091.94088654917,101.062011718468,99.9938964840935,1013.74966048676,5.25000000000001,0.8623046875,0.9970703125,6.19964599609377,130821.300862135,11000.8338750286,56.3156127929688,3,1.4,0,-22.5,0,0,0,0,12.79296875,12.6334615149851,-17.28125,534.78125,91,28.875,19.5,2695.81457236592,0,0
21:13:59:5089,2676,227.504783703365,807.699610894943,1092.18963912413,100.463867187218,99.9938964840935,1013.66674296178,5.25000000000001,0.9521484375,0.9970703125,4.46319580078127,129388.486030366,11000.8338750286,55.9402465820313,3,1.3,0,-13.125,0,0,0,0,11.9140625,11.1673380943661,8.75,532,91,28.125,18.375,2695.81457236592,0,0
21:13:59:6426,2476,212.837994964523,807.699610894943,1088.20959792478,100.384521484093,-1.8749446439852E-10,1013.66674296178,5.25000000000001,0.998046875,0.9970703125,3.34320068359377,131012.342839704,11000.8338750286,55.4946899414063,3,1.2,0,0,0,0,0,0,11.5234375,10.2482756515901,30,527.875,91,30.375,19.125,2695.81457236592,0,0
21:13:59:7950,2408,226.233096818494,807.699610894943,1084.3124742504,3.82080078105891,-1.8749446439852E-10,1013.58382543679,5.25000000000001,0.99609375,0.9970703125,3.00292968750002,129324.805371176,11000.8338750286,55.52978515625,3,1.3,0,4.49999999999999,0,0,0,0,11.71875,10.5035707745834,41,524.90625,91,29.25,18.75,2695.81457236592,0,0
21:13:59:9354,2373,234.223529411765,807.78252841993,1092.27255664912,2.61840820293504,-1.8749446439852E-10,1013.74966048676,5.25000000000001,0.927734375,0.998046875,2.49786376953127,128746.372716869,11000.8338750286,55.4214477539063,3,1.3,0,6.74999999999999,0,0,0,0,11.9140625,10.5546297991821,46.875,523,91,28.5,18.375,2695.81457236592,0,0
21:14:00:0870,2314,244.990478370337,807.78252841993,1098.65720607309,2.61840820293504,-1.8749446439852E-10,1013.74966048676,5.25000000000001,0.9853515625,0.998046875,1.49993896484377,127695.641840238,11000.8338750286,55.389404296875,3,1.3,0,11.625,0,0,0,0,12.5,10.9120429713728,59.0625,520.03125,91,27,17.625,2695.81457236592,0,0
21:14:00:2339,2294,245.138841840238,807.78252841993,1105.37352559701,2.61840820293504,-1.8749446439852E-10,1013.74966048676,5.25000000000001,0.9775390625,0.998046875,0.817871093750022,131484.641062028,11000.8338750286,55.3466796875,3,1.3,0,21.375,0,0,0,0,12.5,10.6567478483795,65.1875,519.0625,91,27,17.625,2695.81457236592,0,0
21:14:00:3761,2279,256.054154268712,807.78252841993,1107.44646372168,2.61840820293504,-1.8749446439852E-10,1013.74966048676,5.25000000000001,0.9970703125,0.998046875,-0.0457763671874778,131824.271244373,11000.8338750286,55.3543090820313,3,1.3,0,21,0,0,0,0,13.37890625,11.1235732161387,68.125,518.28125,91,26.25,17.25,2695.81457236592,0,0
21:14:00:4765,2288,286.638223849851,807.78252841993,1108.27563897154,2.61840820293504,-1.8749446439852E-10,1013.74966048676,5.25000000000001,0.9853515625,0.9970703125,-0.717163085937478,141238.395361258,11000.8338750286,55.615234375,3,1.4,0,19.125,0,0,0,0,14.74609375,12.6042849295001,80.03125,518.34375,91,22.875,16.125,2695.81457236592,0,0
21:14:00:5829,2293,288.100663767453,807.78252841993,1117.06489662013,2.61840820293504,-1.8749446439852E-10,1013.74966048676,5.25000000000001,1.0078125,0.9970703125,-1.08489990234373,152069.414145113,11000.8338750286,55.621337890625,3,1.4,0,18.75,0,0,0,0,14.453125,12.4292254165904,81.46875,518.34375,91,22.5,16.125,2695.81457236592,0,0
21:14:00:7253,2289,271.547539482719,807.78252841993,1127.92709239338,2.61840820293504,-1.8749446439852E-10,1013.74966048676,5.25000000000001,1.013671875,0.9970703125,-1.13830566406248,149601.788601511,11000.8338750286,55.6625366210938,3,1.4,0,19.5,0,0,0,0,14.2578125,11.6633400476104,75.59375,518.375,91,24,16.5,2695.81457236592,0,0
21:14:00:8537,2305,269.724788281071,807.78252841993,1134.39465934234,2.61840820293504,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.9794921875,0.9970703125,-0.976562499999978,145398.865094988,11000.8338750286,55.584716796875,3,1.3,0,19.5,0,0,0,0,13.8671875,11.3351034609046,74.46875,519.4375,91,24.375,16.5,2695.81457236592,0,0
21:14:00:9857,2327,272.946395056077,807.865445944916,1138.20886549172,2.61840820293504,-1.8749446439852E-10,1013.83257801175,6.00000000000002,0.9921875,0.9970703125,-0.782775878906228,142899.39922179,11000.8338750286,55.5862426757813,3,1.4,0,19.5,0,0,0,0,13.37890625,11.3569859000183,77.28125,520.1875,91,23.625,16.5,2695.81457236592,0,0
21:14:01:1297,2321,232.824673838407,807.699610894943,1147.99313344015,2.61840820293504,-1.8749446439852E-10,1013.66674296178,6.00000000000002,0.9970703125,0.998046875,-0.897216796874978,137460.009582666,11000.8338750286,55.364990234375,3,1.2,0,21,0,0,0,0,9.765625,9.11768296404813,62.5,520.21875,91,27.75,18,2695.81457236592,80.0765991210938,99.9984741210938
21:14:01:2789,2332,196.369649805448,807.78252841993,1103.96392767224,2.61840820293504,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.998046875,0.9970703125,-1.27868652343748,128098.952681773,11000.8338750286,54.9758911132813,3,1,0,24.375,0,0,0,0,7.6171875,8.47579808337914,48.59375,520.875,91,32.25,19.875,2695.81457236592,99.9984741210938,99.9984741210938
21:14:01:3956,2330,150.080247196155,807.78252841993,1094.59424734875,2.61840820293504,-1.8749446439852E-10,1013.74966048676,6.00000000000002,1.0224609375,0.9970703125,-1.37939453124998,118605.227740902,11000.8338750286,54.7225952148438,3,0.9,0,28.5,0,0,0,0,3.3203125,5.08402002075324,28.3125,521.625,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
21:14:01:5210,2321,114.72735179675,807.78252841993,1084.47830930038,2.62451171856004,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.9912109375,0.9970703125,-1.25122070312498,112433.510521096,11000.8338750286,54.3487548828125,3,0.7,0,25.875,0,0,0,0,3.125,4.50778245742539,13.25,522.71875,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
21:14:01:6623,2328,90.9044174868391,807.78252841993,1071.95776302739,2.67333984355999,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.9541015625,0.9990234375,-1.13525390624998,103120.214114595,11000.8338750286,53.9199829101563,3,0.5,0,24.75,0,0,0,0,3.125,4.30354635903072,-0.03125,524.78125,91,40.125,25.5,2695.81457236592,99.9984741210938,99.9984741210938
21:14:01:7988,2319,95.3129320210575,807.78252841993,1062.42224765393,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.904296875,0.9990234375,-1.57012939453123,96094.1147173267,11000.8338750286,53.8192749023438,3,0.5,0,30,0,0,0,0,3.7109375,5.01837270341209,3.53125,524.03125,91,40.125,24.375,2695.81457236592,99.9984741210938,99.9984741210938
21:14:01:9454,2311,95.9275806820783,807.78252841993,1053.96466010529,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.994140625,0.9990234375,-2.28118896484373,88685.9313649196,11000.8338750286,53.8497924804688,3,0.5,0,29.25,0,0,0,0,4.19921875,5.52896294939879,5.65625,523.21875,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
21:14:02:0849,2338,101.71375600824,807.78252841993,1048.07751583124,2.72216796855995,-1.8749446439852E-10,1013.74966048676,5.25000000000001,1.01953125,0.998046875,-2.32696533203123,79622.0508735791,11000.8338750286,53.9505004882813,3,0.7,0,29.625,0,0,0,0,4.19921875,5.47790392480012,7.28125,524.28125,91,40.125,23.625,2695.81457236592,99.9984741210938,99.9984741210938
21:14:02:2083,2306,106.567360952163,807.78252841993,1043.10246433204,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.00000000000002,1.0126953125,0.998046875,-2.48565673828123,71364.7920653087,11000.8338750286,54.0878295898438,3,0.7,0,29.25,0,0,0,0,4.19921875,5.47790392480012,9.375,522.5625,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
21:14:02:3219,2308,109.131929503319,807.78252841993,1039.03950560769,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.998046875,0.998046875,-2.62603759765623,65967.8561989777,11000.8338750286,54.08935546875,3,0.8,0,29.25,0,0,0,0,4.1015625,5.63108099859612,8.9375,522.65625,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
21:14:02:4384,2290,103.472922865644,807.78252841993,1036.71781490807,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.990234375,0.998046875,-2.43530273437498,65256.7555046922,11000.8338750286,54.0451049804688,3,0.8,0,29.25,0,0,0,0,3.90625,5.30284441189039,7.75,522.03125,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
21:14:02:5356,2291,102.519157701991,807.78252841993,1034.6448767834,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.00000000000002,0.9853515625,0.998046875,-2.10418701171873,62295.604852369,11000.8338750286,54.0176391601563,3,0.8,0,29.25,0,0,0,0,4.1015625,5.1715497772081,6.90625,522.15625,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
21:14:02:6681,2291,109.047150377661,807.78252841993,1037.87866025788,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.75000000000002,0.9873046875,0.998046875,-1.58386230468748,68403.6414129855,11000.8338750286,54.04052734375,3,0.7,0,29.25,0,0,0,0,4.39453125,5.68214002319479,8.96875,521.9375,91,40.125,23.25,2695.81457236592,0.00152587890625,0
21:14:02:8057,2286,113.964339665827,807.78252841993,1039.86868085756,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.75000000000002,0.986328125,0.9970703125,-1.13067626953123,74039.379751278,11000.8338750286,54.0618896484375,3,0.7,0,29.25,0,0,0,0,4.98046875,5.95931758530186,11.65625,521.46875,91,40.125,23.25,2695.81457236592,0,0
21:14:02:9300,2270,122.336278324559,807.78252841993,1038.12741283284,2.72216796855995,-1.8749446439852E-10,1013.74966048676,6.75000000000002,1.0263671875,0.9970703125,-0.968933105468728,77451.6017395286,11000.8338750286,54.1641235351563,3,0.7,0,29.25,0,0,0,0,4.98046875,6.35320148934874,14.46875,520.65625,91,40.125,23.25,2695.81457236592,0,0
21:14:03:0677,2285,129.648477912566,807.78252841993,1036.71781490807,2.72216796855995,-1.8749446439852E-10,1013.74966048676,7.50000000000002,1.048828125,0.9970703125,-0.421142578124978,80317.2314030672,11000.8338750286,54.4204711914063,3,0.9,0,29.25,0,0,0,0,5.46875,6.76167368613809,18.8125,520.625,91,40.125,23.25,2695.81457236592,0,0
21:14:03:2138,2287,147.727626459144,807.699610894943,1035.30821698329,2.72216796855995,-1.8749446439852E-10,1013.66674296178,7.50000000000002,0.9677734375,0.9970703125,0.103759765625022,87258.4232547495,11000.8338750286,54.6066284179688,3,1,0,29.25,0,0,0,0,6.25,7.37438198132213,25.625,519.96875,91,40.125,23.25,2695.81457236592,0,0
21:14:03:3482,2300,186.174959945068,807.78252841993,1030.99650568399,2.72216796855995,-1.8749446439852E-10,1013.74966048676,7.50000000000002,0.935546875,1,0.0549316406250222,95674.8837109942,11000.8338750286,54.8202514648438,3,1.1,0,26.625,0,0,0,0,8.88671875,9.49697857535253,41.15625,519.625,91,34.875,21,2695.81457236592,0,0
21:14:03:4931,2299,209.510414282445,807.78252841993,1033.89861905852,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.970703125,1,-0.634765624999978,109870.363988708,11000.8338750286,55.0308227539063,3,1.2,0,23.25,0,0,0,0,9.27734375,9.76686199108836,53.375,519.34375,91,30.75,19.125,2695.81457236592,0,0
21:14:03:6224,2275,207.730052643626,807.78252841993,1039.86868085756,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.9873046875,1,-1.29241943359373,119082.832684825,11000.8338750286,54.9911499023438,3,1.1,0,23.625,0,0,0,0,9.765625,9.76686199108836,52.3125,518.25,91,31.125,19.5,2695.81457236592,0,0
21:14:03:7744,2292,224.919020370794,807.78252841993,1044.51206225681,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.998046875,1,-1.58386230468748,121704.353154803,11000.8338750286,55.1406860351563,3,1.2,0,22.5,0,0,0,0,9.9609375,10.2482756515901,58.28125,518.96875,91,29.25,18.75,2695.81457236592,0,0
21:14:03:9223,2289,223.096269169146,807.78252841993,1051.97463950561,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.9970703125,0.998046875,-1.71508789062498,120361.752590219,11000.8338750286,55.206298828125,3,1.2,0,22.5,0,0,0,0,10.3515625,10.0440395531954,56.9375,518.53125,91,29.625,18.75,2695.81457236592,0,0
21:14:04:0298,2307,241.239002059968,807.78252841993,1054.04757763028,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,0.97265625,0.998046875,-1.70440673828123,123917.256061647,11000.8338750286,55.4306030273438,3,1.4,0,21.375,0,0,0,0,11.5234375,11.2694561435635,64.6875,519.5,91,27.375,17.625,2695.81457236592,0,0
21:14:04:1702,2324,250.479926756695,807.78252841993,1061.59307240406,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,0.9521484375,0.998046875,-1.87072753906248,133931.039719234,11000.8338750286,55.38330078125,3,1.3,0,21,0,0,0,0,12.3046875,11.5247512665568,67.75,520.25,91,26.25,17.25,2695.81457236592,0,0
21:14:04:2902,2328,252.027145799954,807.78252841993,1073.28444342718,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,0.9912109375,0.998046875,-2.27355957031248,138425.83291371,11000.8338750286,55.4061889648438,3,1.3,0,20.25,0,0,0,0,12.3046875,11.284044436306,70.46875,520.40625,91,25.5,16.875,2695.81457236592,0,0
21:14:04:4358,2320,259.975188830396,807.78252841993,1080.08368047608,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,1.0126953125,0.998046875,-2.67944335937498,134774.808453498,11000.8338750286,55.4061889648438,3,1.3,0,20.25,0,0,0,0,12.98828125,11.5758102911555,70.03125,519.8125,91,25.5,16.875,2695.81457236592,0,0
21:14:04:5557,2348,281.360723277638,807.78252841993,1085.63915465019,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,0.998046875,0.9970703125,-2.83508300781248,141132.260929275,11000.8338750286,55.7296752929688,3,1.5,0,19.125,0,0,0,0,14.0625,12.9106390770921,78.5,521.09375,91,23.25,16.125,2695.81457236592,0,0
21:14:04:6946,2354,289.584298466468,807.78252841993,1100.64722667277,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,0.9912109375,0.9970703125,-2.68096923828123,149707.923033494,11000.8338750286,55.7296752929688,3,1.4,0,18.375,0,0,0,0,14.453125,12.9106390770921,82.5625,521.28125,91,22.5,15.75,2695.81457236592,0,0
21:14:04:8103,2362,284.539940489815,807.78252841993,1117.47948424506,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,1.025390625,0.9970703125,-2.18353271484373,150790.494239719,11000.8338750286,55.8303833007813,3,1.4,0,18.375,0,0,0,0,14.453125,12.2979307819081,81.5625,521.71875,91,22.5,16.125,2695.81457236592,0,0
21:14:04:9504,2371,284.985030899519,807.699610894943,1125.9370717937,2.72216796855995,-1.8749446439852E-10,1013.66674296178,9.00000000000002,1.0009765625,0.9970703125,-1.82342529296873,147272.137819486,11000.8338750286,55.84716796875,3,1.5,0,18.375,0,0,0,0,14.55078125,12.2979307819081,81.8125,522.15625,91,22.5,15.75,2695.81457236592,0,0
21:14:05:0724,2383,285.091004806592,807.78252841993,1137.7113603418,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,0.984375,0.9970703125,-1.23443603515623,149994.485999848,11000.8338750286,55.8685302734375,3,1.5,0,18.75,0,0,0,0,14.55078125,12.0936946835134,82.6875,522.71875,91,22.5,16.125,2695.81457236592,0,0
21:14:05:2007,2391,281.106385900664,807.78252841993,1147.0810406653,2.72216796855995,-1.8749446439852E-10,1013.74966048676,9.00000000000002,0.998046875,0.9970703125,-0.749206542968728,146821.066483559,11000.8338750286,55.7907104492188,3,1.4,0,19.125,0,0,0,0,14.55078125,12.0936946835134,81.6875,523.15625,91,22.5,16.5,2695.81457236592,0,0
21:14:05:3156,2398,280.576516365301,807.865445944916,1152.13900968948,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,1.015625,0.9970703125,-0.534057617187478,145637.667566949,11000.8338750286,55.87158203125,3,1.5,0,19.125,0,0,0,0,14.94140625,12.0936946835134,81.78125,523.53125,91,22.5,16.125,2695.81457236592,0,0
21:14:05:4528,2419,312.411078049897,833.155291065844,1156.20196841383,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.9833984375,0.9970703125,-0.334167480468728,149548.721385519,11000.8338750286,55.9494018554688,3,1.5,0,18,0,0,0,0,16.6015625,13.2899346883966,88.625,524.3125,91,21,15.75,2695.81457236592,0,0
21:14:05:5785,2442,324.258960860609,842.607888914322,1170.96128786145,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.994140625,0.9970703125,-0.0305175781249778,155964.547798886,11000.8338750286,55.9860229492188,3,1.5,0,16.875,0,0,0,0,16.69921875,13.4285234694501,93.5,525.25,91,20.25,15,2695.81457236592,0,0
21:14:05:6937,2431,313.407232776379,843.271229114215,1183.64766918441,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,1.025390625,0.9970703125,0.177001953125022,154436.211978332,11000.8338750286,56.0104370117188,3,1.5,0,17.625,0,0,0,0,16.69921875,13.0127571262895,91.25,524.8125,91,20.625,15.375,2695.81457236592,0,0
21:14:05:7939,2450,322.860105287251,844.929579613948,1193.51485465782,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.9853515625,0.9970703125,0.474548339843772,153486.308812085,11000.8338750286,56.0348510742188,3,1.6,0,17.25,0,0,0,0,17.08984375,13.2242873710554,92.3125,525.6875,91,20.25,15,2695.81457236592,0,0
21:14:05:9156,2470,331.020096131838,847.002517738615,1200.4799267567,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.9775390625,0.9970703125,0.640869140625022,155041.178240635,11000.8338750286,56.0302734375,3,1.6,0,16.875,0,0,0,0,17.28515625,13.4285234694501,95.34375,526.53125,91,19.875,15,2695.81457236592,0,0
21:14:06:0366,2480,322.075898374914,849.655878538187,1215.40508125429,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,1.0048828125,0.9970703125,0.903320312500022,156818.929976349,11000.8338750286,56.024169921875,3,1.5,0,16.875,0,0,0,0,17.28515625,13.027345419032,94.03125,527.09375,91,19.875,15,2695.81457236592,0,0
21:14:06:1521,2487,322.330235751888,850.650888838027,1223.19932860304,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,1.0107421875,0.9970703125,0.953674316406272,154855.442984665,11000.8338750286,56.0882568359375,3,1.6,0,16.875,0,0,0,0,17.28515625,13.0127571262895,93.625,527.4375,91,19.875,15,2695.81457236592,0,0
21:14:06:3035,2507,322.923689631495,849.655878538187,1231.82275120165,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,0.978515625,0.9970703125,1.11083984375002,155900.867139697,11000.8338750286,56.0836791992188,3,1.5,0,16.875,0,0,0,0,17.28515625,13.0127571262895,94,528.21875,91,19.875,15,2695.81457236592,0,0
21:14:06:4208,2513,322.605767910277,848.163363088428,1239.53408102541,2.72216796855995,-1.8749446439852E-10,1013.74966048676,8.25000000000002,1.0166015625,0.9970703125,1.37481689453127,156155.589776456,11000.8338750286,56.0821533203125,3,1.5,0,16.875,0,0,0,0,17.28515625,12.9689922480621,94.53125,528.375,91,19.875,15,2695.81457236592,0,0
21:14:06:5389,2521,319.447745479515,845.758754863815,1245.75289539941,2.72216796855995,-1.8749446439852E-10,1013.74966048676,7.50000000000002,1.0009765625,0.9970703125,1.50299072265627,154701.54805829,11000.8338750286,56.1203002929688,3,1.6,0,16.875,0,0,0,0,17.08984375,12.7428737105537,93.78125,528.46875,91,19.875,15,2695.81457236592,0,0
21:14:06:6640,2534,310.991027695125,837.71575494011,1250.64502937362,2.72216796855995,-1.8749446439852E-10,1013.74966048676,7.50000000000002,0.9775390625,0.9970703125,1.60064697265627,153794.098664836,11000.8338750286,56.0638427734375,3,1.5,0,17.25,0,0,0,0,16.69921875,12.4292254165904,91.84375,528.78125,91,20.25,15.375,2695.81457236592,0,0
21:14:06:7902,2543,305.310826276036,831.248187991151,1251.3912870985,2.72216796855995,-1.8749446439852E-10,1013.74966048676,7.50000000000002,1.00390625,0.9970703125,1.76239013671877,151835.918394751,11000.8338750286,56.0409545898438,3,1.5,0,17.625,0,0,0,0,16.6015625,12.2979307819081,90.125,529,91,20.625,15.375,2695.81457236592,0,0
21:14:06:9274,2554,299.609430075532,825.692713817046,1250.97669947357,2.83813476543484,-1.8749446439852E-10,1013.74966048676,7.50000000000002,0.98828125,0.9970703125,1.84783935546877,152032.267093919,11000.8338750286,56.0897827148438,3,1.5,0,17.625,0,0,0,0,16.40625,12.2979307819081,89.84375,529.21875,91,20.625,15.375,2695.81457236592,0,0
21:14:07:0617,2573,299.545845731289,822.12726024262,1250.64502937362,2.83813476543484,-1.8749446439852E-10,1013.74966048676,7.50000000000002,0.984375,0.9970703125,1.99279785156252,152202.082185092,11000.8338750286,56.0592651367188,3,1.4,0,18,0,0,0,0,16.40625,12.1958127327108,88.625,529.5625,91,21,15.75,2695.81457236592,0,0
