Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:27:01:6891,2300,173.140169375143,858.445136186772,1041.77578393225,1.80664062481081,-1.8749446439852E-10,1000.23410391394,27.0000000000001,0.986328125,0.9970703125,-4.26330566406248,99134.8661936371,11000.8338750286,53.3111572265625,5,1,0,26.625,0,0,0,0,7.421875,7.89226637368006,38.46875,519.34375,91,36,21.375,2695.81457236592,0,0
20:27:01:8068,2306,181.469718471046,858.445136186772,1041.11244373236,1.80664062481081,-1.8749446439852E-10,1000.31702143893,27.0000000000001,0.9892578125,0.9970703125,-4.16564941406248,100965.685145342,11000.8338750286,53.3538818359375,5,1,0,26.25,0,0,0,0,7.6171875,8.24967954587075,41.59375,519.59375,91,34.875,21,2695.81457236592,0,0
20:27:01:9318,2313,181.872419317922,858.445136186772,1042.60495918212,1.80664062481081,-1.8749446439852E-10,1000.39993896391,27.0000000000001,0.9931640625,0.9970703125,-4.05120849609373,104420.360906386,11000.8338750286,53.3432006835938,5,1,0,25.875,0,0,0,0,7.6171875,8.17673808215836,41.78125,519.875,91,34.875,21,2695.81457236592,0,0
20:27:02:0566,2299,176.255802243076,858.445136186772,1043.10246433204,1.80664062481081,-1.8749446439852E-10,1000.39993896391,27.0000000000001,1,0.9970703125,-4.06188964843748,102106.630289159,11000.8338750286,53.3187866210938,5,1,0,26.625,0,0,0,0,7.6171875,7.89226637368006,39.0625,519.3125,91,36,21.375,2695.81457236592,0,0
20:27:02:1809,2307,180.558342870222,858.445136186772,1043.10246433204,1.80664062481081,-1.8749446439852E-10,1000.4828564889,27.0000000000001,1.01953125,0.9970703125,-3.94439697265623,100243.971007859,11000.8338750286,53.3523559570313,5,1,0,26.25,0,0,0,0,7.6171875,8.09650247207474,40.96875,519.59375,91,35.25,21,2695.81457236592,0,0
20:27:02:2879,2313,182.275120164798,858.445136186772,1043.10246433204,1.80664062481081,-1.8749446439852E-10,1000.56577401389,27.0000000000001,0.982421875,0.9970703125,-3.62854003906248,102785.890653849,11000.8338750286,53.3843994140625,5,1,0,26.25,0,0,0,0,7.6171875,8.14756149667341,40.84375,520.15625,91,35.25,21,2695.81457236592,0,0
20:27:02:4013,2311,181.914808880751,858.445136186772,1043.26829938201,1.80664062481081,-1.8749446439852E-10,1000.4828564889,27.0000000000001,0.9755859375,0.9970703125,-3.67584228515623,103056.533455406,11000.8338750286,53.3599853515625,5,1,0,25.875,0,0,0,0,7.6171875,8.14756149667341,40.9375,520.09375,91,34.875,21,2695.81457236592,0,0
20:27:02:5379,2302,172.41954680705,858.445136186772,1044.51206225681,1.80664062481081,-1.8749446439852E-10,1000.4828564889,27.7500000000001,1.0048828125,0.9970703125,-3.73229980468748,103576.592172122,11000.8338750286,53.3126831054688,5,1,0,26.625,0,0,0,0,7.421875,7.78285417811148,39.15625,519.75,91,36,21.375,2695.81457236592,0,0
20:27:02:6406,2310,176.679697871367,858.445136186772,1043.84872205692,1.80664062481081,-1.8749446439852E-10,1000.56577401389,27.7500000000001,1.01171875,0.9970703125,-3.59039306640623,98418.4587777525,11000.8338750286,53.33251953125,5,1,0,26.625,0,0,0,0,7.421875,7.92144295916501,38.84375,520.0625,91,36,21.375,2695.81457236592,0,0
20:27:02:7417,2315,176.51013962005,858.445136186772,1043.51705195697,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.7500000000001,1.0078125,0.9970703125,-3.41339111328123,100811.790218967,11000.8338750286,53.3477783203125,5,1,0,26.625,0,0,0,0,7.421875,7.9943844228774,39.59375,520.28125,91,35.625,21.375,2695.81457236592,0,0
20:27:02:8345,2321,176.594918745708,858.445136186772,1043.51705195697,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.7500000000001,0.9921875,0.9970703125,-3.23028564453123,101294.701884489,11000.8338750286,53.3599853515625,5,1,0,26.625,0,0,0,0,7.421875,8.04544344747607,39.78125,520.28125,91,35.625,21.375,2695.81457236592,0,0
20:27:02:9182,2307,164.895399404898,858.445136186772,1046.33624780652,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.7500000000001,0.986328125,0.9970703125,-3.18603515624998,101193.874174106,11000.8338750286,53.2623291015625,5,1,0,27.75,0,0,0,0,4.19921875,6.79085027162305,34.625,519.75,91,37.875,22.125,2695.81457236592,0,0
20:27:03:0220,2297,125.34593728542,858.445136186772,1038.3761654078,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.7500000000001,0.9892578125,0.9970703125,-3.19519042968748,96083.5012741284,11000.8338750286,54.1854858398438,5,0.7,0,29.25,0,0,0,0,0,3.88778001587012,14.28125,521.3125,91,40.125,23.25,2695.81457236592,0,0
20:27:03:1235,2310,105.571206225681,858.445136186772,1049.07252613108,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.7500000000001,1.0087890625,0.998046875,-3.15551757812498,87916.4567330435,11000.8338750286,54.0939331054688,5,0.7,0,29.25,0,0,0,0,0,4.14307513886347,9.3125,522.46875,91,40.125,23.25,2695.81457236592,0,0
20:27:03:2450,2283,84.2068665598536,858.445136186772,1042.77079423209,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.7500000000001,0.974609375,1,-2.99835205078123,82859.1510490579,11000.8338750286,53.8406372070313,5,0.5,0,31.5,0,0,0,0,0,4.14307513886347,-1.5,523.34375,91,40.125,27.75,2695.81457236592,0,0
20:27:03:3644,2290,77.8272373540856,858.445136186772,1039.86868085756,1.80664062481081,-1.8749446439852E-10,1000.56577401389,27.7500000000001,0.9716796875,1,-3.28826904296873,76204.5221637294,11000.8338750286,53.7261962890625,5,0.5,0,32.625,0,0,0,0,0,4.14307513886347,-2.6875,524.03125,91,40.125,28.5,2695.81457236592,0,0
20:27:03:4850,2294,76.9582513160907,858.445136186772,1037.54699015793,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.9921875,1,-3.57208251953123,68111.7717250325,11000.8338750286,53.7216186523438,5,0.5,0,20.625,0,0,0,0,0,4.17954587071966,-6.875,524.21875,91,40.125,28.5,2695.81457236592,0,0
20:27:03:5938,2285,77.8060425726711,858.445136186772,1035.63988708324,1.80664062481081,-1.8749446439852E-10,1000.56577401389,27.0000000000001,0.99609375,1,-3.56292724609373,62274.3779659725,11000.8338750286,53.7261962890625,5,0.5,0,16.125,0,0,0,0,0,4.19413416346214,-9.125,523.84375,91,40.125,28.5,2695.81457236592,0,0
20:27:03:7076,2284,77.0218356603342,858.445136186772,1033.4011139086,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,1.005859375,1,-3.47747802734373,56702.3202868697,11000.8338750286,53.7216186523438,5,0.6,0,12.75,0,0,0,0,0,4.19413416346214,-11.0625,523.75,91,40.125,28.5,2695.81457236592,0,0
20:27:03:8028,2280,77.466926070039,858.445136186772,1031.90859845884,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9736328125,1,-3.41949462890623,49739.9015487908,11000.8338750286,53.7261962890625,5,0.6,0,9.37499999999999,0,0,0,0,0,4.19413416346214,-13.21875,523.8125,91,40.125,28.5,2695.81457236592,0,0
20:27:03:9117,2287,76.7039139391165,858.445136186772,1030.41608300908,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.953125,1,-3.68957519531248,44740.9698023957,11000.8338750286,53.717041015625,5,0.6,0,6.37499999999999,0,0,0,0,0,4.19413416346214,-15.25,523.90625,91,40.125,28.5,2695.81457236592,0,0
20:27:04:0150,2274,75.2414740215153,858.445136186772,1028.34314488441,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9658203125,1.0009765625,-4.10156249999998,41265.0671549554,11000.8338750286,53.662109375,5,0.6,0,3.375,0,0,0,0,0,4.19413416346214,-17.40625,523.90625,91,40.125,28.5,2695.81457236592,0,0
20:27:04:1202,2282,71.9774776836805,858.445136186772,1027.01646448463,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9951171875,1.0009765625,2.22044604925032E-14,46937.952544442,11000.8338750286,53.11279296875,5,0.6,0,0.749999999999999,0,0,0,0,0,4.31813465177319,-21.3125,523.71875,91,40.125,28.5,2695.81457236592,0,0
20:27:04:2574,2271,71.1084916456855,858.445136186772,1027.01646448463,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,1.0888671875,1.0009765625,2.22044604925032E-14,70722.6787518121,11000.8338750286,52.2903442382813,5,0.5,0,-0.375,0,0,0,0,0,4.30354635903072,-25,523.1875,91,40.125,28.5,2695.81457236592,0,0
20:27:04:3818,2266,80.4765850308996,858.445136186772,1025.44103150988,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,1.859375,1,2.22044604925032E-14,90888.220828565,11000.8338750286,51.86767578125,5,0.5,0,-0.375,0,0,0,0,0,4.19413416346214,-26.5,523,91,40.125,28.5,2695.81457236592,0,0
20:27:04:5145,2261,83.5922178988327,858.445136186772,1025.68978408484,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,3.0537109375,1,2.22044604925032E-14,100504.000366217,11000.8338750286,51.4450073242188,5,0.5,0,-0.375,0,0,0,0,0,4.19413416346214,-26.34375,522.625,91,40.125,28.125,2695.81457236592,0,0
20:27:04:6141,2254,83.5498283360037,858.445136186772,1026.76771190967,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,4.572265625,1,2.22044604925032E-14,100318.265110247,11000.8338750286,51.0299682617188,5,0.5,0,-0.375,0,0,0,0,0,4.14307513886347,-26.28125,522.28125,91,40.125,28.125,2695.81457236592,0,0
20:27:04:7228,2258,84.2916456855116,858.445136186772,1026.18728923476,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,6.0458984375,1,2.22044604925032E-14,100318.265110247,11000.8338750286,50.6149291992188,5,0.5,0,-0.375,0,0,0,0,0,4.14307513886347,-26.25,522.40625,91,40.125,27.75,2695.81457236592,0,0
20:27:04:8186,2252,83.4014648661021,858.445136186772,1026.76771190967,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,7.0322265625,1,2.22044604925032E-14,100318.265110247,11000.8338750286,50.6149291992188,5,0.5,0,-0.375,0,0,0,0,0,4.0920161142648,-26.28125,522.21875,91,40.125,28.125,2695.81457236592,0,0
20:27:04:9144,2245,83.147127489128,858.445136186772,1026.76771190967,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,7.7216796875,1,2.22044604925032E-14,100318.265110247,11000.8338750286,50.1922607421875,5,0.5,0,-0.375,0,0,0,0,0,4.0920161142648,-26.25,521.59375,91,40.125,27.75,2695.81457236592,0,0
20:27:05:0304,2240,82.0449988555734,858.445136186772,1026.76771190967,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,8.4599609375,1,2.22044604925032E-14,100212.130678264,11000.8338750286,49.359130859375,5,0.5,0,-0.375,0,0,0,0,0,3.98989806506746,-26.40625,521.21875,91,40.125,28.125,2695.81457236592,0,0
20:27:05:1361,2249,88.8061341268025,858.445136186772,1027.01646448463,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,8.61328125,0.9990234375,2.22044604925032E-14,98269.8705729764,11000.8338750286,53.5385131835938,5,0.5,0,25.5,0,0,0,0,3.02734375,3.98989806506746,-2.96875,521.75,91,40.125,27,2695.81457236592,0,0
20:27:05:2403,2268,81.4727397573816,858.445136186772,1027.01646448463,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,2.3037109375,0.9033203125,2.22044604925032E-14,93058.6699626155,11000.8338750286,53.8665771484375,5,0.5,0,31.875,0,0,0,0,3.125,4.29625221265948,-0.3125,522.65625,91,40.125,27.375,2695.81457236592,0,0
20:27:05:3300,2239,81.4303501945526,858.445136186772,1027.01646448463,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,1.072265625,0.9033203125,2.22044604925032E-14,87338.0240787367,11000.8338750286,53.8787841796875,5,0.6,0,31.875,0,0,0,0,3.125,4.30354635903072,0,520.71875,91,40.125,27,2695.81457236592,0,0
20:27:05:4212,2229,103.260975051499,858.445136186772,1020.79765011063,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9013671875,0.8974609375,2.22044604925032E-14,81930.4747692074,11000.8338750286,54.0206909179688,5,0.7,0,30.75,0,0,0,0,6.34765625,6.33861319660626,5.9375,518.25,91,40.125,23.25,2695.81457236592,0,0
20:27:05:5302,2274,139.313298237583,858.445136186772,1017.39803158618,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.876953125,0.876953125,2.22044604925032E-14,78369.6645761808,11000.8338750286,54.7271728515625,5,1,0,29.25,0,0,0,0,7.421875,7.94332539827873,25.5625,519.28125,91,40.125,23.25,2695.81457236592,0,0
20:27:05:6197,2234,153.725749599451,858.445136186772,1018.80762951095,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.8984375,0.998046875,2.22044604925032E-14,86250.1461509118,11000.8338750286,54.5944213867188,5,1,0,29.25,0,0,0,0,6.93359375,8.44662149789419,28.375,516.09375,91,39.75,22.875,2695.81457236592,0,0
20:27:05:7245,2247,163.242206454566,858.445136186772,1020.30014496071,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.9208984375,0.998046875,2.22044604925032E-14,92421.8633707181,11000.8338750286,54.7088623046875,5,1,0,27.75,0,0,0,0,7.12890625,7.94332539827873,34.46875,517.625,91,37.5,22.125,2695.81457236592,0,0
20:27:05:8438,2248,179.223071641108,858.445136186772,1018.72471198596,1.80664062481081,-1.8749446439852E-10,1000.4828564889,27.0000000000001,0.986328125,0.998046875,2.22044604925032E-14,99920.2609903107,11000.8338750286,54.827880859375,5,1.1,0,26.25,0,0,0,0,7.6171875,8.70921076725877,41.59375,517.125,91,35.25,21,2695.81457236592,0,0
20:27:05:9535,2247,178.629617761502,858.445136186772,1020.54889753567,1.80664062481081,-1.8749446439852E-10,1000.56577401389,27.0000000000001,1,0.998046875,0.0595092773437722,104048.890394446,11000.8338750286,54.833984375,5,1,0,26.25,0,0,0,0,7.8125,8.60709271806143,40.34375,517.09375,91,35.625,21,2695.81457236592,0,0
20:27:06:0805,2252,182.38109407187,858.445136186772,1023.28517586023,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.99609375,0.998046875,0.177001953125022,104966.953231098,11000.8338750286,54.8934936523438,5,1.1,0,25.5,0,0,0,0,7.8125,8.64356344991763,43.125,517.375,91,34.125,20.625,2695.81457236592,0,0
20:27:06:1729,2248,184.394598306249,858.445136186772,1023.53392843519,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.994140625,0.998046875,0.241088867187522,104388.520576791,11000.8338750286,54.9057006835938,5,1.1,0,25.5,0,0,0,0,7.8125,8.93532930476717,43.75,517.0625,91,34.5,20.625,2695.81457236592,0,0
20:27:06:2657,2250,180.367589837491,858.445136186772,1027.01646448463,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9921875,0.998046875,0.180053710937522,106129.125261311,11000.8338750286,54.8507690429688,5,1,0,25.5,0,0,0,0,7.8125,8.40285661966676,42.6875,517.3125,91,34.5,21,2695.81457236592,0,0
20:27:06:3916,2255,180.282810711833,858.445136186772,1028.67481498436,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9951171875,0.998046875,0.0549316406250222,103396.163637751,11000.8338750286,54.8690795898438,5,1.1,0,25.875,0,0,0,0,7.8125,8.60709271806143,42.25,517.5625,91,34.5,21,2695.81457236592,0,0
20:27:06:4958,2252,187.59501029984,858.445136186772,1028.26022735943,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9892578125,0.998046875,-0.0411987304687278,102658.52933547,11000.8338750286,54.9118041992188,5,1.1,0,25.5,0,0,0,0,8.0078125,9.01556491485079,45,517.0625,91,33.75,20.625,2695.81457236592,0,0
20:27:06:6048,2254,187.78576333257,858.445136186772,1030.41608300908,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9873046875,0.998046875,-0.152587890624978,106781.852018006,11000.8338750286,54.9118041992188,5,1.1,0,25.125,0,0,0,0,8.0078125,9.01556491485079,45.96875,517.53125,91,33,20.25,2695.81457236592,0,0
20:27:06:7312,2262,188.781918059053,858.445136186772,1033.4011139086,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9970703125,0.998046875,-0.314331054687478,106420.994949264,11000.8338750286,54.9240112304688,5,1.1,0,25.5,0,0,0,0,8.0078125,8.84050540194107,44.46875,517.8125,91,33.75,20.625,2695.81457236592,0,0
20:27:06:8374,2263,193.169237811856,858.445136186772,1033.89861905852,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.99609375,0.998046875,-0.302124023437478,107254.15024033,11000.8338750286,54.9713134765625,5,1.1,0,24.75,0,0,0,0,8.0078125,9.01556491485079,45.6875,517.84375,91,33.375,20.25,2695.81457236592,0,0
20:27:06:9334,2262,188.527580682078,858.445136186772,1036.71781490807,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.9951171875,0.998046875,-0.274658203124978,108867.39360647,11000.8338750286,54.9362182617188,5,1.1,0,25.5,0,0,0,0,8.0078125,8.81132881645611,45.375,517.53125,91,33.375,20.25,2695.81457236592,0,0
20:27:07:0242,2252,188.527580682078,858.445136186772,1037.54699015793,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.9951171875,0.998046875,-0.292968749999978,106856.146120394,11000.8338750286,54.9209594726563,5,1.1,0,25.5,0,0,0,0,8.0078125,8.81132881645611,44.6875,517.0625,91,33.75,20.625,2695.81457236592,0,0
20:27:07:1161,2253,192.215472648203,858.445136186772,1039.37117570764,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.9951171875,0.998046875,-0.323486328124978,107158.629251545,11000.8338750286,54.9301147460938,5,1.1,0,25.125,0,0,0,0,8.0078125,8.76026979185744,45.3125,517.125,91,33.375,20.25,2695.81457236592,0,0
20:27:07:2159,2256,189.735683222706,858.445136186772,1039.86868085756,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9892578125,0.998046875,-0.392150878906228,106569.58315404,11000.8338750286,54.9240112304688,5,1.1,0,25.5,0,0,0,0,7.8125,8.50497466886409,44.53125,517.28125,91,33.75,20.625,2695.81457236592,0,0
20:27:07:3239,2255,188.358022430762,858.445136186772,1042.60495918212,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.98828125,0.998046875,-0.540161132812478,106516.515938048,11000.8338750286,54.8995971679688,5,1.1,0,25.5,0,0,0,0,7.8125,8.50497466886409,44.5,517.03125,91,33.75,20.625,2695.81457236592,0,0
20:27:07:4373,2252,186.238544289311,858.445136186772,1042.77079423209,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9853515625,0.998046875,-0.708007812499978,105619.679987793,11000.8338750286,54.8812866210938,5,1.1,0,25.875,0,0,0,0,7.8125,8.40285661966676,42.90625,517.125,91,34.5,20.625,2695.81457236592,0,0
20:27:07:5578,2256,192.851316090639,858.445136186772,1043.10246433204,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.98828125,0.998046875,-0.933837890624978,103682.726604105,11000.8338750286,54.9301147460938,5,1.1,0,25.5,0,0,0,0,8.203125,8.60709271806143,44.71875,517.25,91,33.75,20.625,2695.81457236592,0,0
20:27:07:6837,2269,195.352300297551,858.445136186772,1043.10246433204,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9853515625,0.998046875,-1.13677978515623,109334.385107195,11000.8338750286,54.9728393554688,5,1.1,0,24.75,0,0,0,0,8.203125,8.96450589025212,47,517.8125,91,33,20.25,2695.81457236592,0,0
20:27:07:7970,2269,192.872510872053,858.445136186772,1045.34123750668,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.9892578125,0.998046875,-1.36413574218748,109785.456443122,11000.8338750286,54.9392700195313,5,1.1,0,24.75,0,0,0,0,8.203125,8.81132881645611,46.90625,517.8125,91,33,20.25,2695.81457236592,0,0
20:27:07:9013,2263,186.662439917601,858.445136186772,1046.91667048142,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.98828125,0.998046875,-1.49078369140623,108453.469321737,11000.8338750286,54.8721313476563,5,1.1,0,25.5,0,0,0,0,8.0078125,8.50497466886409,44.75,517.5625,91,33.75,20.625,2695.81457236592,0,0
20:27:08:0100,2254,185.793453879606,858.445136186772,1047.24834058137,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9931640625,0.998046875,-1.67083740234373,105449.86489662,11000.8338750286,54.8751831054688,5,1,0,25.5,0,0,0,0,8.0078125,8.45391564426543,44.09375,517.1875,91,34.125,20.625,2695.81457236592,0,0
20:27:08:0999,2259,194.462119478142,858.445136186772,1046.33624780652,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,1.0009765625,0.998046875,-1.72882080078123,105147.381765469,11000.8338750286,54.9301147460938,5,1.1,0,25.125,0,0,0,0,8.203125,8.96450589025212,46.21875,517.375,91,33,20.25,2695.81457236592,0,0
20:27:08:2193,2266,197.577752346075,858.445136186772,1048.82377355612,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9951171875,0.998046875,-1.67846679687498,110321.435324636,11000.8338750286,54.962158203125,5,1.1,0,24.375,0,0,0,0,8.203125,8.70921076725877,48.0625,517.65625,91,32.25,19.875,2695.81457236592,0,0
20:27:08:3455,2262,194.780041199359,858.445136186772,1049.90170138094,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.9892578125,0.998046875,-1.67541503906248,109732.389227131,11000.8338750286,54.9774169921875,5,1.1,0,24.75,0,0,0,0,8.203125,8.62168101080391,46.28125,517.46875,91,33,20.25,2695.81457236592,0,0
20:27:08:4652,2254,192.596978713665,858.445136186772,1049.90170138094,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.990234375,0.998046875,-1.67999267578123,107901.570275425,11000.8338750286,54.9301147460938,5,1.1,0,25.125,0,0,0,0,8.203125,8.60709271806143,45.71875,517.15625,91,33.375,20.25,2695.81457236592,0,0
20:27:08:5739,2261,191.516044861524,858.445136186772,1051.56005188068,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.994140625,0.998046875,-1.71356201171873,107179.856137942,11000.8338750286,54.9362182617188,5,1.1,0,25.125,0,0,0,0,8.203125,8.60709271806143,45.3125,517.4375,91,33.375,20.25,2695.81457236592,0,0
20:27:08:6675,2263,199.315724422065,858.445136186772,1049.73586633097,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.9912109375,0.998046875,-1.76849365234373,107912.183718624,11000.8338750286,54.9545288085938,5,1.1,0,24.75,0,0,0,0,8.30078125,8.86238784105478,47.15625,517.5,91,32.625,20.25,2695.81457236592,0,0
20:27:08:7749,2261,199.10377660792,858.445136186772,1051.80880445564,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.998046875,0.998046875,-1.83868408203123,111568.514900435,11000.8338750286,54.9957275390625,5,1.1,0,24.375,0,0,0,0,8.30078125,8.84050540194107,47.65625,517.40625,91,32.625,19.875,2695.81457236592,0,0
20:27:08:8819,2267,197.026688029297,858.445136186772,1053.13548485542,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.994140625,0.998046875,-1.86920166015623,110958.241916533,11000.8338750286,54.9652099609375,5,1.1,0,24.75,0,0,0,0,8.49609375,8.81132881645611,47.90625,517.6875,91,32.625,19.875,2695.81457236592,0,0
20:27:08:9867,2265,224.198397802701,858.445136186772,1048.57502098116,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9931640625,0.998046875,-1.91650390624998,111218.271274891,11000.8338750286,55.1742553710938,5,1.2,0,23.25,0,0,0,0,10.3515625,10.7588658975768,56.4375,517.4375,91,29.625,18.75,2695.81457236592,0,0
20:27:09:1222,2279,247.003982604715,858.445136186772,1052.47214465553,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,1.005859375,0.998046875,-1.88446044921873,123078.794048982,11000.8338750286,55.4092407226563,5,1.3,0,21,0,0,0,0,11.03515625,11.1673380943661,65.59375,517.84375,91,27,17.625,2695.81457236592,0,0
20:27:09:2404,2260,238.780407415885,858.445136186772,1061.92474250401,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.9755859375,0.998046875,-1.94549560546873,134790.728618296,11000.8338750286,55.328369140625,5,1.2,0,21.75,0,0,0,0,10.64453125,10.4379234572423,62.71875,517,91,28.125,18,2695.81457236592,0,0
20:27:09:3608,2256,236.385397116045,858.445136186772,1067.48021667811,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,1.0078125,0.998046875,-2.13470458984373,130322.469031815,11000.8338750286,55.291748046875,5,1.2,0,21.75,0,0,0,0,10.64453125,10.3503937007874,62.28125,517,91,28.125,18,2695.81457236592,0,0
20:27:09:4571,2260,239.055939574273,858.445136186772,1070.0506599527,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,1.01171875,0.998046875,-1.99890136718748,127706.255283436,11000.8338750286,55.3497314453125,5,1.3,0,21.375,0,0,0,0,10.83984375,10.5035707745834,63.28125,516.96875,91,27.75,18,2695.81457236592,0,0
20:27:09:5595,2266,241.832455939574,858.445136186772,1073.45027847715,1.80664062481081,-1.8749446439852E-10,1000.73160906386,27.0000000000001,0.990234375,0.998046875,-1.74407958984373,130004.065735866,11000.8338750286,55.3802490234375,5,1.3,0,21.375,0,0,0,0,10.83984375,10.5035707745834,63.65625,517.28125,91,27.75,18,2695.81457236592,0,0
20:27:09:6536,2270,241.662897688258,858.445136186772,1076.18655680171,1.80664062481081,-1.8749446439852E-10,1000.64869153887,27.0000000000001,0.98046875,0.998046875,-1.73645019531248,129473.393575952,11000.8338750286,55.3680419921875,5,1.3,0,21.375,0,0,0,0,10.83984375,10.5035707745834,64.125,517.46875,91,27.375,18,2695.81457236592,0,0
20:27:09:7655,2270,242.510688944839,858.445136186772,1079.66909285115,1.80664062481081,-1.8749446439852E-10,1000.56577401389,26.2500000000001,0.9970703125,0.998046875,-1.76086425781248,129759.956542306,11000.8338750286,55.3543090820313,5,1.3,0,21,0,0,0,0,10.83984375,10.4962766282122,64.9375,517.4375,91,27.375,17.625,2695.81457236592,0,0
20:27:09:8770,2267,235.495216296636,858.445136186772,1084.89289692531,1.80664062481081,-1.8749446439852E-10,1000.64869153887,26.2500000000001,1.00390625,0.998046875,-1.61437988281248,129032.935683223,11000.8338750286,55.3665161132813,5,1.3,0,21.375,0,0,0,0,10.83984375,10.1461576023928,63.03125,517.34375,91,27.75,18,2695.81457236592,0,0
