Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:51:22:0794,2804,301.305012588693,801.895384145878,1053.71590753033,100.396728515343,99.9938964840935,1003.96539253834,14.25,0.9970703125,0.998046875,1.58233642578127,151777.54445716,11000.8338750286,56.5399169921875,5,1.5,0,17.625,0,0,0,0,17.08984375,15.9158273820424,87.9375,533.8125,92,20.625,15.375,2695.81457236592,0,0
19:51:22:1972,2801,290.177752346075,799.988281071185,1054.71091783017,100.561523437218,99.9938964840935,1003.96539253834,14.25,0.9931640625,0.998046875,1.59301757812502,150312.889295796,11000.8338750286,56.5170288085938,5,1.5,0,18,0,0,0,0,16.89453125,15.3250015259721,84.3125,533.8125,92,21.375,15.75,2695.81457236592,0,0
19:51:22:3303,2802,286.91375600824,799.905363546198,1054.46216525521,100.421142577843,99.9938964840935,1003.88247501335,14.25,0.9970703125,0.998046875,1.65557861328127,150541.07832456,11000.8338750286,56.5078735351563,5,1.5,0,18,0,0,0,0,16.6015625,15.3031190868584,84.5,533.9375,92,21.375,15.75,2695.81457236592,0,0
19:51:22:4695,2802,286.998535133898,799.988281071185,1053.8817425803,100.439453124718,99.9938964840935,1003.96539253834,14.25,0.9970703125,0.998046875,1.65405273437502,148980.902174411,11000.8338750286,56.5048217773438,5,1.5,0,18.375,0,0,0,0,16.6015625,15.2228834767748,83.78125,533.84375,92,21.75,15.75,2695.81457236592,0,0
19:51:22:6025,2804,294.395513847563,799.988281071185,1052.72089723049,100.360107421593,99.9938964840935,1003.96539253834,14.25,0.9931640625,0.998046875,1.56707763671877,148572.284611277,11000.8338750286,56.494140625,5,1.5,0,18.375,0,0,0,0,16.6015625,15.4344137215407,84.15625,533.875,92,21.75,15.75,2695.81457236592,0,0
19:51:22:7273,2805,281.93298237583,799.988281071185,1053.55007248036,100.335693359093,99.9938964840935,1003.96539253834,14.25,0.994140625,0.9970703125,1.48773193359377,150912.5488365,11000.8338750286,56.5139770507813,5,1.5,0,18.375,0,0,0,0,15.8203125,14.8800585973265,82.375,533.9375,92,22.125,16.125,2695.81457236592,0,0
19:51:22:8346,2797,267.011856260014,799.988281071185,1056.03759822996,100.457763671593,99.9938964840935,1003.96539253834,14.25,0.9892578125,0.9970703125,1.14593505859377,142522.621988251,11000.8338750286,56.4407348632813,5,1.4,0,19.5,0,0,0,0,14.94140625,13.975584447293,76.03125,533.90625,92,23.625,16.875,2695.81457236592,0,0
19:51:22:9412,2798,254.252597848478,799.905363546198,1056.03759822996,100.427246093468,99.9938964840935,1003.88247501335,14.25,0.9814453125,0.9970703125,0.961303710937522,135374.467994202,11000.8338750286,56.3919067382813,5,1.4,0,20.625,0,0,0,0,13.671875,13.2607581029116,71.28125,533.90625,92,25.125,17.25,2695.81457236592,0,0
19:51:23:0667,2800,246.050217441062,799.988281071185,1052.96964980545,100.164794921593,99.9938964840935,1003.96539253834,14.25,0.962890625,0.9970703125,0.584411621093772,130683.326100557,11000.8338750286,56.3827514648438,5,1.4,0,21.375,0,0,0,0,13.37890625,13.0127571262895,67.65625,534.03125,92,26.25,17.625,2695.81457236592,0,0
19:51:23:1738,2797,245.181231403067,799.905363546198,1049.570031281,100.140380859093,99.9938964840935,1003.88247501335,14.25,0.962890625,0.9970703125,-0.386047363281228,130211.027878233,11000.8338750286,56.3629150390625,5,1.3,0,21.375,0,0,0,0,11.71875,13.0346395654032,67.375,534,92,26.25,17.625,2695.81457236592,0,0
19:51:23:2816,2795,216.992172121767,799.822446021212,1052.72089723049,99.9694824215935,99.9938964840935,1003.79955748837,14.25,0.9716796875,0.9970703125,-1.10473632812498,127271.104112307,11000.8338750286,56.0882568359375,5,1.2,0,23.25,0,0,0,0,9.9609375,11.0360434596839,56.65625,534.03125,92,29.25,19.125,2695.81457236592,0,0
19:51:23:4179,2790,210.082673380636,799.822446021212,1048.82377355612,99.6276855465939,99.9938964840935,1003.71663996338,14.25,0.99609375,0.9970703125,-1.62200927734373,119178.35367361,11000.8338750286,55.9310913085938,5,1.2,0,24,0,0,0,0,9.9609375,11.2183971189648,52.40625,533.96875,92,30,19.5,2695.81457236592,0,0
19:51:23:5582,2801,213.177111467155,799.822446021212,1043.10246433204,100.262451171593,99.9938964840935,1003.71663996338,14.25,0.998046875,0.9970703125,-1.79595947265623,113516.081727321,11000.8338750286,55.9860229492188,5,1.2,0,23.625,0,0,0,0,10.15625,11.4299273637307,53.875,534.15625,92,29.625,19.5,2695.81457236592,0,0
19:51:23:7020,2793,215.063447013047,799.822446021212,1039.6199282826,100.793457030968,99.9938964840935,1003.79955748837,14.25,0.994140625,0.9970703125,-1.83258056640623,115792.665293355,11000.8338750286,56.0394287109375,5,1.2,0,23.625,0,0,0,0,10.15625,11.4299273637307,53.3125,534.09375,92,29.625,19.5,2695.81457236592,0,0
19:51:23:8329,2787,203.00361638819,799.822446021212,1037.79574273289,100.592041015343,99.9938964840935,1003.79955748837,14.25,0.990234375,0.9970703125,-1.94549560546873,115384.047730221,11000.8338750286,55.8547973632813,5,1.1,0,24.375,0,0,0,0,9.5703125,10.9631019959715,50.28125,533.875,92,30.375,19.875,2695.81457236592,0,0
19:51:23:9801,2779,212.54126802472,799.822446021212,1033.64986648356,100.280761718468,99.9938964840935,1003.71663996338,14.25,1,0.9970703125,-2.09808349609373,111377.472922866,11000.8338750286,55.9738159179688,5,1.2,0,23.625,0,0,0,0,9.9609375,11.5320454129281,53.3125,533.78125,92,29.625,19.5,2695.81457236592,0,0
19:51:24:0973,2786,211.248386358435,799.822446021212,1033.15236133364,100.231933593468,99.9938964840935,1003.71663996338,14.25,0.9853515625,0.9970703125,-2.20947265624998,118652.988235294,11000.8338750286,55.92041015625,5,1.2,0,24,0,0,0,0,9.9609375,11.3715741927608,52.71875,533.90625,92,30,19.5,2695.81457236592,0,0
19:51:24:2276,2781,216.928587777524,799.822446021212,1030.25024795911,100.244140624718,99.9938964840935,1003.79955748837,14.25,0.9951171875,0.9970703125,-2.41241455078123,115055.030991074,11000.8338750286,55.9600830078125,5,1.2,0,23.625,0,0,0,0,10.15625,11.5320454129281,53.34375,533.75,92,29.625,19.5,2695.81457236592,0,0
19:51:24:3649,2776,206.161638818952,799.822446021212,1029.91857785916,100.213623046593,99.9938964840935,1003.71663996338,14.25,0.994140625,0.9970703125,-2.52075195312498,114152.888319219,11000.8338750286,55.8181762695313,5,1.1,0,24.375,0,0,0,0,9.5703125,11.0652200451688,50.78125,533.71875,92,30.375,19.875,2695.81457236592,0,0
19:51:24:4846,2766,211.205996795606,799.822446021212,1027.01646448463,100.006103515344,99.9938964840935,1003.88247501335,14.25,1,0.9970703125,-2.59246826171873,110485.943694209,11000.8338750286,55.914306640625,5,1.2,0,24,0,0,0,0,9.375,11.3205151681622,51.84375,533.6875,92,30,19.875,2695.81457236592,0,0
19:51:24:6026,2765,204.593224994278,799.905363546198,1027.01646448463,100.213623046593,99.9938964840935,1003.88247501335,14.25,0.9921875,0.9970703125,-2.55126953124998,113749.577477684,11000.8338750286,55.8395385742188,5,1.2,0,24.375,0,0,0,0,9.375,11.0652200451688,50.15625,533.59375,92,30.375,19.875,2695.81457236592,0,0
19:51:24:7516,2763,202.028656443122,799.988281071185,1025.44103150988,100.427246093468,99.9938964840935,1003.96539253834,14.25,0.99609375,0.9970703125,-2.63061523437498,110321.435324636,11000.8338750286,55.7785034179688,5,1.2,0,24.375,0,0,0,0,9.375,11.0652200451688,49.3125,533.71875,92,30.75,19.875,2695.81457236592,0,0
19:51:24:9048,2762,197.938063630121,799.988281071185,1026.76771190967,100.231933593468,99.9938964840935,1003.96539253834,14.25,0.9921875,0.9970703125,-2.63366699218748,111786.090486,11000.8338750286,55.7510375976563,5,1.1,0,24.75,0,0,0,0,8.49609375,10.3576878471587,47.78125,533.6875,92,31.125,20.25,2695.81457236592,0,0
19:51:25:0644,2765,201.795513847562,799.988281071185,1023.20225833524,100.183105468468,99.9938964840935,1003.96539253834,14.25,0.9912109375,0.9970703125,-2.87628173828123,106288.326909285,11000.8338750286,55.7174682617188,5,1.2,0,24.75,0,0,0,0,9.27734375,11.0287493133126,48.46875,533.78125,92,30.75,20.25,2695.81457236592,0,0
19:51:25:1892,2769,207.242572671092,799.905363546198,1020.54889753567,100.213623046593,99.9938964840935,1003.88247501335,14.25,0.99609375,0.9970703125,-3.01971435546873,112438.817242695,11000.8338750286,55.8273315429688,5,1.2,0,24.375,0,0,0,0,9.27734375,11.1673380943661,50.0625,533.84375,92,30.375,19.875,2695.81457236592,0,0
19:51:25:3149,2770,211.142412451362,799.822446021212,1019.88555733578,100.262451171593,99.9938964840935,1003.79955748837,15,0.9912109375,0.9970703125,-3.09448242187498,114083.90093843,11000.8338750286,55.9005737304688,5,1.2,0,24,0,0,0,0,9.765625,11.5320454129281,52.09375,533.875,92,30,19.5,2695.81457236592,0,0
19:51:25:4701,2754,207.9843900206,799.988281071185,1020.54889753567,100.286865234093,99.9938964840935,1003.96539253834,15,0.9990234375,0.9970703125,-3.13873291015623,114901.136064698,11000.8338750286,55.8334350585938,5,1.2,0,24.375,0,0,0,0,9.5703125,11.2183971189648,51,533.5625,92,30.375,19.875,2695.81457236592,0,0
19:51:25:6120,2742,221.125154497597,799.988281071185,1017.39803158618,100.201416015343,99.9938964840935,1003.96539253834,15,0.99609375,0.9970703125,-3.16009521484373,113733.657312886,11000.8338750286,55.9234619140625,5,1.2,0,23.625,0,0,0,0,10.3515625,12.0426356589148,54.9375,533.53125,92,29.25,19.125,2695.81457236592,0,0
19:51:25:7545,2742,221.65502403296,799.988281071185,1018.97346456092,100.555419921593,99.9938964840935,1003.96539253834,15,0.98828125,0.9970703125,-3.28521728515623,122850.605020218,11000.8338750286,55.9646606445313,5,1.2,0,22.875,0,0,0,0,10.83984375,11.9186351706037,56.21875,533.5,92,28.875,18.75,2695.81457236592,0,0
19:51:25:8780,2740,228.691691462577,799.988281071185,1017.56386663615,100.280761718468,99.9938964840935,1003.96539253834,15,0.9951171875,0.9970703125,-3.43933105468748,121762.727092394,11000.8338750286,55.99365234375,5,1.2,0,22.875,0,0,0,0,10.83984375,12.2468717573094,57.46875,533.28125,92,28.875,18.75,2695.81457236592,0,0
19:51:26:0174,2737,226.678187228199,799.988281071185,1018.475959411,100.402832030968,99.9938964840935,1003.96539253834,15,0.994140625,0.9970703125,-3.51409912109373,124304.646738384,11000.8338750286,56.060791015625,5,1.2,0,22.875,0,0,0,0,10.83984375,12.1958127327108,58.34375,533.21875,92,28.5,18.75,2695.81457236592,0,0
19:51:26:1578,2729,218.920897230488,799.822446021212,1019.96847486076,100.421142577843,99.9938964840935,1003.79955748837,15,0.994140625,0.9970703125,-3.27911376953123,122224.411871519,11000.8338750286,55.938720703125,5,1.2,0,23.25,0,0,0,0,10.44921875,11.7873405359214,55.96875,533.09375,92,29.25,19.125,2695.81457236592,0,0
19:51:26:3154,2724,212.456488899062,799.905363546198,1020.54889753567,100.238037109093,99.9938964840935,1003.88247501335,15,0.998046875,0.9970703125,-3.32946777343748,115453.03511101,11000.8338750286,55.816650390625,5,1.2,0,23.625,0,0,0,0,10.15625,11.4809863883294,53.3125,533.0625,92,30,19.125,2695.81457236592,0,0
19:51:26:4676,2740,225.258136873427,799.822446021212,1018.31012436103,100.079345702843,99.9938964840935,1003.71663996338,15,1.005859375,0.9970703125,-3.23028564453123,120388.286198215,11000.8338750286,56.0470581054688,5,1.3,0,22.875,0,0,0,0,10.83984375,12.2468717573094,58.3125,533.125,92,28.5,18.75,2695.81457236592,0,0
19:51:26:6234,2725,217.479652094301,799.905363546198,1020.54889753567,100.439453124718,99.9938964840935,1003.88247501335,15,0.986328125,0.9970703125,-3.33404541015623,122043.983337148,11000.8338750286,55.926513671875,5,1.2,0,23.25,0,0,0,0,10.15625,11.4445156564732,55.5,532.875,92,29.25,19.125,2695.81457236592,0,0
19:51:26:7434,2716,211.121217669947,799.988281071185,1020.54889753567,100.103759765343,-1.8749446439852E-10,1003.96539253834,15,1.001953125,0.9970703125,-3.34014892578123,114423.531120775,11000.8338750286,55.8135986328125,5,1.2,0,23.625,0,0,0,0,9.765625,11.3715741927608,52.90625,532.8125,92,30,19.125,2695.81457236592,0,0
19:51:26:8614,2718,213.346669718471,799.905363546198,1020.79765011063,17.3706054685462,-1.8749446439852E-10,1003.88247501335,15,0.998046875,0.9970703125,-3.27453613281248,114179.421927215,11000.8338750286,55.8334350585938,5,1.2,0,23.625,0,0,0,0,9.9609375,11.3715741927608,53.15625,532.6875,92,30,19.125,2695.81457236592,0,0
19:51:27:0025,2716,217.246509498741,799.988281071185,1029.91857785916,1.29394531231129,-1.8749446439852E-10,1003.96539253834,15,0.982421875,0.9970703125,-2.79541015624998,118377.038712139,11000.8338750286,55.8746337890625,5,1.2,0,23.625,0,0,0,0,9.9609375,11.4299273637307,53.84375,532.71875,92,29.625,19.125,2695.81457236592,0,0
19:51:27:1172,2709,212.498878461891,799.988281071185,1040.36618600748,1.23291015606135,-1.8749446439852E-10,1003.96539253834,15,0.986328125,0.9970703125,-2.90527343749998,118621.147905699,11000.8338750286,55.8135986328125,5,1.2,0,23.625,0,0,0,0,9.9609375,11.1673380943661,53.53125,532.5625,92,29.625,19.125,2695.81457236592,0,0
19:51:27:2424,2710,213.601007095445,799.905363546198,1051.22838178073,1.23291015606135,-1.8749446439852E-10,1003.88247501335,15,0.9951171875,0.9970703125,-3.12042236328123,115760.82496376,11000.8338750286,55.7998657226563,5,1.2,0,23.625,0,0,0,0,10.15625,11.1162790697675,53.8125,532.59375,92,29.625,19.125,2695.81457236592,0,0
19:51:27:3606,2718,218.306248569467,799.822446021212,1059.68596932937,1.23291015606135,-1.8749446439852E-10,1003.79955748837,15,0.9951171875,0.9970703125,-3.22418212890623,118647.681513695,11000.8338750286,55.8944702148438,5,1.2,0,23.25,0,0,0,0,10.15625,11.284044436306,56.4375,532.71875,92,28.875,18.75,2695.81457236592,0,0
19:51:27:5245,2714,212.520073243305,799.905363546198,1069.63607232777,1.23291015606135,-1.8749446439852E-10,1003.88247501335,15,0.994140625,0.9970703125,-3.30810546874998,117225.480125124,11000.8338750286,55.7937622070313,5,1.2,0,23.625,0,0,0,0,10.3515625,10.9120429713728,54.125,532.6875,92,29.625,19.125,2695.81457236592,0,0
19:51:27:6681,2702,217.670405127031,799.905363546198,1079.3374227512,1.23291015606135,-1.8749446439852E-10,1003.88247501335,15.75,0.994140625,0.9970703125,-3.37524414062498,119146.513344015,11000.8338750286,55.8624267578125,5,1.2,0,23.25,0,0,0,0,10.15625,10.9631019959715,54.9375,532.5,92,29.25,19.125,2695.81457236592,0,0
19:51:27:7545,2699,213.134721904326,799.822446021212,1088.20959792478,1.23291015606135,-1.8749446439852E-10,1003.79955748837,15.75,0.99609375,0.9970703125,-3.43170166015623,119517.983855955,11000.8338750286,55.76171875,5,1.2,0,23.625,0,0,0,0,9.9609375,10.5035707745834,53.34375,532.375,92,30,19.125,2695.81457236592,0,0
19:51:27:8824,2696,212.583657587549,799.905363546198,1090.44837109941,1.23291015606135,-1.8749446439852E-10,1003.88247501335,15.75,0.994140625,0.9970703125,-3.08837890624998,113876.938796063,11000.8338750286,55.7418823242188,5,1.2,0,24,0,0,0,0,9.9609375,10.5546297991821,52.28125,532.375,92,30,19.5,2695.81457236592,0,0
19:51:27:9951,2699,223.965255207141,799.988281071185,1092.52130922408,1.23291015606135,-1.8749446439852E-10,1003.96539253834,15.75,0.9970703125,0.9970703125,-3.13568115234373,118615.8411841,11000.8338750286,55.9173583984375,5,1.2,0,22.875,0,0,0,0,10.44921875,11.2183971189648,58,532.40625,92,28.5,18.75,2695.81457236592,0,0
19:51:28:1032,2699,218.009521629664,799.905363546198,1098.90595864805,1.23291015606135,-1.8749446439852E-10,1003.88247501335,15.75,0.9892578125,0.9970703125,-3.13262939453123,122824.071412223,11000.8338750286,55.82275390625,5,1.2,0,23.25,0,0,0,0,9.765625,10.3941585790149,54.84375,532.4375,92,29.25,19.125,2695.81457236592,0,0
19:51:28:2202,2690,211.439139391165,799.988281071185,1103.30058747235,1.23291015606135,-1.8749446439852E-10,1003.96539253834,15.75,0.9931640625,0.9970703125,-3.26080322265623,113224.212039368,11000.8338750286,55.6884765625,5,1.2,0,24.375,0,0,0,0,9.765625,10.3649819935299,51.375,532.28125,92,30.375,19.5,2695.81457236592,0,0
19:51:28:3440,2693,213.81295490959,799.905363546198,1103.96392767224,1.23291015606135,-1.8749446439852E-10,1003.88247501335,15.75,0.9990234375,0.9970703125,-3.32489013671873,116599.286976425,11000.8338750286,55.7769775390625,5,1.2,0,23.625,0,0,0,0,9.765625,10.5035707745834,53.5625,532.3125,92,29.625,19.125,2695.81457236592,0,0
19:51:28:4788,2689,208.599038681621,799.822446021212,1107.44646372168,1.23291015606135,-1.8749446439852E-10,1003.79955748837,15.75,0.99609375,0.9970703125,-3.38592529296873,117628.790966659,11000.8338750286,55.7159423828125,5,1.1,0,24,0,0,0,0,9.765625,10.1461576023928,51.65625,532.28125,92,30.375,19.5,2695.81457236592,0,0
19:51:28:6162,2687,215.148226138705,799.988281071185,1107.9439688716,1.23291015606135,-1.8749446439852E-10,1003.96539253834,15.75,0.9990234375,0.9970703125,-3.46984863281248,116042.081208515,11000.8338750286,55.8029174804688,5,1.2,0,23.625,0,0,0,0,9.9609375,10.5035707745834,54.03125,532.21875,92,30,19.125,2695.81457236592,0,0
19:51:28:7601,2684,214.745525291829,799.988281071185,1109.7681544213,1.23291015606135,-1.8749446439852E-10,1003.96539253834,15.75,0.994140625,0.9970703125,-3.52020263671873,119210.194003205,11000.8338750286,55.804443359375,5,1.2,0,23.625,0,0,0,0,9.765625,10.488982481841,55.03125,532.15625,92,29.625,19.125,2695.81457236592,0,0
19:51:28:9058,2673,210.464179446098,799.988281071185,1111.17775234608,1.23291015606135,-1.8749446439852E-10,1003.96539253834,15.75,0.9951171875,0.9970703125,-3.63006591796873,114704.78736553,11000.8338750286,55.731201171875,5,1.2,0,24,0,0,0,0,9.9609375,10.2993346761888,52.5625,531.96875,92,30.375,19.5,2695.81457236592,0,0
19:51:29:0390,2675,221.273517967498,799.905363546198,1111.42650492104,1.23291015606135,-1.8749446439852E-10,1003.88247501335,15.75,0.9892578125,0.9970703125,-3.72467041015623,120298.071931029,11000.8338750286,55.8334350585938,5,1.2,0,23.625,0,0,0,0,9.9609375,10.5035707745834,54.78125,532.0625,92,30,19.125,2695.81457236592,0,0
19:51:29:1744,2673,216.504692149233,799.822446021212,1113.91403067064,1.23291015606135,-1.8749446439852E-10,1003.79955748837,15.75,0.990234375,0.9970703125,-3.87268066406248,120393.592919814,11000.8338750286,55.7723999023438,5,1.2,0,23.625,0,0,0,0,9.9609375,10.4525117499848,55.6875,531.9375,92,29.625,19.125,2695.81457236592,0,0
19:51:29:3165,2673,219.302403295949,799.739528496225,1113.91403067064,1.23291015606135,-1.8749446439852E-10,1003.63372243839,15.75,0.9970703125,0.9970703125,-4.02832031249998,116509.072709239,11000.8338750286,55.7601928710938,5,1.2,0,23.625,0,0,0,0,10.15625,10.5035707745834,54.8125,531.96875,92,29.625,19.125,2695.81457236592,0,0
19:51:29:4750,2673,220.044220645457,799.822446021212,1116.23572137026,1.23291015606135,-1.8749446439852E-10,1003.71663996338,15.75,0.990234375,0.9970703125,-4.07867431640623,120717.302937362,11000.8338750286,55.8197021484375,5,1.2,0,23.625,0,0,0,0,10.15625,10.5035707745834,55.6875,531.9375,92,29.625,19.125,2695.81457236592,0,0
19:51:29:5943,2665,220.658869306478,799.739528496225,1117.31364919509,1.23291015606135,-1.8749446439852E-10,1003.63372243839,15.75,0.9951171875,0.9970703125,-4.23736572265623,121110.000335699,11000.8338750286,55.8258056640625,5,1.2,0,23.625,0,0,0,0,10.15625,10.5035707745834,56,531.84375,92,29.625,19.125,2695.81457236592,0,0
19:51:29:7262,2660,223.202243076219,799.573693446252,1119.38658731976,1.23291015606135,-1.8749446439852E-10,1003.46788738842,15.75,0.9794921875,0.9970703125,-4.37011718749998,122510.974837873,11000.8338750286,55.8395385742188,5,1.2,0,23.625,0,0,0,0,10.15625,10.3503937007874,55.34375,531.75,92,29.625,19.125,2695.81457236592,0,0
19:51:29:8615,2662,220.976791027695,799.490775921265,1121.12785534447,1.23291015606135,-1.8749446439852E-10,1003.38496986343,16.5,0.939453125,0.9970703125,-5.13153076171873,121226.74821088,11000.8338750286,55.6930541992188,5,1.1,0,23.625,0,0,0,0,9.9609375,10.1461576023928,53.9375,532,92,30,19.125,2695.81457236592,0,0
19:51:29:9959,2659,219.832272831312,799.573693446252,1121.12785534447,1.23291015606135,-1.8749446439852E-10,1003.46788738842,16.5,0.9453125,0.9970703125,-6.61163330078123,119549.82418555,11000.8338750286,55.6137084960938,5,1.1,0,23.625,0,0,0,0,9.765625,10.1461576023928,53.75,531.90625,92,30,19.125,2695.81457236592,0,0
19:51:30:1365,2643,210.930464637217,799.739528496225,1120.54743266957,1.23291015606135,-1.8749446439852E-10,1003.63372243839,16.5,0.9765625,0.9970703125,-7.99560546874998,115208.925917449,11000.8338750286,55.535888671875,5,1.1,0,23.625,0,0,0,0,9.765625,10.1461576023928,53.8125,531.75,92,30,19.125,2695.81457236592,0,0
19:51:30:2791,2645,211.015243762875,799.656610971238,1120.29868009461,1.23291015606135,-1.8749446439852E-10,1003.55080491341,16.5,1.0205078125,0.9970703125,-8.39843749999998,114959.510002289,11000.8338750286,55.596923828125,5,1.1,0,23.625,0,0,0,0,9.765625,10.1461576023928,53.125,531.84375,92,30,19.125,2695.81457236592,0,0
19:51:30:4088,2648,210.591348134585,799.739528496225,1117.06489662013,1.23291015606135,-1.8749446439852E-10,1003.63372243839,16.5,1.005859375,0.9970703125,-7.97424316406248,114683.560479133,11000.8338750286,55.6427001953125,5,1.2,0,24,0,0,0,0,9.765625,10.1461576023928,52.65625,531.9375,92,30.375,19.125,2695.81457236592,0,0
19:51:30:5682,2650,212.286930647746,799.822446021212,1117.06489662013,1.23291015606135,-1.8749446439852E-10,1003.79955748837,16.5,1.005859375,0.9970703125,-7.51953124999998,115877.572838941,11000.8338750286,55.6564331054688,5,1.2,0,23.625,0,0,0,0,9.5703125,10.1972166269914,52.96875,531.875,92,30.375,19.125,2695.81457236592,0,0
19:51:30:7137,2648,207.836026550698,799.988281071185,1117.06489662013,1.23291015606135,-1.8749446439852E-10,1003.96539253834,16.5,1,0.9970703125,-6.94580078124998,115113.404928664,11000.8338750286,55.5892944335938,5,1.1,0,24.375,0,0,0,0,9.375,9.94192150399808,51,531.9375,92,30.75,19.5,2695.81457236592,0,0
19:51:30:8487,2646,227.589562829023,799.988281071185,1113.91403067064,1.23291015606135,-1.8749446439852E-10,1003.96539253834,16.5,0.9658203125,0.9970703125,-6.66961669921873,118780.349553674,11000.8338750286,55.7769775390625,5,1.2,0,23.625,0,0,0,0,10.3515625,10.6056888237808,55.71875,531.875,92,29.625,19.125,2695.81457236592,0,0
19:51:30:9648,2655,233.587685969329,799.988281071185,1115.24071107042,1.23291015606135,-1.8749446439852E-10,1003.96539253834,16.5,0.9501953125,0.9970703125,-7.24182128906248,127037.608361944,11000.8338750286,55.7693481445313,5,1.2,0,22.875,0,0,0,0,11.03515625,10.7078068729781,58,531.9375,92,28.875,18.75,2695.81457236592,0,0
19:51:31:0960,2650,245.266010528725,799.988281071185,1117.31364919509,1.23291015606135,-1.8749446439852E-10,1003.96539253834,16.5,0.9580078125,0.9970703125,-8.06427001953123,128353.675318532,11000.8338750286,55.828857421875,5,1.2,0,22.125,0,0,0,0,13.18359375,11.5320454129281,63,531.9375,92,27.375,18,2695.81457236592,0,0
19:51:31:2195,2643,284.137239642939,802.309971770811,1117.89407187,1.23291015606135,-1.8749446439852E-10,1003.88247501335,16.5,0.98828125,0.9970703125,-9.22088623046873,142267.899351492,11000.8338750286,56.1614990234375,5,1.3,0,19.125,0,0,0,0,15.8203125,13.8369956662394,81.78125,531.5,92,22.125,16.125,2695.81457236592,0,0
19:51:31:3491,2636,290.81359578851,809.440878919663,1134.97508201724,1.23291015606135,-1.8749446439852E-10,1003.79955748837,16.5,1.0263671875,0.9970703125,-9.28649902343748,154266.39688716,11000.8338750286,56.23779296875,5,1.3,0,18.375,0,0,0,0,16.2109375,13.4795824940488,84.71875,531.1875,92,21.75,16.125,2695.81457236592,0,0
19:51:31:4651,2628,294.798214694438,813.918425268942,1146.91520561532,1.23291015606135,-1.8749446439852E-10,1003.88247501335,16.5,1.017578125,0.9970703125,-8.86230468749998,153645.51046006,11000.8338750286,56.2484741210938,5,1.4,0,18,0,0,0,0,16.2109375,13.4795824940488,85.71875,531.03125,92,21.375,15.75,2695.81457236592,0,0
19:51:31:6083,2626,292.148867017624,817.898466468301,1162.91828793775,1.23291015606135,-1.8749446439852E-10,1003.71663996338,16.5,1.0263671875,0.9970703125,-8.09020996093748,151273.405905242,11000.8338750286,56.2484741210938,5,1.4,0,18,0,0,0,0,16.2109375,13.2899346883966,86.15625,530.9375,92,21.375,15.75,2695.81457236592,0,0
19:51:31:7242,2632,292.212451361868,817.152208743421,1175.68758678569,1.23291015606135,-1.8749446439852E-10,1003.79955748837,16.5,1.021484375,0.9970703125,-7.29827880859373,151305.246234837,11000.8338750286,56.2484741210938,5,1.4,0,18.375,0,0,0,0,16.015625,13.0127571262895,84.84375,531.125,92,21.75,16.125,2695.81457236592,0,0
19:51:31:8833,2631,290.771206225681,815.825528343635,1185.96935988403,1.23291015606135,-1.8749446439852E-10,1003.88247501335,16.5,1.015625,0.9970703125,-6.50024414062498,150541.07832456,11000.8338750286,56.2484741210938,5,1.4,0,18.375,0,0,0,0,16.015625,12.9106390770921,84.625,531.0625,92,21.75,16.125,2695.81457236592,0,0
19:51:32:0244,2633,292.763515678645,815.742610818648,1193.43193713283,1.23291015606135,-1.8749446439852E-10,1003.96539253834,16.5,1.0146484375,0.9970703125,-5.87005615234373,151305.246234837,11000.8338750286,56.256103515625,5,1.4,0,18.375,0,0,0,0,16.015625,12.8085210278948,84.96875,531.125,92,21.75,16.125,2695.81457236592,0,0
19:51:32:1269,2628,292.085282673381,815.079270618755,1200.72867933166,1.23291015606135,-1.8749446439852E-10,1003.96539253834,16.5,1.01171875,0.9970703125,-5.33294677734373,151469.75460441,11000.8338750286,56.26220703125,5,1.4,0,18.375,0,0,0,0,16.015625,12.7574620032961,85.15625,530.84375,92,21.75,16.125,2695.81457236592,0,0
19:51:32:2251,2639,303.805996795606,826.687724116886,1202.13827725643,1.23291015606135,-1.8749446439852E-10,1003.88247501335,16.5,1.0126953125,0.9970703125,-5.06439208984373,150657.826199741,11000.8338750286,56.28662109375,5,1.4,0,18,0,0,0,0,16.89453125,13.2826405420253,88.875,530.9375,92,20.625,15.75,2695.81457236592,0,0
19:51:32:3746,2642,304.674982833601,830.419012741285,1205.53789578088,55.9509277341349,99.9938964840935,1003.79955748837,16.5,1.0078125,0.9970703125,-4.58831787109373,154436.211978332,11000.8338750286,56.3201904296875,5,1.5,0,17.25,0,0,0,0,16.89453125,13.0929927363731,91.1875,530.90625,92,20.625,15.375,2695.81457236592,0,0
