Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:36:53:4885,2098,79.7347676813917,804.299992370491,1025.60686655986,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,7.818359375,1.0009765625,2.22044604925032E-14,101013.445639735,11000.8338750286,48.8296508789063,5,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-25.46875,505.8125,92,40.125,27.375,2780.72211795224,0,0
22:36:53:6286,2072,80.4765850308996,804.382909895477,1025.44103150988,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,8.6728515625,1.0009765625,2.22044604925032E-14,101013.445639735,11000.8338750286,48.4054565429688,5,0.5,0,1.5,0,0,0,0,0,3.53036684367944,-25.65625,503.34375,92,40.125,27,2780.72211795224,0,0
22:36:53:7906,2053,80.3918059052415,804.299992370491,1026.43604180972,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,8.9931640625,1.0009765625,2.22044604925032E-14,101013.445639735,11000.8338750286,47.5662231445313,5,0.5,0,1.5,0,0,0,0,0,3.53036684367944,-25.59375,502.65625,92,40.125,27,2780.72211795224,0,0
22:36:53:9400,2036,79.0989242389563,804.299992370491,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.099609375,1.0009765625,2.22044604925032E-14,101013.445639735,11000.8338750286,47.149658203125,5,0.5,0,1.875,0,0,0,0,0,3.4282487944821,-25.5625,499.59375,92,40.125,27,2780.72211795224,0,0
22:36:54:0964,2021,79.5440146486611,804.299992370491,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.5966796875,1.0009765625,0.413513183593772,101013.445639735,11000.8338750286,46.722412109375,5,0.5,0,1.875,0,0,0,0,0,3.4282487944821,-25.5,498,92,40.125,26.625,2780.72211795224,0,0
22:36:54:2252,2001,79.0141451132983,804.299992370491,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.302734375,1.0009765625,1.11541748046877,101013.445639735,11000.8338750286,46.3043212890625,5,0.5,0,1.875,0,0,0,0,0,3.3917780626259,-25.4375,495.875,92,40.125,26.625,2780.72211795224,0,0
22:36:54:3646,1987,79.4804303044175,804.382909895477,1025.9385366598,1.72729492168588,-1.8749446439852E-10,1009.52086671245,18,9.5419921875,1.0009765625,1.72882080078127,101013.445639735,11000.8338750286,46.3027954101563,5,0.5,0,1.875,0,0,0,0,0,3.37718976988343,-25.4375,493.125,92,40.125,26.625,2780.72211795224,0,0
22:36:54:4681,1966,79.7347676813917,804.382909895477,1025.68978408484,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,9.7939453125,1.0009765625,2.43988037109377,101013.445639735,11000.8338750286,45.8847045898438,5,0.5,0,1.5,0,0,0,0,0,3.35530733076971,-25.34375,488.75,92,40.125,25.875,2780.72211795224,0,0
22:36:54:5919,1955,79.9467154955368,804.299992370491,1024.77769130999,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.5693359375,1.0009765625,2.94342041015627,101013.445639735,11000.8338750286,45.8847045898438,5,0.5,0,1.5,0,0,0,0,0,3.32613074528476,-25.34375,486.5,92,40.125,26.25,2780.72211795224,0,0
22:36:54:7398,1941,79.1201190203708,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.5234375,1.0009765625,3.54156494140627,100939.151537347,11000.8338750286,45.47119140625,5,0.5,0,1.5,0,0,0,0,0,3.27507172068609,-25.34375,483.65625,92,40.125,26.25,2780.72211795224,0,0
22:36:54:8809,1919,80.0102998397803,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.7939453125,1.0009765625,4.33044433593752,100970.991866941,11000.8338750286,45.0576782226563,5,0.5,0,1.125,0,0,0,0,0,3.22401269608742,-25.34375,479.15625,92,40.125,25.875,2780.72211795224,0,0
22:36:55:0409,1897,81.0488441290914,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.615234375,1.0009765625,5.10559082031252,100886.084321355,11000.8338750286,44.6441650390625,5,0.5,0,1.125,0,0,0,0,0,3.22401269608742,-25.21875,474.53125,92,40.125,25.5,2780.72211795224,0,0
22:36:55:1562,1879,78.7810025177387,804.299992370491,1023.61684596018,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.8525390625,1.0009765625,5.68084716796877,100801.176775769,11000.8338750286,44.6441650390625,5,0.5,0,1.125,0,0,0,0,0,3.12189464689008,-25.375,471.03125,92,40.125,25.875,2780.72211795224,0,0
22:36:55:3059,1861,79.2896772716869,804.299992370491,1022.45600061036,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.8232421875,1.0009765625,6.34002685546877,100716.269230182,11000.8338750286,44.2306518554688,5,0.5,0,1.125,0,0,0,0,0,3.12189464689008,-25.28125,467.25,92,40.125,25.5,2780.72211795224,0,0
22:36:55:4452,1840,78.9505607690547,804.382909895477,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.9501953125,1.0009765625,6.99310302734377,100695.042343786,11000.8338750286,43.817138671875,5,0.5,0,0.749999999999999,0,0,0,0,0,3.07083562229141,-25.3125,464.03125,92,40.125,25.5,2780.72211795224,0,0
22:36:55:5852,1821,78.3147173266194,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,10.0400390625,1.0009765625,7.73620605468752,100705.655786984,11000.8338750286,43.817138671875,5,0.5,0,0.749999999999999,0,0,0,0,0,3.01977659769274,-25.34375,459.15625,92,40.125,25.125,2780.72211795224,0,0
22:36:55:7074,1799,80.1586633096819,804.299992370491,1020.13430991074,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,10.060546875,1.0009765625,8.28704833984377,100673.815457389,11000.8338750286,43.4036254882813,4,0.5,0,0.749999999999999,0,0,0,0,0,2.9176585484954,-22.34375,454.34375,92,40.125,24.375,2780.72211795224,0,0
22:36:55:8437,1892,208.683817807279,804.299992370491,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,8.1630859375,0.9013671875,2.22044604925032E-14,97192.6060883499,11000.8338750286,54.6615600585938,4,1.4,0,21.375,0,0,0,0,0,9.20521272050299,63.03125,467.9375,92,28.5,16.875,2780.72211795224,0,0
22:36:55:9951,2164,162.22485694667,804.299992370491,1018.31012436103,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.966796875,0.9013671875,2.22044604925032E-14,110496.557137408,11000.8338750286,54.742431640625,4,1.1,0,27.75,0,0,0,0,0,7.55673564060309,36.4375,507.96875,92,38.25,22.125,2780.72211795224,0,0
22:36:56:1224,2313,118.584802014191,804.299992370491,1024.694773785,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.900390625,0.9970703125,2.22044604925032E-14,102695.676386664,11000.8338750286,54.3212890625,4,0.7,0,4.49999999999999,0,0,0,0,0,4.7922541659037,2.09375,520.9375,92,40.125,23.25,2780.72211795224,0,0
22:36:56:2522,2327,115.278416113527,804.299992370491,1026.76771190967,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9921875,0.9970703125,2.22044604925032E-14,95282.1863126575,11000.8338750286,54.2800903320313,4,0.7,0,6.37499999999999,0,0,0,0,0,4.55884148202406,-0.125,522.0625,92,40.125,23.25,2780.72211795224,0,0
22:36:56:4093,2320,75.9409018081941,804.382909895477,1026.18728923476,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18.75,0.99609375,1.0009765625,0.416564941406272,88367.5280689709,11000.8338750286,53.7750244140625,4,0.5,0,10.5,0,0,0,0,0,3.73460294207411,-9.375,523.84375,92,40.125,27.375,2780.72211795224,0,0
22:36:56:5366,2292,68.5439230945297,804.299992370491,1025.68978408484,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.02734375,1.0009765625,0.453186035156272,79722.8785839629,11000.8338750286,53.5842895507813,4,0.4,0,1.875,0,0,0,0,0,3.83672099127145,-17.1875,523.03125,92,40.125,28.5,2780.72211795224,0,0
22:36:56:6923,2304,75.0931105516137,804.299992370491,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.1455078125,1.0009765625,0.863647460937522,70749.2123598078,11000.8338750286,53.7338256835938,4,0.5,0,0,0,0,0,0,0,3.98989806506746,-18.8125,523.5625,92,40.125,28.5,2780.72211795224,0,0
22:36:56:8386,2294,64.4321355001145,804.299992370491,1024.52893873503,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0146484375,1.0009765625,2.21557617187502,62125.7897611964,11000.8338750286,53.5598754882813,4,0.4,0,-0.375,0,0,0,0,0,3.93883904046879,-19.40625,523.125,92,40.125,28.5,2780.72211795224,0,0
22:36:56:9863,2291,73.5458915083543,804.299992370491,1026.02145418479,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.087890625,1.0009765625,2.70690917968752,54107.3334248875,11000.8338750286,53.7002563476563,4,0.6,0,-0.375,0,0,0,0,0,3.98989806506746,-19.375,522.96875,92,40.125,28.5,2780.72211795224,0,0
22:36:57:1280,2289,68.141222247654,804.299992370491,1024.44602121004,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9736328125,1.0009765625,3.63006591796877,45404.3100022889,11000.8338750286,53.62548828125,4,0.6,0,-0.375,0,0,0,0,0,3.98989806506746,-19.65625,523.1875,92,40.125,28.5,2780.72211795224,0,0
22:36:57:2547,2276,68.0988326848249,804.382909895477,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,0.98046875,1.0009765625,3.45306396484377,38075.727473869,11000.8338750286,53.5675048828125,4,0.6,0,-0.375,0,0,0,0,0,4.07742782152232,-19.875,522.875,92,40.125,28.5,2780.72211795224,0,0
22:36:57:4124,2264,70.6634012359808,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0234375,1.0009765625,3.34167480468752,38017.3535362784,11000.8338750286,53.6209106445313,4,0.7,0,-0.375,0,0,0,0,0,4.0920161142648,-19.875,522.34375,92,40.125,28.5,2780.72211795224,0,0
22:36:57:5505,2266,70.3666742961776,804.299992370491,1023.11934081026,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0419921875,1.0009765625,3.74298095703127,39630.5969024186,11000.8338750286,53.6300659179688,4,0.7,0,-0.375,0,0,0,0,0,4.14307513886347,-19.875,522.4375,92,40.125,28.5,2780.72211795224,0,0
22:36:57:6581,2257,70.2183108262761,804.299992370491,1021.29515526055,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0400390625,1.0009765625,4.20227050781252,39694.2775616084,11000.8338750286,53.6468505859375,4,0.7,0,-0.375,0,0,0,0,0,4.14307513886347,-20.125,522.3125,92,40.125,28.5,2780.72211795224,0,0
22:36:57:7739,2243,69.2857404440376,804.299992370491,1021.29515526055,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.02734375,1.0009765625,4.62493896484377,42756.2559243153,11000.8338750286,53.0487060546875,4,0.7,0,-0.375,0,0,0,0,0,4.0920161142648,-20.09375,521.28125,92,40.125,28.125,2780.72211795224,0,0
22:36:57:8938,2243,70.4302586404212,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0185546875,1.0009765625,4.89044189453127,60767.2690318151,11000.8338750286,52.6382446289063,4,0.5,0,-0.375,0,0,0,0,0,4.0920161142648,-20.09375,521.28125,92,40.125,28.125,2780.72211795224,0,0
22:36:58:0222,2240,71.1084916456855,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9736328125,1.0009765625,4.99877929687502,83702.919783322,11000.8338750286,51.800537109375,4,0.5,0,-0.375,0,0,0,0,0,4.19413416346214,-20.09375,520.96875,92,40.125,28.125,2780.72211795224,0,0
22:36:58:1690,2234,71.3840238040742,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.021484375,1.0009765625,4.68139648437502,103401.47035935,11000.8338750286,51.3824462890625,4,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.375,520.625,92,40.125,28.125,2780.72211795224,0,0
22:36:58:3442,2227,81.8966353856718,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.642578125,1,2.22044604925032E-14,106139.738704509,11000.8338750286,50.9613037109375,4,0.4,0,0,0,0,0,0,0,4.14307513886347,-26.375,519.875,92,40.125,28.125,2780.72211795224,0,0
22:36:58:4900,2215,84.6943465323873,804.299992370491,1022.45600061036,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,3.1923828125,1,2.22044604925032E-14,106033.604272526,11000.8338750286,50.5416870117188,4,0.5,0,0,0,0,0,0,0,4.0920161142648,-26.15625,518.125,92,40.125,27.75,2780.72211795224,0,0
22:36:58:6178,2209,85.2454108491646,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,5.115234375,1,2.22044604925032E-14,105874.402624552,11000.8338750286,49.7100830078125,4,0.5,0,0,0,0,0,0,0,4.04095708966613,-26.15625,517.8125,92,40.125,27.75,2780.72211795224,0,0
22:36:58:7665,2200,84.1220874341955,804.382909895477,1025.44103150988,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,6.76171875,1,2.22044604925032E-14,105800.108522164,11000.8338750286,49.2950439453125,4,0.5,0,0.375,0,0,0,0,0,3.93883904046879,-26.125,516.875,92,40.125,27.75,2780.72211795224,0,0
22:36:58:9088,2191,84.6095674067293,804.382909895477,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.52086671245,18,8.0390625,1,2.22044604925032E-14,105800.108522164,11000.8338750286,48.8739013671875,4,0.5,0,0.375,0,0,0,0,0,3.93883904046879,-26.0625,515.875,92,40.125,27.375,2780.72211795224,0,0
22:36:59:0230,2186,83.6769970244908,804.382909895477,1027.26521705959,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,8.6357421875,1,2.22044604925032E-14,105747.041306172,11000.8338750286,48.4603881835938,4,0.5,0,0.375,0,0,0,0,0,3.93883904046879,-26.09375,515.40625,92,40.125,27.375,2780.72211795224,0,0
22:36:59:1428,2178,82.9139848935684,804.299992370491,1027.26521705959,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,8.818359375,1,2.22044604925032E-14,105651.520317388,11000.8338750286,48.040771484375,4,0.5,0,0.375,0,0,0,0,0,3.83672099127145,-26.125,514.625,92,40.125,27.375,2780.72211795224,0,0
22:36:59:2914,2177,83.0199588006409,804.382909895477,1029.58690775921,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,9.6435546875,1,2.22044604925032E-14,105481.705226215,11000.8338750286,47.6242065429688,4,0.5,0,0.375,0,0,0,0,0,3.83672099127145,-25.875,514.28125,92,40.125,27.375,2780.72211795224,0,0
22:36:59:4199,2168,83.5710231174182,804.299992370491,1029.91857785916,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.5419921875,1,2.22044604925032E-14,105481.705226215,11000.8338750286,47.2061157226563,4,0.5,0,0.749999999999999,0,0,0,0,0,3.83672099127145,-25.78125,513.25,92,40.125,27.375,2780.72211795224,0,0
22:36:59:5728,2162,81.3455710688945,804.299992370491,1030.41608300908,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.7939453125,1,2.22044604925032E-14,105460.478339819,11000.8338750286,46.7926025390625,4,0.5,0,0.749999999999999,0,0,0,0,0,3.77836782030154,-25.8125,512.6875,92,40.125,27.375,2780.72211795224,0,0
22:36:59:6772,2154,81.2184023804075,804.299992370491,1030.25024795911,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.9501953125,1,2.22044604925032E-14,105460.478339819,11000.8338750286,46.7849731445313,4,0.5,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-25.84375,511.90625,92,40.125,27.75,2780.72211795224,0,0
22:36:59:8175,2150,81.1124284733349,804.299992370491,1030.41608300908,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,10.224609375,1,2.22044604925032E-14,105402.104402228,11000.8338750286,46.3714599609375,4,0.5,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-25.8125,511.46875,92,40.125,27.75,2780.72211795224,0,0
22:36:59:9561,2141,81.366765850309,804.299992370491,1031.16234073396,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,10.0908203125,1.0009765625,2.22044604925032E-14,105179.222095064,11000.8338750286,45.953369140625,4,0.5,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-25.75,510.46875,92,40.125,27.375,2780.72211795224,0,0
22:37:00:1015,2135,79.8195468070497,804.217074845504,1030.58191805905,1.72729492168588,-1.8749446439852E-10,1009.27211413749,18,10.0400390625,1.0009765625,2.22044604925032E-14,105136.768322271,11000.8338750286,45.947265625,4,0.5,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-25.8125,509.9375,92,40.125,27.375,2780.72211795224,0,0
22:37:00:2591,2129,79.9043259327077,804.299992370491,1032.98652628367,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,10.060546875,1.0009765625,2.22044604925032E-14,105115.541435874,11000.8338750286,45.5398559570313,4,0.5,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-25.8125,509.3125,92,40.125,27.375,2780.72211795224,0,0
22:37:00:4079,2125,81.4515449759671,804.299992370491,1031.16234073396,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,10.12109375,1.0009765625,2.22044604925032E-14,105115.541435874,11000.8338750286,45.123291015625,4,0.5,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-25.78125,508.875,92,40.125,27.375,2780.72211795224,0,0
22:37:00:5127,2112,82.2993362325475,804.382909895477,1030.25024795911,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,9.98046875,1.0009765625,2.22044604925032E-14,105115.541435874,11000.8338750286,44.708251953125,4,0.5,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-25.3125,507.09375,92,40.125,27,2780.72211795224,0,0
22:37:00:6324,2105,81.9602197299154,804.299992370491,1032.1573510338,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.9501953125,1.0009765625,2.22044604925032E-14,105115.541435874,11000.8338750286,44.7021484375,4,0.5,0,1.125,0,0,0,0,0,3.63248489287677,-25.25,506.3125,92,40.125,27,2780.72211795224,0,0
22:37:00:7730,2102,81.8754406042573,804.299992370491,1032.1573510338,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,10.0400390625,1.0009765625,2.22044604925032E-14,105020.020447089,11000.8338750286,44.2886352539063,4,0.5,0,1.125,0,0,0,0,0,3.5814258682781,-25.6875,506.125,92,40.125,27.375,2780.72211795224,0,0
22:37:00:9154,2090,80.1374685282674,804.299992370491,1030.41608300908,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.9501953125,1.0009765625,0.433349609375022,105020.020447089,11000.8338750286,44.281005859375,4,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-25.6875,505.21875,92,40.125,27.375,2780.72211795224,0,0
22:37:01:0528,2078,81.1124284733349,804.299992370491,1031.16234073396,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,9.98046875,1.0009765625,1.16729736328127,104839.591912719,11000.8338750286,43.8613891601563,4,0.5,0,1.5,0,0,0,0,0,3.53036684367944,-25.625,503.9375,92,40.125,27,2780.72211795224,0,0
22:37:01:2112,2068,80.8792858777753,804.299992370491,1031.24525825895,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.1728515625,1.0009765625,2.02941894531252,104860.818799115,11000.8338750286,43.4402465820313,4,0.5,0,1.5,0,0,0,0,0,3.53036684367944,-25.5625,502.84375,92,40.125,26.625,2780.72211795224,0,0
22:37:01:3512,2053,80.2222476539254,804.299992370491,1030.58191805905,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.9501953125,1.0009765625,2.77862548828127,104797.138139925,11000.8338750286,43.4371948242188,4,0.5,0,1.5,0,0,0,0,0,3.4282487944821,-25.59375,501.34375,92,40.125,27,2780.72211795224,0,0
22:37:01:4973,2037,80.3494163424125,804.217074845504,1029.91857785916,1.72729492168588,-1.8749446439852E-10,1009.27211413749,18.75,9.98046875,1.0009765625,3.52020263671877,104775.911253529,11000.8338750286,43.0130004882813,4,0.5,0,1.875,0,0,0,0,0,3.4282487944821,-25.5625,499.6875,92,40.125,27,2780.72211795224,0,0
22:37:01:6359,2019,81.1972075989929,804.299992370491,1030.25024795911,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.224609375,1.0009765625,4.36248779296877,104744.070923934,11000.8338750286,42.5979614257813,4,0.5,0,1.875,0,0,0,0,0,3.4282487944821,-25.4375,497.71875,92,40.125,26.625,2780.72211795224,0,0
22:37:01:7629,2006,80.413000686656,804.299992370491,1030.25024795911,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.3408203125,1.0009765625,4.98809814453127,104775.911253529,11000.8338750286,42.5872802734375,4,0.5,0,1.875,0,0,0,0,0,3.38448391625467,-25.34375,496.3125,92,40.125,26.625,2780.72211795224,0,0
22:37:01:9013,1987,80.4341954680705,804.299992370491,1029.91857785916,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.224609375,1.0009765625,5.71136474609377,104722.844037537,11000.8338750286,42.1646118164063,4,0.5,0,1.875,0,0,0,0,0,3.32613074528476,-25.4375,493.125,92,40.125,26.625,2780.72211795224,0,0
22:37:02:0379,1971,80.6885328450447,804.299992370491,1027.26521705959,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.1728515625,1.0009765625,6.42700195312502,104680.390264744,11000.8338750286,41.7510986328125,4,0.5,0,1.5,0,0,0,0,0,3.32613074528476,-25.40625,489.84375,92,40.125,26.25,2780.72211795224,0,0
22:37:02:1584,1960,81.281986724651,804.299992370491,1028.09439230946,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.373046875,1.0009765625,7.04040527343752,104494.655008774,11000.8338750286,41.7510986328125,4,0.5,0,1.5,0,0,0,0,0,3.32613074528476,-25.25,487.4375,92,40.125,25.875,2780.72211795224,0,0
22:37:02:2615,1944,80.1162737468529,804.299992370491,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.060546875,1.0009765625,7.64923095703127,104537.108781567,11000.8338750286,41.3375854492188,4,0.5,0,1.5,0,0,0,0,0,3.22401269608742,-25.375,484.28125,92,40.125,26.25,2780.72211795224,0,0
22:37:02:4000,1924,80.2222476539254,804.299992370491,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.0908203125,1.0009765625,8.24584960937502,104430.974349584,11000.8338750286,41.3375854492188,4,0.5,0,1.5,0,0,0,0,0,3.22401269608742,-25.375,480.21875,92,40.125,25.875,2780.72211795224,0,0
22:37:02:5398,1906,80.4977798123141,804.299992370491,1026.43604180972,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.0400390625,1.0009765625,8.93554687500002,104430.974349584,11000.8338750286,40.924072265625,4,0.5,0,1.125,0,0,0,0,0,3.12189464689008,-25.34375,476.5,92,40.125,25.875,2780.72211795224,0,0
22:37:02:6668,1879,80.1798580910964,804.217074845504,1024.19726863508,1.72729492168588,-1.8749446439852E-10,1009.27211413749,18.75,10.3095703125,1.0009765625,9.61456298828127,104430.974349584,11000.8338750286,40.5105590820313,4,0.5,0,1.125,0,0,0,0,0,3.12189464689008,-25.3125,470.96875,92,40.125,25.875,2780.72211795224,0,0
22:37:02:7982,1855,80.455390249485,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.060546875,1.0009765625,10.1913452148438,104430.974349584,11000.8338750286,40.5105590820313,4,0.5,0,0.749999999999999,0,0,0,0,0,3.07083562229141,-25.25,466,92,40.125,25.125,2780.72211795224,0,0
22:37:02:9273,1831,79.2684824902724,804.299992370491,1023.20225833524,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.2880859375,1.0009765625,10.8489990234375,104430.974349584,11000.8338750286,40.0970458984375,4,0.5,0,0.749999999999999,0,0,0,0,0,2.96871757309407,-25.34375,461.1875,92,40.125,25.5,2780.72211795224,0,0
22:37:03:0570,1812,79.0989242389563,804.299992370491,1021.29515526055,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.1728515625,1.0009765625,11.4044189453125,104430.974349584,11000.8338750286,40.0970458984375,4,0.5,0,0.749999999999999,0,0,0,0,0,2.9176585484954,-25.34375,457.3125,92,40.125,25.125,2780.72211795224,0,0
22:37:03:1846,1785,79.8195468070497,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.98046875,1.0009765625,11.9537353515625,104367.293690395,11000.8338750286,40.0970458984375,4,0.5,0,0.375,0,0,0,0,0,2.9176585484954,-25.25,453.75,92,40.125,25.125,2780.72211795224,0,0
22:37:03:3117,1756,78.7386129549096,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.1728515625,1.0009765625,12.5900268554688,104261.159258412,11000.8338750286,39.6835327148438,4,0.5,0,0,0,0,0,0,0,2.81554049929806,-25.28125,451.8125,92,40.125,24.75,2780.72211795224,0,0
22:37:03:4458,1726,77.4245365072099,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.2041015625,1.0009765625,13.1301879882813,104250.545815213,11000.8338750286,39.6835327148438,4,0.5,0,0,0,0,0,0,0,2.76448147469939,-25.28125,449.78125,92,39.75,24.75,2780.72211795224,0,0
22:37:03:5851,1770,223.689723048753,804.299992370491,1007.86251621271,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,16.638671875,0.90234375,2.22044604925032E-14,100673.815457389,11000.8338750286,54.6783447265625,3,1.4,0,20.625,0,0,0,0,0,9.77415613745959,67.09375,446.8125,92,26.625,15.75,2780.72211795224,0,0
22:37:03:7405,2098,199.9515678645,804.299992370491,1016.6517738613,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0439453125,0.904296875,2.22044604925032E-14,114550.892439155,11000.8338750286,54.8980712890625,3,1.3,0,24.375,0,0,0,0,0,8.2788561313557,54.40625,500.78125,92,31.875,19.5,2780.72211795224,0,0
22:37:03:8859,2318,143.128358892195,804.299992370491,1023.53392843519,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9091796875,0.9970703125,2.22044604925032E-14,109424.59937438,11000.8338750286,54.5822143554688,3,0.8,0,0,0,0,0,0,0,6.22190685466644,3.65625,520.34375,92,40.125,23.25,2780.72211795224,0,0
22:37:04:0588,2321,91.3918974593729,804.299992370491,1028.34314488441,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0341796875,0.9990234375,0.238037109375022,98328.244510567,11000.8338750286,54.1427612304688,3,0.7,0,12.75,0,0,0,0,0,3.68354391747544,-2.5625,522.8125,92,40.125,23.25,2780.72211795224,0,0
