Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:30:39:2047,2766,78.4418860151065,789.623590447854,1030.25024795911,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,5.2744140625,1,2.22044604925032E-14,122272.172365911,11000.8338750286,52.8564453125,2,0.4,0,1.125,0,0,0,0,0,4.91625465421475,-27.28125,528.78125,92,40.125,30,2695.81457236592,0,0
15:30:39:3102,2716,79.8831311512932,789.623590447854,1032.82069123369,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,7.2255859375,1,2.22044604925032E-14,122304.012695506,11000.8338750286,52.392578125,2,0.4,0,0.749999999999999,0,0,0,0,0,4.91625465421475,-27.21875,527.71875,92,40.125,30,2695.81457236592,0,0
15:30:39:4367,2662,79.374456397345,789.623590447854,1033.4011139086,0.842285156061714,-1.8749446439852E-10,990.947341115436,40.5000000000001,9.2333984375,1,2.22044604925032E-14,122367.693354696,11000.8338750286,51.9134521484375,2,0.4,0,0.749999999999999,0,0,0,0,0,4.81413660501741,-27.15625,526.4375,92,40.125,30,2695.81457236592,0,0
15:30:39:5231,2624,79.8831311512932,789.706507972841,1033.15236133364,0.842285156061714,-1.8749446439852E-10,991.030258640423,40.5000000000001,10.060546875,1,2.22044604925032E-14,122441.987457084,11000.8338750286,51.4419555664063,2,0.4,0,0.749999999999999,0,0,0,0,0,4.76307758041874,-27.09375,525.5625,92,40.125,30,2695.81457236592,0,0
15:30:39:6243,2588,79.8831311512932,789.623590447854,1033.4011139086,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,10.7294921875,1,2.22044604925032E-14,122399.533684291,11000.8338750286,50.9689331054688,2,0.4,0,0.375,0,0,0,0,0,4.71201855582007,-27.0625,524.78125,92,40.125,30,2695.81457236592,0,0
15:30:39:7548,2542,80.7521171892882,789.623590447854,1033.4011139086,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.013671875,1,2.22044604925032E-14,122526.89500267,11000.8338750286,50.9384155273438,2,0.4,0,0.375,0,0,0,0,0,4.60990050662273,-27,523.75,92,40.125,30,2695.81457236592,0,0
15:30:39:8580,2494,81.6422980086977,789.623590447854,1033.4011139086,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.494140625,1,2.22044604925032E-14,122526.89500267,11000.8338750286,50.433349609375,2,0.4,0,0.375,0,0,0,0,0,4.60990050662273,-26.9375,522.53125,92,40.125,30,2695.81457236592,0,0
15:30:39:9695,2450,80.0738841840238,789.623590447854,1033.4011139086,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.904296875,1,2.22044604925032E-14,122526.89500267,11000.8338750286,49.9588012695313,2,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-26.8125,520.625,92,40.125,29.625,2695.81457236592,0,0
15:30:40:0626,2426,79.1625085831999,789.623590447854,1032.65485618372,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.904296875,1,2.22044604925032E-14,122526.89500267,11000.8338750286,49.5040893554688,2,0.4,0,0,0,0,0,0,0,4.40566440822806,-26.71875,519.53125,92,40.125,29.625,2695.81457236592,0,0
15:30:40:1455,2397,79.501625085832,789.623590447854,1033.4011139086,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.2548828125,1,2.22044604925032E-14,122526.89500267,11000.8338750286,49.47509765625,2,0.4,0,0,0,0,0,0,0,4.40566440822806,-26.625,518.25,92,40.125,29.25,2695.81457236592,0,0
15:30:40:2395,2372,78.9929503318838,789.623590447854,1033.15236133364,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.4287109375,1,2.22044604925032E-14,122526.89500267,11000.8338750286,49.0447998046875,2,0.4,0,0,0,0,0,0,0,4.30354635903072,-26.5625,517.1875,92,40.125,29.25,2695.81457236592,0,0
15:30:40:3326,2302,78.3783016708629,789.540672922867,1031.90859845884,0.842285156061714,-1.8749446439852E-10,990.86442359045,41.2500000000001,12.0478515625,1,2.22044604925032E-14,122601.189105059,11000.8338750286,48.5885620117188,2,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-26.34375,514.09375,92,40.125,28.5,2695.81457236592,0,0
15:30:40:4344,2270,78.1875486381323,789.623590447854,1030.41608300908,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.0478515625,1,2.22044604925032E-14,122569.348775464,11000.8338750286,48.5427856445313,2,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-26.25,512.6875,92,40.125,28.5,2695.81457236592,0,0
15:30:40:5241,2267,78.5266651407645,789.623590447854,1030.25024795911,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7099609375,1,2.22044604925032E-14,122622.415991455,11000.8338750286,48.0621337890625,2,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-26.21875,512.53125,92,40.125,28.5,2695.81457236592,0,0
15:30:40:6109,2256,78.5266651407645,789.623590447854,1027.59688715954,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.1650390625,1,2.22044604925032E-14,122654.25632105,11000.8338750286,48.0545043945313,2,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-26.1875,512.0625,92,40.125,28.5,2695.81457236592,0,0
15:30:40:7144,2224,79.3108720531014,789.623590447854,1027.01646448463,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.2099609375,1,2.22044604925032E-14,122622.415991455,11000.8338750286,47.6119995117188,2,0.4,0,0,0,0,0,0,0,4.04095708966613,-26.09375,509.0625,92,40.125,28.125,2695.81457236592,0,0
15:30:40:8153,2188,80.2222476539254,789.623590447854,1027.01646448463,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.01953125,1,2.22044604925032E-14,122622.415991455,11000.8338750286,47.5875854492188,2,0.4,0,0.375,0,0,0,0,0,3.98989806506746,-25.96875,505.28125,92,40.125,27.75,2695.81457236592,0,0
15:30:40:9132,2173,80.2434424353399,789.623590447854,1027.01646448463,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.0478515625,1,2.22044604925032E-14,122696.710093843,11000.8338750286,47.137451171875,2,0.4,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.9375,503.71875,92,40.125,27.75,2695.81457236592,0,0
15:30:41:0261,2160,80.3494163424125,789.623590447854,1024.44602121004,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.3759765625,1,2.22044604925032E-14,122622.415991455,11000.8338750286,47.1145629882813,2,0.4,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.875,502.3125,92,40.125,27.75,2695.81457236592,0,0
15:30:41:1019,2152,80.0526894026093,789.623590447854,1023.86559853514,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.1357421875,1,2.22044604925032E-14,122813.457969024,11000.8338750286,46.685791015625,2,0.4,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.875,501.5,92,40.125,27.75,2695.81457236592,0,0
15:30:41:1851,2132,80.5401693751431,789.623590447854,1023.86559853514,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,12.0478515625,1.0009765625,2.22044604925032E-14,122834.684855421,11000.8338750286,46.6690063476563,2,0.4,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-25.84375,499.4375,92,40.125,27.375,2695.81457236592,0,0
15:30:41:2667,2109,82.193362325475,789.623590447854,1022.45600061036,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.904296875,1.0009765625,2.22044604925032E-14,122760.390753033,11000.8338750286,46.6445922851563,2,0.4,0,1.125,0,0,0,0,0,3.88778001587012,-25.65625,496.90625,92,40.125,27,2695.81457236592,0,0
15:30:41:3876,2079,79.5652094300756,789.623590447854,1021.6268253605,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.93359375,1.0009765625,2.22044604925032E-14,122792.231082628,11000.8338750286,46.197509765625,2,0.4,0,1.5,0,0,0,0,0.48828125,3.68354391747544,-25.6875,493.875,92,40.125,27,2695.81457236592,0,0
15:30:41:5239,2110,83.0199588006409,789.623590447854,1020.54889753567,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,8.0390625,0.904296875,2.22044604925032E-14,120324.605539025,11000.8338750286,55.5892944335938,2,0.5,0,32.625,0,0,0,0,4.19921875,4.08472196789356,-0.625,496.84375,92,40.125,26.625,2695.81457236592,0,0
15:30:41:6570,2096,104.892973220417,789.623590447854,1017.39803158618,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.3603515625,0.90234375,2.22044604925032E-14,112322.069367514,11000.8338750286,55.8639526367188,2,0.7,0,30,0,0,0,0,5.46875,5.7404931941647,10.5625,493.25,92,40.125,22.5,2695.81457236592,0,0
15:30:41:7901,2025,121.424902723735,789.623590447854,1015.15925841154,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.998046875,0.9013671875,2.22044604925032E-14,103841.928252079,11000.8338750286,55.8837890625,2,0.7,0,30,0,0,0,0,6.54296875,6.2510834401514,14.3125,485.53125,92,40.125,22.125,2695.81457236592,0,0
15:30:41:8741,2070,148.151522087434,789.623590447854,1010.93046463722,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.96484375,0.9013671875,2.22044604925032E-14,98020.4546578166,11000.8338750286,56.072998046875,2,0.9,0,30,0,0,0,0,8.49609375,8.14756149667341,27.25,488.90625,92,40.125,22.875,2695.81457236592,0,0
15:30:41:9739,2089,169.918562600137,789.623590447854,1010.93046463722,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9892578125,0.998046875,2.22044604925032E-14,92512.0776379035,11000.8338750286,56.6757202148438,2,1.2,0,27.75,0,0,0,0,8.49609375,8.19862052127208,40.09375,490.03125,92,36.75,21.375,2695.81457236592,0,0
15:30:42:0988,2047,180.367589837491,789.623590447854,1010.93046463722,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.955078125,0.998046875,0.578308105468772,95218.5056534677,11000.8338750286,56.5200805664063,2,1.2,0,27,0,0,0,0,9.08203125,8.14756149667341,41.625,485.625,92,35.25,21,2695.81457236592,0,0
15:30:42:1909,2091,198.21359578851,789.623590447854,1010.01837186237,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9609375,0.998046875,0.903320312500022,98492.7528801405,11000.8338750286,56.6879272460938,2,1.2,0,25.5,0,0,0,0,10.15625,9.23438930598794,48.15625,489.9375,92,32.625,19.875,2695.81457236592,0,0
15:30:42:3034,2090,215.932433051042,789.623590447854,1010.93046463722,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9931640625,0.9990234375,0.831604003906272,109631.561516747,11000.8338750286,56.99462890625,2,1.3,0,23.625,0,0,0,0,10.3515625,9.83980345480074,56.03125,489.5625,92,30.375,18.75,2695.81457236592,0,0
15:30:42:4120,2093,206.500755321584,789.623590447854,1015.07634088655,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.0029296875,0.998046875,0.823974609375022,117464.282597086,11000.8338750286,56.884765625,2,1.2,0,24.375,0,0,0,0,10.3515625,9.358389794299,52.8125,490,92,31.5,19.125,2695.81457236592,0,0
15:30:42:5210,2118,227.695536736095,789.623590447854,1015.49092851148,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.0126953125,0.9990234375,0.881958007812522,117803.912779431,11000.8338750286,57.1640014648438,2,1.3,0,23.25,0,0,0,0,11.5234375,10.9776902887139,59.75,492.34375,92,29.25,18.375,2695.81457236592,0,0
15:30:42:6354,2137,229.772625314717,789.623590447854,1020.30014496071,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.0087890625,0.9990234375,1.03454589843752,127621.34773785,11000.8338750286,57.3577880859375,2,1.3,0,22.5,0,0,0,0,11.5234375,10.6056888237808,61.1875,494.3125,92,28.875,18,2695.81457236592,0,0
15:30:42:7365,2150,233.015426871138,789.623590447854,1022.45600061036,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.998046875,0.998046875,1.06048583984377,126331.814389258,11000.8338750286,57.427978515625,2,1.3,0,22.5,0,0,0,0,11.5234375,10.8099249221755,62.1875,495.65625,92,28.5,18,2695.81457236592,0,0
15:30:42:8225,2162,239.585809109636,789.623590447854,1025.60686655986,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.001953125,0.998046875,1.03912353515627,128189.166948959,11000.8338750286,57.4737548828125,2,1.3,0,22.125,0,0,0,0,12.109375,11.3205151681622,63.28125,496.84375,92,28.125,17.625,2695.81457236592,0,0
15:30:42:9079,2194,239.882536049439,789.623590447854,1031.82568093385,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.005859375,0.998046875,1.03912353515627,130826.607583734,11000.8338750286,57.6614379882813,2,1.3,0,21.75,0,0,0,0,11.9140625,11.0141610205701,65.53125,500.15625,92,27.375,17.625,2695.81457236592,0,0
15:30:43:0109,2206,237.593499656672,789.623590447854,1035.30821698329,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.990234375,1,1.01928710937502,130428.603463798,11000.8338750286,57.672119140625,2,1.3,0,22.125,0,0,0,0,12.109375,11.101690777025,63.28125,501.4375,92,28.125,18,2695.81457236592,0,0
15:30:43:1481,2240,244.227466239414,789.623590447854,1041.27827878233,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9970703125,1,0.828552246093772,129595.448172732,11000.8338750286,57.916259765625,2,1.4,0,21.375,0,0,0,0,12.3046875,11.5320454129281,66.71875,504.90625,92,27,17.625,2695.81457236592,0,0
15:30:43:2392,2265,249.865278095674,789.623590447854,1045.58999008164,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.990234375,1,0.746154785156272,131532.40155642,11000.8338750286,57.9925537109375,2,1.4,0,21,0,0,0,0,12.5,11.7362815113228,67.78125,506.59375,92,26.625,17.25,2695.81457236592,0,0
15:30:43:3431,2284,249.441382467384,789.623590447854,1049.90170138094,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.982421875,1,0.567626953125022,133304.846570535,11000.8338750286,58.0657958984375,2,1.4,0,21,0,0,0,0,12.59765625,11.7362815113228,68.28125,507.53125,92,26.25,17.25,2695.81457236592,0,0
15:30:43:4373,2310,249.84408331426,789.623590447854,1054.13049515526,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9873046875,1,0.299072265625022,133750.611184863,11000.8338750286,58.1497192382813,2,1.3,0,21,0,0,0,0,12.59765625,11.7873405359214,68.28125,508.75,92,26.25,17.25,2695.81457236592,0,0
15:30:43:5651,2339,257.113893339437,789.623590447854,1058.69095902953,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9873046875,1,-0.0152587890624778,132254.115693904,11000.8338750286,58.30078125,2,1.4,0,21,0,0,0,0,12.98828125,12.4000488311055,70.25,510.09375,92,25.875,17.25,2695.81457236592,0,0
15:30:43:6669,2364,259.169787136645,789.623590447854,1064.82685587854,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9892578125,1,-0.273132324218728,135804.312443733,11000.8338750286,58.4259033203125,2,1.4,0,21,0,0,0,0,13.4765625,12.7355795641824,70.84375,511.28125,92,25.5,16.875,2695.81457236592,0,0
15:30:43:7644,2391,260.208331425956,789.706507972841,1070.54816510262,0.842285156061714,-1.8749446439852E-10,991.030258640423,41.2500000000001,0.9912109375,1,-0.436401367187478,137873.933867399,11000.8338750286,58.55712890625,2,1.4,0,20.625,0,0,0,0,13.4765625,12.4511078557041,72.5625,512.5625,92,25.125,17.25,2695.81457236592,0,0
15:30:43:8794,2410,257.664957656214,789.623590447854,1077.43031967651,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9951171875,1,-0.636291503906228,137019.551689937,11000.8338750286,58.58154296875,2,1.4,0,20.625,0,0,0,0,13.671875,12.4292254165904,71.1875,513.46875,92,25.5,17.25,2695.81457236592,0,0
15:30:43:9959,2441,259.890409704738,789.623590447854,1085.97082475014,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.99609375,1.080078125,-0.807189941406228,138133.963225757,11000.8338750286,58.709716796875,2,1.3,0,20.625,0,0,0,0,13.671875,12.509461026674,68.46875,514.96875,92,25.125,17.25,2695.81457236592,0,0
15:30:44:1196,2452,257.961684596018,789.623590447854,1092.60422674907,0.842285156061714,-1.8749446439852E-10,990.947341115436,40.5000000000001,1.048828125,1.080078125,-0.924682617187478,136345.598046845,11000.8338750286,58.4060668945313,2,1.2,0,20.625,0,0,0,0,13.671875,12.1447537081121,67.125,515.5,92,25.5,17.25,2695.81457236592,0,0
15:30:44:2168,2487,261.013733119707,789.623590447854,1095.42342259861,0.842285156061714,-1.8749446439852E-10,990.947341115436,40.5000000000001,1.0810546875,0.919921875,-0.865173339843728,134801.342061494,11000.8338750286,59.0972900390625,2,1.5,0,20.625,0,0,0,0,13.671875,12.5896966367577,74.71875,517.1875,92,25.125,17.25,2695.81457236592,0,0
15:30:44:3162,2530,257.622568093385,789.623590447854,1101.80807202259,0.842285156061714,-1.8749446439852E-10,990.947341115436,40.5000000000001,0.951171875,0.919921875,-0.801086425781228,137566.144014649,11000.8338750286,59.1522216796875,2,1.5,0,20.625,0,0,0,0,13.671875,12.4511078557041,74.4375,518.46875,92,25.5,17.25,2695.81457236592,0,0
15:30:44:4401,2547,250.840238040742,789.623590447854,1107.61229877165,0.842285156061714,-1.8749446439852E-10,990.947341115436,40.5000000000001,0.9404296875,0.919921875,-0.909423828124978,136446.425757229,11000.8338750286,59.210205078125,2,1.5,0,21,0,0,0,0,13.4765625,12.0864005371422,72.84375,518.8125,92,25.875,17.625,2695.81457236592,0,0
15:30:44:5529,2566,250.628290226597,789.706507972841,1110.68024719616,0.842285156061714,-1.8749446439852E-10,991.030258640423,40.5000000000001,0.923828125,0.919921875,-0.794982910156228,132439.850949874,11000.8338750286,59.2605590820313,2,1.5,0,21.375,0,0,0,0,13.4765625,12.0426356589148,72.125,519.25,92,26.25,17.625,2695.81457236592,0,0
15:30:44:6669,2590,249.165850308995,789.789425497827,1114.90904097048,0.842285156061714,-1.8749446439852E-10,991.11317616541,40.5000000000001,0.92578125,0.919921875,-0.749206542968728,132206.355199512,11000.8338750286,59.2987060546875,2,1.5,0,21.375,0,0,0,0,13.37890625,12.0426356589148,71.96875,519.8125,92,26.25,17.625,2695.81457236592,0,0
15:30:44:7569,2619,250.204394598306,789.706507972841,1116.81614404517,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,0.92578125,0.919921875,-0.665283203124978,131723.44353399,11000.8338750286,59.3368530273438,2,1.5,0,21,0,0,0,0,13.37890625,12.0426356589148,72.4375,520.21875,92,25.875,17.625,2695.81457236592,0,0
15:30:44:8908,2645,246.113801785306,789.789425497827,1119.38658731976,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.7500000000001,0.9189453125,0.919921875,-0.559997558593728,131596.08221561,11000.8338750286,59.3643188476563,2,1.4,0,21.375,0,0,0,0,13.37890625,11.9915766343161,70.625,521,92,26.25,17.625,2695.81457236592,0,0
15:30:44:9930,2670,246.516502632181,789.706507972841,1122.12286564431,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,0.91796875,0.919921875,-0.601196289062478,130099.586724651,11000.8338750286,59.4070434570313,2,1.4,0,21.375,0,0,0,0,13.18359375,11.9915766343161,70.4375,521.5625,92,26.25,17.625,2695.81457236592,0,0
15:30:45:0866,2695,246.36813916228,789.623590447854,1124.36163881895,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.916015625,0.919921875,-0.653076171874978,130189.800991837,11000.8338750286,59.4451904296875,2,1.4,0,21.375,0,0,0,0,13.18359375,11.9915766343161,70,522.09375,92,26.25,18,2695.81457236592,0,0
15:30:45:1875,2712,237.614694438087,789.623590447854,1126.35165941863,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.916015625,0.919921875,-0.756835937499978,129759.956542306,11000.8338750286,59.4940185546875,2,1.4,0,21.75,0,0,0,0,12.98828125,11.6341634621254,66.96875,522.53125,92,27.375,18,2695.81457236592,0,0
15:30:45:2968,2740,239.331471732662,789.623590447854,1126.76624704357,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.919921875,0.919921875,-0.875854492187478,126904.940321966,11000.8338750286,59.5184326171875,2,1.4,0,21.75,0,0,0,0,12.59765625,11.5831044375267,66.65625,523.15625,92,27.375,18,2695.81457236592,0,0
15:30:45:3948,2755,236.724513618677,789.623590447854,1127.26375219349,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.9111328125,0.919921875,-0.917053222656228,126628.99079881,11000.8338750286,59.5565795898438,2,1.4,0,21.75,0,0,0,0,12.59765625,11.6341634621254,66.65625,523.46875,92,27,18.375,2695.81457236592,0,0
15:30:45:4993,2774,231.743739986267,789.623590447854,1127.84417486839,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.955078125,1.080078125,-1.09252929687498,126252.213565271,11000.8338750286,58.8043212890625,2,1.1,0,22.125,0,0,0,0,12.3046875,11.4226332173595,58.03125,523.8125,92,27.375,18.375,2695.81457236592,0,0
15:30:45:5981,2791,227.441199359121,789.623590447854,1129.00502021821,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,1.0400390625,1.080078125,-1.28784179687498,123678.453589685,11000.8338750286,58.7203979492188,2,1.1,0,22.5,0,0,0,0,11.71875,11.2329854117073,56.0625,524.15625,92,28.125,18.75,2695.81457236592,0,0
15:30:45:7038,2809,217.076951247425,789.623590447854,1126.76624704357,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,1.05859375,1.080078125,-1.46484374999998,119358.782207981,11000.8338750286,58.5800170898438,2,1.1,0,23.25,0,0,0,0,10.83984375,10.9120429713728,52.1875,524.25,92,29.25,19.125,2695.81457236592,0,0
15:30:45:8316,2819,176.700892652781,789.623590447854,1128.34168001831,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,1.091796875,1.080078125,-1.57775878906248,113144.611215381,11000.8338750286,58.0947875976563,2,0.9,0,26.25,0,0,0,0,5.46875,8.40285661966676,38.03125,524.5625,92,34.5,21.75,2695.81457236592,99.2080688476563,99.9984741210938
15:30:45:9366,2809,132.340215152209,789.706507972841,1084.89289692531,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,1.1005859375,1.080078125,-1.38244628906248,103852.541695277,11000.8338750286,56.988525390625,2,0.7,0,30.75,0,0,0,0,0,5.78425807239213,20.96875,525.71875,92,40.125,24.375,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:0569,2836,83.3802700846876,789.789425497827,1073.7819485771,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.0000000000001,1.09375,0.998046875,-0.885009765624978,95887.1525749601,11000.8338750286,56.756591796875,2,0.6,0,32.25,0,0,0,0,0,4.81413660501741,2,529.125,92,40.125,28.875,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:1433,2807,74.8387731746395,789.706507972841,1065.65603112841,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,0.9541015625,0.9990234375,-0.706481933593728,89901.1706111239,11000.8338750286,56.4956665039063,2,0.4,0,33.75,0,0,0,0,0,4.81413660501741,-0.75,529.09375,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:2400,2789,75.1355001144427,789.623590447854,1056.03759822996,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,1.0205078125,0.9990234375,-0.909423828124978,81813.7268940262,11000.8338750286,56.451416015625,2,0.4,0,31.5,0,0,0,0,0,5.01837270341209,-1.21875,528.78125,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:3295,2803,77.4245365072099,789.706507972841,1049.98461890593,0.842285156061714,-1.8749446439852E-10,991.030258640423,38.2500000000001,1.0439453125,0.9990234375,-0.540161132812478,76066.5474021516,11000.8338750286,56.4834594726563,2,0.5,0,18,0,0,0,0,0,5.01837270341209,-6.03125,528.78125,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:4347,2835,74.5844357976654,789.623590447854,1045.92166018158,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,1.0634765625,0.9990234375,0.329589843750022,69019.2211184864,11000.8338750286,56.4697265625,2,0.5,0,11.25,0,0,0,0,0,5.01837270341209,-9.25,529.28125,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:5224,2798,73.736644541085,789.623590447854,1039.86868085756,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,1.078125,0.9990234375,1.35192871093752,62152.3233691921,11000.8338750286,56.5078735351563,2,0.5,0,7.49999999999999,0,0,0,0,0,5.06943172801076,-12.03125,528.6875,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:6087,2791,71.044907301442,789.623590447854,1035.80572213321,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,1.046875,0.9990234375,2.14691162109377,56224.7153429466,11000.8338750286,56.5032958984375,2,0.6,0,3.75,0,0,0,0,0,5.06943172801076,-14.6875,528.5625,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:7099,2795,68.8830395971619,789.623590447854,1031.32817578393,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,0.9873046875,1,2.22044604925032E-14,59812.0591439689,11000.8338750286,55.4489135742188,2,0.5,0,1.125,0,0,0,0,0,5.1715497772081,-19.28125,528.65625,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:8139,2757,79.3108720531014,789.623590447854,1027.8456397345,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,1.22265625,1,2.22044604925032E-14,83262.4618905929,11000.8338750286,54.57763671875,2,0.5,0,1.125,0,0,0,0,0,5.1715497772081,-24.71875,528.125,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:46:9348,2771,80.5401693751431,789.706507972841,1027.01646448463,0.842285156061714,-1.8749446439852E-10,991.030258640423,38.2500000000001,2.408203125,1,2.22044604925032E-14,98598.8873121234,11000.8338750286,54.119873046875,2,0.5,0,1.125,0,0,0,0,0,4.91625465421475,-27.3125,528.25,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
15:30:47:0359,2739,84.4612039368277,789.623590447854,1026.68479438468,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,3.9169921875,1,2.22044604925032E-14,98598.8873121234,11000.8338750286,53.6911010742188,2,0.5,0,0.749999999999999,0,0,0,0,0,4.96731367881342,-27.25,527.625,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
