Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:19:59:7711,1973,347.403662165255,888.792950331885,1072.28943312734,1.04370117168652,-1.8749446439852E-10,1015.90551613642,13.5,0.9931640625,0.9970703125,-3.33404541015623,160963.479545281,11000.8338750286,55.6076049804688,2,1.7,0,15.375,0,0,0,0,19.23828125,14.7049990844168,106.46875,473.71875,91,18.375,13.5,2695.81457236592,0,0
21:19:59:8989,1975,364.952941176471,901.479331654843,1084.06372167544,1.04370117168652,-1.8749446439852E-10,1015.90551613642,13.5,1.0126953125,0.9970703125,-2.68554687499998,160321.366231785,11000.8338750286,55.633544921875,2,1.7,0,14.625,0,0,0,0,19.62890625,15.3906488433132,112.96875,475.5625,91,17.25,12.75,2695.81457236592,0,0
21:20:00:0350,2014,363.511696040284,906.951888303961,1103.96392767224,1.04370117168652,-1.8749446439852E-10,1015.82259861143,13.5,1.0107421875,0.9970703125,-1.78680419921873,160942.252658885,11000.8338750286,55.6884765625,2,1.8,0,14.625,0,0,0,0,19.62890625,14.8581761582128,112.5,481.875,91,17.25,12.75,2695.81457236592,0,0
21:20:00:1723,2067,362.473151750973,912.756115053027,1125.27373159381,1.04370117168652,-1.8749446439852E-10,1015.90551613642,13.5,0.98828125,0.9970703125,-0.997924804687478,161446.391210804,11000.8338750286,55.7540893554688,2,1.8,0,14.25,0,0,0,0,19.921875,14.8071171336142,113.28125,486.9375,91,17.25,12.75,2695.81457236592,0,0
21:20:00:3300,2102,377.330693522545,926.686259250784,1141.85723659114,1.04370117168652,-1.8749446439852E-10,1015.82259861143,13.5,1.0048828125,0.9970703125,-0.447082519531228,161923.996154727,11000.8338750286,55.7876586914063,2,1.7,0,13.875,0,0,0,0,20.5078125,15.1718244521761,116.46875,490.25,91,16.875,12.375,2695.81457236592,0,0
21:20:00:4970,2184,382.290272373541,935.143846799422,1169.46877241169,1.04370117168652,-1.8749446439852E-10,1015.90551613642,12.75,1.0048828125,0.9970703125,0.0839233398437722,163155.155565728,11000.8338750286,55.9829711914063,2,1.9,0,13.875,0,0,0,0,20.80078125,15.1718244521761,119.34375,498.03125,91,16.5,12.375,2695.81457236592,0,0
21:20:00:6343,2225,382.968505378805,940.865156023501,1194.75861753262,1.04370117168652,-1.8749446439852E-10,1015.90551613642,12.75,0.9892578125,0.9970703125,0.550842285156272,164667.571221485,11000.8338750286,55.9768676757813,2,1.8,0,13.875,0,0,0,0,21.19140625,14.9675883537814,120.125,501.78125,91,16.5,12.375,2695.81457236592,0,0
21:20:00:7912,2285,396.575555046922,955.956145571071,1211.83962767987,1.04370117168652,-1.8749446439852E-10,1015.90551613642,12.75,1.0234375,0.9970703125,0.990295410156272,164800.239261464,11000.8338750286,56.182861328125,2,1.9,0,13.5,0,0,0,0,21.77734375,15.5073551852531,123.40625,505.84375,91,16.5,12.375,2695.81457236592,0,0
21:20:00:8813,2353,394.201739528496,962.589547570003,1240.77784390021,1.04370117168652,-1.8749446439852E-10,1015.90551613642,12.75,0.9951171875,0.9970703125,1.34887695312502,165856.276859693,11000.8338750286,56.2530517578125,2,1.9,0,13.875,0,0,0,0,21.77734375,15.2739425013734,122.84375,509.34375,91,16.5,12.75,2695.81457236592,0,0
21:20:01:0145,2378,386.23250171664,961.511619745176,1254.95674067293,1.04370117168652,-1.8749446439852E-10,1015.90551613642,12.75,0.9931640625,0.9970703125,1.64337158203127,165246.003875792,11000.8338750286,56.2530517578125,2,1.8,0,13.875,0,0,0,0,21.58203125,14.8289995727279,121.59375,510.625,91,16.5,12.75,2695.81457236592,0,0
21:20:01:1529,2428,384.515724422065,958.112001220724,1273.53026626993,1.04370117168652,-1.8749446439852E-10,1015.90551613642,12.75,1.0146484375,0.9970703125,2.11639404296877,164476.529243916,11000.8338750286,56.3339233398438,2,1.9,0,14.25,0,0,0,0,21.58203125,14.6539400598182,120.0625,513.25,91,16.875,13.125,2695.81457236592,0,0
21:20:01:3042,2471,372.286335545892,939.206805523768,1296.41550316625,1.04370117168652,-1.8749446439852E-10,1015.82259861143,12,0.9794921875,0.9970703125,2.36511230468752,162799.605218586,11000.8338750286,56.3430786132813,2,1.8,0,15,0,0,0,0,20.80078125,13.9391137154368,114.5625,515.59375,91,17.625,13.5,2695.81457236592,0,0
21:20:01:4268,2531,374.427008468757,913.502372777907,1304.45850308995,37.756347656027,99.9938964840935,1015.90551613642,12,1.0068359375,0.9970703125,2.47192382812502,161605.592858778,11000.8338750286,56.4010620117188,2,1.8,0,15,0,0,0,0,20.5078125,13.9901727400354,115.15625,517.59375,91,17.25,13.5,2695.81457236592,0,0
21:20:01:5774,2587,355.160952162967,882.822888532847,1272.86692607004,72.8088378903691,99.9938964840935,1015.82259861143,12,0.9892578125,0.9970703125,2.42767333984377,161520.685313192,11000.8338750286,56.5200805664063,2,1.8,0,15.75,0,0,0,0,19.7265625,13.4285234694501,105.40625,518.875,91,18.375,14.25,2695.81457236592,0,0
21:20:01:7219,2628,352.702357518883,870.63401235981,1220.04846265355,101.239013671592,99.9938964840935,1015.90551613642,12,0.986328125,0.9970703125,2.38800048828127,159928.668833448,11000.8338750286,56.4956665039063,2,1.7,0,16.125,0,0,0,0,19.62890625,14.2965268876275,104.53125,519.59375,91,18.375,14.25,2695.81457236592,0,0
21:20:01:8543,2660,288.015884641795,809.52379644465,1187.29604028382,101.062011718468,99.9938964840935,1015.90551613642,12,0.9951171875,0.9970703125,2.25372314453127,154314.157381552,11000.8338750286,56.4071655273438,2,1.5,0,18,0,0,0,0,16.6015625,12.3489898065068,85.4375,520.78125,91,21.375,16.125,2695.81457236592,0,0
21:20:01:9729,2710,289.796246280614,809.52379644465,1157.44573128863,100.823974609093,99.9938964840935,1015.90551613642,11.25,0.9794921875,0.9970703125,2.05841064453127,146189.56661326,11000.8338750286,56.43310546875,2,1.5,0,18,0,0,0,0,16.69921875,13.4285234694501,86.5625,521.59375,91,21.375,15.75,2695.81457236592,0,0
21:20:02:0562,2741,281.827008468757,809.52379644465,1142.52057679103,101.049804687218,99.9938964840935,1015.90551613642,11.25,1,0.9970703125,2.08892822265627,148466.150179294,11000.8338750286,56.451416015625,2,1.4,0,18,0,0,0,0,15.8203125,13.2169932246842,84.34375,522.15625,91,22.125,16.125,2695.81457236592,0,0
21:20:02:1707,2744,257.029114213779,809.440878919663,1133.48256656749,101.049804687218,99.9938964840935,1015.82259861143,11.25,1.0078125,0.9970703125,2.18353271484377,142060.937209125,11000.8338750286,56.4437866210938,2,1.4,0,19.5,0,0,0,0,14.453125,12.1666361472258,74.03125,522.46875,91,24.375,17.25,2695.81457236592,0,0
21:20:02:2879,2778,245.901853971161,809.52379644465,1117.31364919509,100.933837890343,99.9938964840935,1015.90551613642,11.25,0.9580078125,0.9970703125,1.97143554687502,133156.258365759,11000.8338750286,56.427001953125,2,1.4,0,19.875,0,0,0,0,12.98828125,11.9842824879449,69.9375,523.09375,91,25.5,17.625,2695.81457236592,0,0
21:20:02:4301,2774,159.151613641566,809.357961394676,1109.1877317464,100.634765624718,99.9938964840935,1015.73968108644,10.5,0.984375,0.9970703125,1.52130126953127,125838.289280537,11000.8338750286,55.6060791015625,2,0.9,0,19.5,0,0,0,0,0,6.43343709943236,32.40625,523.25,91,36.75,22.5,2695.81457236592,99.9664306640625,99.9984741210938
21:20:02:5799,2776,98.979629205768,809.27504386969,1074.362371252,64.8620605466265,-1.8749446439852E-10,1015.65676356146,10.5,1.0302734375,0.998046875,1.00250244140627,112794.367589838,11000.8338750286,54.7073364257813,2,0.6,0,30.75,0,0,0,0,0,4.77766587316122,8.34375,526.3125,91,40.125,25.5,2695.81457236592,99.9984741210938,99.9984741210938
21:20:02:7264,2773,75.3686427100023,809.192126344703,1062.91975280385,1.55639648418604,-1.8749446439852E-10,1015.49092851148,10.5,0.9482421875,1,0.637817382812522,105306.583413443,11000.8338750286,54.2221069335938,2,0.4,0,33.75,0,0,0,0,0,4.71201855582007,-1.125,527.9375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:20:02:8764,2728,76.4283817807279,809.27504386969,1056.20343327993,0.976562499811588,-1.8749446439852E-10,1015.57384603647,10.5,1.04296875,0.9990234375,0.105285644531272,93928.9723048754,11000.8338750286,54.1824340820313,2,0.4,0,16.5,0,0,0,0,0,4.81413660501741,-7.34375,527.25,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:20:03:0164,2746,73.1855802243077,809.27504386969,1052.72089723049,0.976562499811588,-1.8749446439852E-10,1015.65676356146,9.75000000000002,1.0185546875,1,0.688171386718772,83936.4155336844,11000.8338750286,54.156494140625,2,0.4,0,8.99999999999999,0,0,0,0,0,4.81413660501741,-11.5625,527.53125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:20:03:1541,2711,69.7732204165713,809.27504386969,1046.50208285649,0.976562499811588,-1.8749446439852E-10,1015.65676356146,9.75000000000002,1.0263671875,1,0.979614257812522,73360.1193865874,11000.8338750286,54.1488647460938,2,0.4,0,3.375,0,0,0,0,0,4.81413660501741,-16.03125,526.9375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:20:03:2986,2701,68.9042343785764,809.357961394676,1043.26829938201,0.976562499811588,-1.8749446439852E-10,1015.73968108644,9.75000000000002,1.1123046875,1,2.22044604925032E-14,94146.5478904403,11000.8338750286,52.9388427734375,2,0.4,0,0.749999999999999,0,0,0,0,0,4.81413660501741,-25.03125,526.75,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:20:03:4455,2667,82.3417257953766,809.357961394676,1042.19037155719,0.976562499811588,-1.8749446439852E-10,1015.73968108644,9.75000000000002,1.91015625,1,2.22044604925032E-14,99654.9249103534,11000.8338750286,52.5222778320313,2,0.5,0,0.749999999999999,0,0,0,0,0,4.86519562961608,-27.3125,526.09375,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
21:20:03:5846,2642,83.9737239642939,809.27504386969,1042.27328908217,0.976562499811588,-1.8749446439852E-10,1015.65676356146,9.75000000000002,4.0849609375,1,2.22044604925032E-14,99654.9249103534,11000.8338750286,51.654052734375,2,0.5,0,0.749999999999999,0,0,0,0,0,4.76307758041874,-27.1875,525.59375,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
21:20:03:7345,2611,84.6731517509728,809.192126344703,1042.52204165713,0.976562499811588,-1.8749446439852E-10,1015.49092851148,9.75000000000002,6.46875,1,2.22044604925032E-14,99654.9249103534,11000.8338750286,51.2298583984375,2,0.5,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.15625,525.0625,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
21:20:03:8635,2568,85.5633325703823,809.109208819716,1055.20842298009,0.976562499811588,-1.8749446439852E-10,1015.4080109865,10.5,8.1962890625,1,2.22044604925032E-14,99707.9921263448,11000.8338750286,50.7827758789063,2,0.5,0,0.375,0,0,0,0,0,4.6609595312214,-26.78125,524.125,91,40.125,29.25,2695.81457236592,0,0
21:20:04:0074,2534,83.0623483634699,809.02629129473,1054.04757763028,0.976562499811588,-1.8749446439852E-10,1015.32509346151,10.5,9.8232421875,1,2.22044604925032E-14,99845.9668879226,11000.8338750286,50.347900390625,2,0.5,0,0.375,0,0,0,0,0,4.45672343282672,-26.84375,523.5625,91,40.125,29.625,2695.81457236592,0,0
21:20:04:1134,2500,81.8118562600138,809.192126344703,1054.37924773022,0.976562499811588,-1.8749446439852E-10,1015.49092851148,10.5,10.060546875,1,2.22044604925032E-14,99962.7147631038,11000.8338750286,49.9130249023438,2,0.5,0,0.375,0,0,0,0,0,4.35460538362939,-26.84375,523.03125,91,40.125,29.625,2695.81457236592,0,0
21:20:04:2176,2474,81.7906614785993,809.109208819716,1055.37425803006,0.976562499811588,-1.8749446439852E-10,1015.4080109865,10.5,10.671875,1,2.22044604925032E-14,99994.5550926987,11000.8338750286,49.4857788085938,2,0.5,0,0.375,0,0,0,0,0,4.35460538362939,-26.71875,521.8125,91,40.125,29.625,2695.81457236592,0,0
21:20:04:3538,2442,85.012268253605,809.192126344703,1056.03759822996,0.976562499811588,-1.8749446439852E-10,1015.49092851148,10.5,10.671875,1,2.22044604925032E-14,99962.7147631038,11000.8338750286,49.03564453125,2,0.5,0,0.375,0,0,0,0,0,4.33272294451567,-26.4375,520.1875,91,40.125,28.5,2695.81457236592,0,0
21:20:04:4742,2402,79.9891050583658,809.109208819716,1056.03759822996,0.976562499811588,-1.8749446439852E-10,1015.4080109865,10.5,11.013671875,1,2.22044604925032E-14,99994.5550926987,11000.8338750286,48.602294921875,2,0.5,0,0,0,0,0,0,0,4.14307513886347,-26.53125,518.5625,91,40.125,28.875,2695.81457236592,0,0
21:20:04:6071,2343,82.4688944838636,809.27504386969,1056.03759822996,0.976562499811588,-1.8749446439852E-10,1015.57384603647,10.5,11.111328125,1,2.22044604925032E-14,99994.5550926987,11000.8338750286,48.1689453125,2,0.5,0,0,0,0,0,0,0,4.0920161142648,-26.34375,515.90625,91,40.125,28.5,2695.81457236592,0,0
21:20:04:7235,2309,81.6422980086977,809.192126344703,1053.13548485542,0.976562499811588,-1.8749446439852E-10,1015.49092851148,10.5,10.822265625,1,2.22044604925032E-14,99994.5550926987,11000.8338750286,47.7294921875,2,0.5,0,0,0,0,0,0,0,4.04095708966613,-26.15625,514.3125,91,40.125,28.125,2695.81457236592,0,0
21:20:04:8757,2270,81.5999084458687,809.27504386969,1053.71590753033,0.976562499811588,-1.8749446439852E-10,1015.57384603647,10.5,10.798828125,1,2.22044604925032E-14,100068.849195087,11000.8338750286,47.2747802734375,2,0.5,0,-0.375,0,0,0,0,0,3.96801562595375,-26.03125,512.5,91,40.125,27.75,2695.81457236592,0,0
21:20:05:0241,2210,81.4515449759671,809.109208819716,1052.96964980545,0.976562499811588,-1.8749446439852E-10,1015.4080109865,10.5,11.0498046875,1,2.22044604925032E-14,100111.30296788,11000.8338750286,46.8414306640625,2,0.5,0,0,0,0,0,0,0,3.83672099127145,-25.6875,507.21875,91,40.125,27.75,2695.81457236592,0,0
21:20:05:1642,2160,82.9139848935684,809.192126344703,1052.72089723049,0.976562499811588,-1.8749446439852E-10,1015.49092851148,10.5,11.013671875,1,2.22044604925032E-14,100164.370183871,11000.8338750286,46.3821411132813,2,0.5,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-25.375,502.03125,91,40.125,27,2695.81457236592,0,0
21:20:05:2890,2101,84.2916456855116,809.27504386969,1049.570031281,0.976562499811588,-1.8749446439852E-10,1015.57384603647,10.5,11.1484375,1.0009765625,2.22044604925032E-14,100259.891172656,11000.8338750286,46.3653564453125,2,0.5,0,1.125,0,0,0,0,0,3.72001464933164,-25.40625,495.84375,91,40.125,26.625,2695.81457236592,0,0
21:20:05:4407,2050,81.9178301670863,809.109208819716,1039.20534065767,0.976562499811588,-1.8749446439852E-10,1015.4080109865,11.25,11.560546875,1.0009765625,2.22044604925032E-14,100079.462638285,11000.8338750286,45.9228515625,2,0.5,0,1.5,0,0,0,0,0,3.53036684367944,-25.4375,490.65625,91,40.125,26.625,2695.81457236592,0,0
21:20:05:5905,1971,84.0373083085375,809.02629129473,1049.570031281,0.976562499811588,-1.8749446439852E-10,1015.32509346151,11.25,11.111328125,1.0009765625,2.22044604925032E-14,100185.597070268,11000.8338750286,45.4605102539063,2,0.5,0,1.5,0,0,0,0,0,3.53036684367944,-25.09375,479.3125,91,40.125,25.5,2695.81457236592,0,0
21:20:05:7061,1911,83.8041657129778,808.943373769743,1036.05447470817,0.976562499811588,-1.8749446439852E-10,1015.15925841154,11.25,11.3251953125,1.0009765625,2.22044604925032E-14,100249.277729458,11000.8338750286,45.4544067382813,2,0.5,0,1.125,0,0,0,0,0,3.32613074528476,-25.15625,467.125,91,40.125,25.5,2695.81457236592,0,0
21:20:05:8499,1838,83.9737239642939,808.860456244756,1045.1754024567,0.976562499811588,-1.8749446439852E-10,1015.07634088655,11.25,11.7919921875,1.0009765625,2.22044604925032E-14,100270.504615854,11000.8338750286,45.0408935546875,2,0.5,0,0.749999999999999,0,0,0,0,0,3.22401269608742,-24.90625,453,91,40.125,24.375,2695.81457236592,0,0
21:20:06:0199,1811,82.235751888304,808.77753871977,1035.8886396582,0.976562499811588,-1.8749446439852E-10,1014.99342336156,11.25,11.6826171875,1.0009765625,2.22044604925032E-14,100312.958388647,11000.8338750286,44.6304321289063,2,0.5,0,0.749999999999999,0,0,0,0,0,3.12189464689008,-25.46875,447.03125,91,40.125,24.75,2695.81457236592,0,0
21:20:06:1491,1771,83.7617761501488,808.611703669796,1040.61493858244,0.976562499811588,-1.8749446439852E-10,1014.82758831159,11.25,11.455078125,1,2.22044604925032E-14,100334.185275044,11000.8338750286,44.6304321289063,2,0.5,0,0.375,0,0,0,0,0,3.08542391503389,-25.59375,442.9375,91,40.125,24,2695.81457236592,0,0
21:20:06:3107,1748,83.4014648661021,808.611703669796,1033.81570153353,0.976562499811588,-1.8749446439852E-10,1014.82758831159,11.25,11.7099609375,1,2.22044604925032E-14,100334.185275044,11000.8338750286,44.2169189453125,2,0.5,0,0,0,0,0,0,0,3.01977659769274,-25.71875,441.5,91,40.125,24,2695.81457236592,0,0
21:20:06:4613,1716,82.1509727626459,808.611703669796,1024.77769130999,0.976562499811588,-1.8749446439852E-10,1014.82758831159,11.25,11.3896484375,1.0009765625,2.22044604925032E-14,100344.798718242,11000.8338750286,43.8034057617188,2,0.5,0,0,0,0,0,0,0,2.9176585484954,-26.03125,439.5625,91,39.375,24.375,2695.81457236592,0,0
21:20:06:5729,1700,81.6211032272832,808.694621194783,1028.26022735943,0.976562499811588,-1.8749446439852E-10,1014.91050583658,11.25,11.3505859375,1.0009765625,2.22044604925032E-14,100334.185275044,11000.8338750286,43.389892578125,2,0.5,0,0,0,0,0,0,0,2.9176585484954,-26.03125,438.5625,91,39.375,24,2695.81457236592,0,0
21:20:06:7292,1665,85.4149691004807,808.611703669796,1028.67481498436,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12,11.8623046875,1,2.22044604925032E-14,100270.504615854,11000.8338750286,52.8961181640625,2,0.5,0,3,0,0,0,0,2.05078125,2.81554049929806,-19.84375,436.1875,91,38.625,23.25,2695.81457236592,0,0
21:20:06:8497,1713,85.1818265049211,808.694621194783,1030.25024795911,0.976562499811588,-1.8749446439852E-10,1014.91050583658,12,3.6337890625,0.9033203125,2.22044604925032E-14,96492.1188372626,11000.8338750286,53.3218383789063,2,0.5,0,29.625,0,0,0,0,6.0546875,3.87319172312764,0.6875,439.4375,91,39.375,23.625,2695.81457236592,0,0
21:20:06:9959,1659,117.461478599222,808.611703669796,1026.85062943466,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12,1.3837890625,0.90234375,2.22044604925032E-14,90601.6578622111,11000.8338750286,53.765869140625,2,0.7,0,26.625,0,0,0,0,7.12890625,5.42684490020145,14.625,433.5625,91,37.5,19.5,2695.81457236592,0,0
21:20:07:1255,1674,136.600366216526,808.694621194783,1025.44103150988,0.976562499811588,-1.8749446439852E-10,1014.91050583658,12,1.09765625,0.90234375,2.22044604925032E-14,81861.4873884185,11000.8338750286,53.8818359375,2,0.9,0,25.875,0,0,0,0,7.421875,5.60919855948241,19.15625,434.0625,91,37.875,19.125,2695.81457236592,0,0
21:20:07:2596,1663,143.594644083314,808.77753871977,1023.86559853514,0.976562499811588,-1.8749446439852E-10,1014.99342336156,12,0.962890625,0.90234375,2.22044604925032E-14,75302.3794918747,11000.8338750286,54.0054321289063,2,1.1,0,25.875,0,0,0,0,7.8125,5.73319904779346,24.40625,432.75,91,37.125,18.75,2695.81457236592,0,0
21:20:07:3739,1659,162.818310826276,808.694621194783,1022.45600061036,0.976562499811588,-1.8749446439852E-10,1014.91050583658,12,0.912109375,0.9990234375,2.22044604925032E-14,71661.9684748609,11000.8338750286,54.0771484375,2,1.3,0,24.375,0,0,0,0,10.44921875,6.35320148934874,30.03125,431.90625,91,35.25,18,2695.81457236592,0,0
21:20:07:4880,1716,198.764660105287,808.611703669796,1020.54889753567,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12,0.9013671875,0.9990234375,2.22044604925032E-14,76586.6061188679,11000.8338750286,54.388427734375,2,1.4,0,21.75,0,0,0,0,11.5234375,7.52755905511814,46.4375,434.71875,91,30,16.125,2695.81457236592,0,0
21:20:07:6117,1703,195.39468986038,808.694621194783,1023.86559853514,0.976562499811588,-1.8749446439852E-10,1014.91050583658,12,0.935546875,0.9990234375,2.22044604925032E-14,86297.9066453041,11000.8338750286,54.388427734375,2,1.3,0,21.375,0,0,0,0,11.23046875,7.06802783373011,47.0625,433.75,91,29.625,16.125,2695.81457236592,0,0
21:20:07:7542,1731,203.809018081941,808.611703669796,1023.86559853514,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,0.947265625,0.9990234375,2.22044604925032E-14,94735.5939879455,11000.8338750286,54.4464111328125,2,1.3,0,21.375,0,0,0,0,11.23046875,7.47650003051946,48.53125,435.34375,91,29.625,16.5,2695.81457236592,0,0
21:20:07:8834,1752,206.776287479973,808.694621194783,1026.85062943466,0.976562499811588,-1.8749446439852E-10,1014.91050583658,12.75,0.9765625,0.9990234375,-0.679016113281228,109334.385107195,11000.8338750286,54.4403076171875,2,1.2,0,21.375,0,0,0,0,11.5234375,7.5786180797168,52.21875,436.59375,91,29.25,16.125,2695.81457236592,0,0
21:20:08:0143,1788,210.99404898146,808.611703669796,1027.01646448463,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,0.994140625,0.9990234375,-1.22222900390623,115426.501503014,11000.8338750286,54.4967651367188,2,1.1,0,21.375,0,0,0,0,11.9140625,7.9943844228774,54.90625,438.9375,91,28.875,16.5,2695.81457236592,0,0
21:20:08:1704,1809,212.604852368963,808.611703669796,1030.25024795911,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1,0.9990234375,-1.50146484374998,118610.534462501,11000.8338750286,54.5242309570313,2,1.2,0,21.375,0,0,0,0,11.9140625,8.08191417933226,56,441.5625,91,28.5,16.875,2695.81457236592,0,0
21:20:08:2889,1838,218.391027695125,808.694621194783,1033.4011139086,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1.0048828125,0.9990234375,-1.65710449218748,118966.084809644,11000.8338750286,54.5700073242188,2,1.2,0,21.75,0,0,0,0,12.109375,8.42473905878047,57.09375,446,91,28.875,16.875,2695.81457236592,0,0
21:20:08:3997,1862,227.547173266194,808.611703669796,1034.06445410849,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1.0087890625,0.9990234375,-1.67846679687498,120802.210482948,11000.8338750286,54.7149658203125,2,1.3,0,21.375,0,0,0,0,12.79296875,8.97180003662336,60.59375,452.21875,91,28.125,16.875,2695.81457236592,0,0
21:20:08:5377,1899,239.41625085832,808.611703669796,1036.88364995804,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,0.974609375,0.9990234375,-1.59301757812498,127589.507408255,11000.8338750286,54.8721313476563,2,1.4,0,20.625,0,0,0,0,13.18359375,9.52615516083748,65.5,459.59375,91,27,16.5,2695.81457236592,0,0
21:20:08:6606,1922,258.788281071183,808.694621194783,1039.70284580759,0.976562499811588,-1.8749446439852E-10,1014.91050583658,12.75,0.951171875,0.9990234375,-1.76849365234373,133527.728877699,11000.8338750286,54.9057006835938,2,1.3,0,19.875,0,0,0,0,14.55078125,10.5546297991821,71.28125,464.125,91,25.5,16.125,2695.81457236592,0,0
21:20:08:7888,1971,277.248935683223,808.611703669796,1044.92664988174,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,0.984375,0.998046875,-2.11334228515623,142925.932829786,11000.8338750286,55.0399780273438,2,1.4,0,18.75,0,0,0,0,15.13671875,11.5393395592993,77.125,473.625,91,23.625,15.75,2695.81457236592,0,0
21:20:08:9078,2020,303.700022888533,813.089250019075,1050.1504539559,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1.0078125,0.9970703125,-2.43072509765623,150158.994369421,11000.8338750286,55.230712890625,2,1.5,0,18,0,0,0,0,15.625,12.9544039553196,85.625,482.25,91,21,15,2695.81457236592,0,0
21:20:09:0380,2061,308.044953078508,822.044342717633,1059.76888685435,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1.01953125,0.9970703125,-2.48107910156248,155253.447104601,11000.8338750286,55.5007934570313,2,1.5,0,17.25,0,0,0,0,15.625,13.0638161508882,87.21875,486.625,91,20.625,15,2695.81457236592,0,0
21:20:09:1721,2094,302.661478599222,834.481971465631,1075.68905165179,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,0.9921875,0.9970703125,-2.23236083984373,153581.82980087,11000.8338750286,55.5633544921875,2,1.5,0,17.25,0,0,0,0,15.8203125,12.844991759751,88.46875,489.625,91,20.625,15,2695.81457236592,0,0
21:20:09:2964,2096,297.53234149691,837.71575494011,1088.79002059968,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,0.998046875,0.998046875,-1.85852050781248,153210.35928893,11000.8338750286,55.4489135742188,2,1.4,0,17.25,0,0,0,0,15.625,12.5021668803028,87.09375,489.84375,91,20.625,15,2695.81457236592,0,0
21:20:09:4159,2155,296.68455024033,833.901548790724,1101.39348439765,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1.0234375,0.998046875,-1.45874023437498,150848.86817731,11000.8338750286,55.5938720703125,2,1.5,0,17.625,0,0,0,0,15.625,12.4000488311055,86.875,495.875,91,21,15.375,2695.81457236592,0,0
21:20:09:5489,2177,304.90812542916,834.067383840698,1109.02189669642,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1,0.9970703125,-1.15814208984373,150625.985870146,11000.8338750286,55.7479858398438,2,1.5,0,17.625,0,0,0,0,15.625,12.6553439540988,88.59375,498.0625,91,20.625,15.375,2695.81457236592,0,0
21:20:09:6819,2227,294.967772945754,833.652796215764,1123.78121614405,0.976562499811588,-1.8749446439852E-10,1014.91050583658,12.75,0.98828125,0.998046875,-0.700378417968728,151501.594934005,11000.8338750286,55.7113647460938,2,1.5,0,17.625,0,0,0,0,16.015625,12.3489898065068,87.625,503.15625,91,20.625,15.375,2695.81457236592,0,0
21:20:09:7958,2275,347.022156099794,908.610238803695,1127.1808346685,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1.015625,0.9970703125,-0.305175781249978,154070.048187991,11000.8338750286,55.9341430664063,2,1.6,0,16.5,0,0,0,0,19.921875,15.1791185985473,105.625,506.03125,91,18.75,13.875,2695.81457236592,0,0
21:20:09:9263,2364,364.486655985352,908.527321278708,1145.75436026551,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1.00390625,0.9970703125,-0.0442504882812278,163144.54212253,11000.8338750286,56.1614990234375,2,1.8,0,15.375,0,0,0,0,19.7265625,15.4781785997681,109.96875,510.3125,91,18,13.5,2695.81457236592,0,0
