Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:10:37:8819,2604,393.205584802014,921.130785076678,1101.22764934768,100.787353515343,99.9938964840935,1011.59380483711,10.5,1.015625,0.9970703125,-0.164794921874978,164985.974517434,11000.8338750286,56.1553955078125,4,1.8,0,14.625,0,0,0,0,21.77734375,18.381248855521,119.71875,529.03125,91,16.875,13.5,2695.81457236592,0,0
20:10:38:0191,2614,400.899290455482,927.681269550624,1097.74511329824,100.915527343468,99.9938964840935,1011.59380483711,9.75000000000002,1.0126953125,0.99609375,0.195312500000022,165410.512245365,11000.8338750286,56.1965942382813,4,1.8,0,14.25,0,0,0,0,22.265625,18.869956662394,122.75,529.21875,91,16.5,13.125,2695.81457236592,0,0
20:10:38:1639,2623,406.643076218815,936.221774624248,1095.42342259861,100.805664062218,99.9938964840935,1011.59380483711,9.75000000000002,1.0185546875,0.9931640625,0.755310058593772,166556.764110781,11000.8338750286,56.2286376953125,4,1.9,0,14.25,0,0,0,0,22.4609375,19.5264298358055,125.53125,529.375,91,16.5,13.125,2695.81457236592,0,0
20:10:38:3061,2636,414.972625314718,944.430609597927,1093.18464942397,100.811767577843,99.9938964840935,1011.59380483711,9.75000000000002,1.015625,0.98828125,1.35192871093752,166885.780849928,11000.8338750286,56.2896728515625,4,1.9,0,14.25,0,0,0,0,22.8515625,20.2485503265581,129.0625,529.65625,91,16.5,12.75,2695.81457236592,0,0
20:10:38:4448,2635,411.475486381323,945.757289997713,1096.41843289845,100.811767577843,99.9938964840935,1011.51088731213,9.00000000000002,1.005859375,0.990234375,1.98516845703127,166747.80608835,11000.8338750286,56.2820434570313,4,1.9,0,14.625,0,0,0,0,22.8515625,19.7817249587988,127.84375,529.6875,91,16.5,13.125,2695.81457236592,0,0
20:10:38:5824,2643,404.014923323415,939.040970473794,1098.57428854811,100.793457030968,99.9938964840935,1011.59380483711,9.00000000000002,0.998046875,0.9951171875,2.48565673828127,166577.990997177,11000.8338750286,56.2576293945313,4,1.9,0,14.625,0,0,0,0,22.265625,19.0668986144174,124.5625,529.78125,91,16.5,13.125,2695.81457236592,0,0
20:10:38:7385,2644,399.288487067979,929.588372625317,1098.32553597315,100.769042968468,99.9938964840935,1011.59380483711,9.00000000000002,0.99609375,0.9970703125,2.79235839843752,164704.718272679,11000.8338750286,56.243896484375,4,1.9,0,14.625,0,0,0,0,21.875,18.9574864188489,123.625,529.8125,91,16.5,13.125,2695.81457236592,0,0
20:10:38:8842,2658,395.176699473564,924.032898451211,1099.15471122301,100.714111327843,99.9938964840935,1011.59380483711,8.25000000000002,0.994140625,0.9970703125,2.92053222656252,163563.773128863,11000.8338750286,56.219482421875,4,1.9,0,14.625,0,0,0,0,21.875,18.5563083684308,121,529.9375,91,16.875,13.125,2695.81457236592,0,0
20:10:39:0397,2664,391.149691004807,921.379537651638,1098.32553597315,100.927734374718,99.9938964840935,1011.59380483711,8.25000000000002,0.9970703125,0.9970703125,2.92968750000002,165548.487006943,11000.8338750286,56.2332153320313,4,1.9,0,14.625,0,0,0,0,21.77734375,18.5563083684308,121.09375,530.15625,91,16.875,13.125,2695.81457236592,0,0
20:10:39:1867,2664,382.481025406272,913.41945525292,1100.31555657283,100.817871093468,99.9938964840935,1011.59380483711,8.25000000000002,0.9931640625,0.9970703125,2.89459228515627,163500.092469673,11000.8338750286,56.1782836914063,4,1.8,0,15,0,0,0,0,21.38671875,17.9363059268755,116.40625,530.21875,91,17.25,13.5,2695.81457236592,0,0
20:10:39:3173,2673,360.162920576791,872.209445334556,1102.80308232243,100.592041015343,99.9938964840935,1011.59380483711,8.25000000000002,0.98828125,0.9970703125,2.76794433593752,161457.004654002,11000.8338750286,56.1187744140625,4,1.7,0,15.75,0,0,0,0,19.43359375,16.5358298235977,107.25,530.5,91,18.375,13.875,2695.81457236592,0,0
20:10:39:4703,2674,305.607553215839,817.815548943314,1102.72016479744,100.634765624718,99.9938964840935,1011.59380483711,7.50000000000002,0.9853515625,0.9970703125,2.52838134765627,152371.897276265,11000.8338750286,55.938720703125,4,1.5,0,17.25,0,0,0,0,16.89453125,14.405939083196,92.96875,531,91,20.25,15.375,2695.81457236592,0,0
20:10:39:6026,2680,291.428244449531,806.78751812009,1096.00384527352,100.836181640343,99.9938964840935,1011.59380483711,7.50000000000002,0.99609375,0.9970703125,2.26135253906252,148206.120820936,11000.8338750286,55.8837890625,4,1.5,0,18,0,0,0,0,16.6015625,14.1944088384301,87.8125,531.25,91,21,15.75,2695.81457236592,0,0
20:10:39:7059,2687,292.763515678645,806.04126039521,1089.20460822461,100.573730468468,99.9938964840935,1011.59380483711,7.50000000000002,0.994140625,0.9970703125,2.15148925781252,149601.788601511,11000.8338750286,55.8929443359375,4,1.5,0,18,0,0,0,0,16.015625,14.4497039614235,88.15625,531.375,91,21,15.75,2695.81457236592,0,0
20:10:39:8361,2688,274.79034103914,806.04126039521,1086.05374227512,100.408935546593,99.9938964840935,1011.59380483711,7.50000000000002,0.9931640625,0.9970703125,2.06298828125002,148577.591332876,11000.8338750286,55.8456420898438,4,1.4,0,18.75,0,0,0,0,15.13671875,13.5306415186474,80.96875,531.5625,91,22.875,16.5,2695.81457236592,0,0
20:10:39:9925,2685,265.231494621195,806.04126039521,1080.24951552606,100.817871093468,99.9938964840935,1011.59380483711,7.50000000000002,0.986328125,0.9970703125,1.86920166015627,138760.156374457,11000.8338750286,55.8029174804688,4,1.4,0,19.5,0,0,0,0,13.8671875,13.2315815174266,76.46875,531.59375,91,24,16.875,2695.81457236592,0,0
20:10:40:1292,2691,246.728450446327,806.04126039521,1077.01573205158,100.323486327843,99.9938964840935,1011.59380483711,7.50000000000002,0.9716796875,0.9970703125,1.49841308593752,132275.342580301,11000.8338750286,55.743408203125,4,1.4,0,20.625,0,0,0,0,12.5,12.0207532198011,68.71875,531.8125,91,25.875,17.625,2695.81457236592,0,0
20:10:40:2614,2688,241.069443808652,806.04126039521,1068.88981460289,100.024414062218,99.9938964840935,1011.59380483711,6.75000000000002,0.9619140625,0.9970703125,0.671386718750022,126146.079133288,11000.8338750286,55.6488037109375,4,1.3,0,21.375,0,0,0,0,11.71875,12.1958127327108,65.28125,531.78125,91,27,18,2695.81457236592,0,0
20:10:40:3731,2692,225.97875944152,806.04126039521,1066.40228885329,100.054931640343,99.9938964840935,1011.59380483711,6.75000000000002,0.970703125,0.9970703125,-0.143432617187478,125774.608621348,11000.8338750286,55.4916381835938,4,1.2,0,21.75,0,0,0,0,10.83984375,11.2256912653361,59.875,531.84375,91,28.125,18.375,2695.81457236592,0,0
20:10:40:5129,2696,212.54126802472,806.04126039521,1062.5880827039,100.701904296593,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9931640625,0.9970703125,-0.700378417968728,119438.383031968,11000.8338750286,55.3802490234375,4,1.2,0,22.875,0,0,0,0,9.5703125,10.5546297991821,54.53125,531.9375,91,29.625,19.125,2695.81457236592,0,0
20:10:40:6373,2685,171.932066834516,806.04126039521,1066.15353627833,4.59594726543319,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9931640625,0.9970703125,-0.936889648437478,108411.015548943,11000.8338750286,55.0338745117188,4,1,0,26.25,0,0,0,0,5.46875,8.27156198498446,39.5,531.8125,91,35.625,21.75,2695.81457236592,0,0
20:10:40:7738,2664,121.488487067979,806.04126039521,1068.88981460289,2.11181640606052,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9765625,0.99609375,-1.21002197265623,98397.2318913559,11000.8338750286,54.3502807617188,4,0.7,0,30,0,0,0,0,0,4.58801806750902,16.84375,533.375,91,40.125,24.375,2695.81457236592,0,0
20:10:40:9134,2653,84.4823987182422,806.04126039521,1075.27446402686,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9638671875,0.9990234375,-1.49993896484373,92899.4683146411,11000.8338750286,53.9138793945313,4,0.5,0,32.25,0,0,0,0,0,4.6609595312214,-0.03125,535.75,91,40.125,28.875,2695.81457236592,0,0
20:10:41:0606,2638,76.8310826276036,806.04126039521,1056.78385595484,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.951171875,1,-2.34985351562498,81378.5757228963,11000.8338750286,53.7322998046875,4,0.4,0,33.75,0,0,0,0,0,4.50778245742539,-1.625,535.90625,91,40.125,30,2695.81457236592,0,0
20:10:41:1922,2650,75.3898374914168,806.04126039521,1052.14047455558,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.966796875,1,-3.14941406249998,73169.0774090182,11000.8338750286,53.7094116210938,4,0.5,0,19.5,0,0,0,0,0,4.50778245742539,-6.21875,536.09375,91,40.125,30,2695.81457236592,0,0
20:10:41:3118,2636,75.0295262073701,806.04126039521,1063.41725795377,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9736328125,1,-3.77044677734373,62704.2224155032,11000.8338750286,53.6880493164063,4,0.5,0,14.25,0,0,0,0,0,4.55884148202406,-8.875,535.875,91,40.125,30,2695.81457236592,0,0
20:10:41:4322,2634,74.9659418631266,806.04126039521,1061.84182497902,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9892578125,1,-4.13970947265623,56585.5724116885,11000.8338750286,53.6880493164063,4,0.5,0,10.875,0,0,0,0,0,4.55884148202406,-10.9375,535.84375,91,40.125,30,2695.81457236592,0,0
20:10:41:5938,2612,73.2915541313802,806.04126039521,1040.36618600748,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9892578125,1,-4.36859130859373,47749.8809491112,11000.8338750286,53.6697387695313,4,0.6,0,7.12499999999999,0,0,0,0,0,4.55884148202406,-13.65625,535.4375,91,40.125,30,2695.81457236592,0,0
20:10:41:7120,2611,71.9774776836805,806.04126039521,1057.94470130465,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9736328125,1,-4.88739013671873,38808.055054551,11000.8338750286,53.6422729492188,4,0.6,0,2.625,0,0,0,0,0,4.50778245742539,-16.84375,535.40625,91,40.125,30,2695.81457236592,0,0
20:10:41:8240,2611,71.7867246509499,806.04126039521,1055.04258793012,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.0048828125,1,-5.21545410156248,39736.7313344015,11000.8338750286,53.6376953125,4,0.6,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-18.40625,535.5625,91,40.125,30,2695.81457236592,0,0
20:10:41:9762,2593,72.2318150606547,806.04126039521,1046.33624780652,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.033203125,1,-5.02014160156248,41732.0586556802,11000.8338750286,53.656005859375,4,0.6,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-18.40625,535.125,91,40.125,30,2695.81457236592,0,0
20:10:42:1096,2588,72.7404898146029,806.04126039521,1046.33624780652,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.0224609375,1,-4.58374023437498,40962.5840238041,11000.8338750286,53.6697387695313,4,0.6,0,0.375,0,0,0,0,0,4.60990050662273,-18.71875,535.03125,91,40.125,30,2695.81457236592,0,0
20:10:42:2540,2574,74.2029297322042,806.04126039521,1043.10246433204,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.0166015625,1,-4.26025390624998,42480.3064011597,11000.8338750286,53.6697387695313,4,0.6,0,0.375,0,0,0,0,0,4.60990050662273,-19.0625,534.84375,91,40.125,30,2695.81457236592,0,0
20:10:42:3559,2536,73.2703593499657,806.04126039521,1043.10246433204,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.0126953125,1,-3.90167236328123,42246.8106507973,11000.8338750286,53.6514282226563,4,0.6,0,0.375,0,0,0,0,0,4.60990050662273,-19.03125,534.15625,91,40.125,30,2695.81457236592,0,0
20:10:42:4790,2530,72.9312428473335,806.04126039521,1040.36618600748,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.0126953125,1,-3.74145507812498,42140.6762188144,11000.8338750286,53.6605834960938,4,0.7,0,0.375,0,0,0,0,0,4.60990050662273,-19.0625,534.09375,91,40.125,30,2695.81457236592,0,0
20:10:42:6151,2509,73.5246967269398,806.04126039521,1039.86868085756,2.14233398418549,-1.8749446439852E-10,1011.51088731213,6.75000000000002,1.0087890625,1,-3.45764160156248,41992.0880140384,11000.8338750286,53.656005859375,4,0.7,0,0.375,0,0,0,0,0,4.60990050662273,-19.375,533.71875,91,40.125,30,2695.81457236592,0,0
20:10:42:7535,2490,72.7404898146029,806.04126039521,1038.12741283284,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.0078125,1,2.22044604925032E-14,42650.1214923324,11000.8338750286,52.9647827148438,4,0.7,0,0.375,0,0,0,0,0,4.55884148202406,-19.375,533.15625,91,40.125,30,2695.81457236592,0,0
20:10:42:8807,2468,72.2106202792401,806.04126039521,1036.71781490807,2.14233398418549,-1.8749446439852E-10,1011.51088731213,6.75000000000002,1.0439453125,1,2.22044604925032E-14,64397.0666056307,11000.8338750286,52.545166015625,4,0.5,0,0.375,0,0,0,0,0,4.55884148202406,-25.15625,532.125,91,40.125,29.625,2695.81457236592,0,0
20:10:43:0150,2447,79.6075989929046,806.04126039521,1036.71781490807,2.14233398418549,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.38671875,1,2.22044604925032E-14,83177.5543450066,11000.8338750286,52.1286010742188,4,0.5,0,0.375,0,0,0,0,0,4.55884148202406,-27.03125,531.1875,91,40.125,29.625,2695.81457236592,0,0
20:10:43:1475,2423,85.3301899748227,806.04126039521,1039.86868085756,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,2.86328125,1,2.22044604925032E-14,96911.3498435951,11000.8338750286,51.3015747070313,4,0.5,0,0,0,0,0,0,0,4.40566440822806,-26.84375,529.96875,91,40.125,29.25,2695.81457236592,0,0
20:10:43:2966,2398,85.5845273517968,806.04126039521,1039.86868085756,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,5.044921875,1,2.22044604925032E-14,96911.3498435951,11000.8338750286,50.8834838867188,4,0.5,0,0,0,0,0,0,0,4.28895806628824,-26.6875,528.78125,91,40.125,28.875,2695.81457236592,0,0
20:10:43:4124,2380,83.8253604943924,806.04126039521,1042.60495918212,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,7.1123046875,1,2.22044604925032E-14,96879.5095140003,11000.8338750286,50.469970703125,4,0.5,0,0,0,0,0,0,0,4.24519318806081,-26.40625,527.71875,91,40.125,28.875,2695.81457236592,0,0
20:10:43:5344,2365,83.231906614786,806.04126039521,1042.77079423209,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,8,1,2.22044604925032E-14,96773.3750820174,11000.8338750286,50.0534057617188,4,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.34375,527.03125,91,40.125,28.875,2695.81457236592,0,0
20:10:43:6684,2348,82.9351796749829,806.04126039521,1043.10246433204,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,8.6357421875,1,2.22044604925032E-14,96571.7196612498,11000.8338750286,49.639892578125,4,0.5,0,0,0,0,0,0,0,4.14307513886347,-26.375,526.34375,91,40.125,28.5,2695.81457236592,0,0
20:10:43:8138,2341,81.0912336919204,806.04126039521,1044.92664988174,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,9.615234375,1,2.22044604925032E-14,96646.0137636379,11000.8338750286,49.2218017578125,4,0.5,0,0,0,0,0,0,0,4.04095708966613,-26.4375,526.125,91,40.125,28.875,2695.81457236592,0,0
20:10:43:9393,2325,81.4091554131381,806.04126039521,1043.84872205692,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,9.98046875,1,2.22044604925032E-14,96592.9465476464,11000.8338750286,48.8082885742188,4,0.5,0,0,0,0,0,0,0,4.04095708966613,-26.375,525.375,91,40.125,28.875,2695.81457236592,0,0
20:10:44:0675,2319,81.2607919432365,806.04126039521,1045.34123750668,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,10.1728515625,1,2.22044604925032E-14,96592.9465476464,11000.8338750286,48.394775390625,4,0.5,0,0,0,0,0,0,0,4.04095708966613,-26.28125,525.03125,91,40.125,28.5,2695.81457236592,0,0
20:10:44:1815,2315,81.2607919432365,806.04126039521,1045.34123750668,2.14233398418549,-1.8749446439852E-10,1011.59380483711,7.50000000000002,10.4599609375,1,2.22044604925032E-14,96571.7196612498,11000.8338750286,47.9766845703125,4,0.5,0,0,0,0,0,0,0,3.98989806506746,-26.3125,524.90625,91,40.125,28.5,2695.81457236592,0,0
20:10:44:3215,2308,89.1028610666057,806.04126039521,1046.00457770657,2.14233398418549,-1.8749446439852E-10,1011.51088731213,7.50000000000002,10.4599609375,1,2.22044604925032E-14,96518.6524452584,11000.8338750286,52.9403686523438,4,0.5,0,16.875,0,0,0,0,2.44140625,3.93883904046879,-11.3125,524.125,91,40.125,27.375,2695.81457236592,0,0
20:10:44:4717,2338,110.467200732433,806.04126039521,1043.10246433204,2.14233398418549,-1.8749446439852E-10,1011.59380483711,8.25000000000002,1.9140625,0.9013671875,2.22044604925032E-14,93180.7245593959,11000.8338750286,54.1641235351563,4,0.7,0,29.25,0,0,0,0,6.93359375,6.5355551486297,12.59375,523.3125,91,40.125,23.25,2695.81457236592,0,0
20:10:44:6136,2311,188.803112840467,806.04126039521,1035.22529945831,2.14233398418549,-1.8749446439852E-10,1011.59380483711,8.25000000000002,0.9560546875,0.900390625,2.22044604925032E-14,84679.3565575648,11000.8338750286,54.8248291015625,4,1.3,0,27.75,0,0,0,0,12.5,9.9273332112556,38.1875,520.09375,91,37.125,22.125,2695.81457236592,0,0
20:10:44:7518,2313,264.002197299153,807.450858319983,1030.25024795911,2.14233398418549,-1.8749446439852E-10,1011.59380483711,8.25000000000002,0.8828125,0.998046875,2.22044604925032E-14,98009.8412146183,11000.8338750286,55.40771484375,4,1.6,0,20.25,0,0,0,0,14.94140625,13.7421717634133,75.75,519,91,24.375,16.5,2695.81457236592,0,0
20:10:44:9025,2323,313.958297093156,846.836682688641,1041.52703135729,2.14233398418549,-1.8749446439852E-10,1011.59380483711,8.25000000000002,0.97265625,0.9970703125,-0.0686645507812278,113600.989272908,11000.8338750286,55.7327270507813,4,1.8,0,16.875,0,0,0,0,16.2109375,15.2228834767748,95.09375,519.03125,91,19.875,14.625,2695.81457236592,0,0
20:10:45:0623,2324,320.465094987411,868.561074235143,1069.96774242771,2.14233398418549,-1.8749446439852E-10,1011.59380483711,8.25000000000002,0.99609375,0.9970703125,-0.366210937499978,132264.729137102,11000.8338750286,55.755615234375,4,1.7,0,16.5,0,0,0,0,17.28515625,14.8581761582128,97.9375,518.96875,91,19.5,14.625,2695.81457236592,0,0
20:10:45:2226,2341,374.935683222706,926.022919050891,1095.5063401236,2.14233398418549,-1.8749446439852E-10,1011.51088731213,8.25000000000002,1.00390625,0.9970703125,-0.358581542968728,147388.885694667,11000.8338750286,55.9219360351563,4,1.8,0,15.375,0,0,0,0,20.1171875,17.3454800708052,115.625,519.1875,91,17.25,13.125,2695.81457236592,0,0
20:10:45:3632,2351,411.199954222935,975.52468146792,1135.55550469215,2.14233398418549,-1.8749446439852E-10,1011.51088731213,9.00000000000002,1.017578125,0.9912109375,-0.302124023437478,161849.702052339,11000.8338750286,56.048583984375,4,1.9,0,13.5,0,0,0,0,22.265625,18.2426600744675,130.78125,519.4375,91,15.75,12.375,2695.81457236592,0,0
20:10:45:5134,2370,438.435248340582,995.093217364769,1160.34784466316,62.237548827879,99.9938964840935,1011.59380483711,9.00000000000002,1.01171875,0.9775390625,0.173950195312522,172447.225085832,11000.8338750286,56.1935424804688,4,2.1,0,12.75,0,0,0,0,23.92578125,18.6365439785144,144.875,520.4375,91,15.375,11.625,2695.81457236592,0,0
20:10:45:6669,2392,481.291096360724,1034.6448767834,1143.26683451591,91.4489746091016,99.9450683590936,1011.59380483711,9.00000000000002,0.978515625,0.9560546875,0.894165039062522,177308.182070649,11000.8338750286,56.4010620117188,4,2.3,0,12.375,0,0,0,0,26.5625,21.7365561862907,158.3125,521.53125,91,15,11.25,2695.81457236592,0,0
20:10:45:8232,2400,508.356832227055,1068.22647440299,1130.16586556802,78.5705566403637,67.7001953122489,1011.59380483711,8.25000000000002,0.970703125,0.9404296875,1.24206542968752,180136.664682994,11000.8338750286,56.5200805664063,4,2.5,0,12,0,0,0,0,28.02734375,24.4280961972777,167,521.8125,91,14.625,10.875,2695.81457236592,0,0
20:10:45:9627,2416,554.667429617762,1122.28870069429,1130.16586556802,54.4250488278864,48.9257812497665,1011.59380483711,8.25000000000002,0.9521484375,0.916015625,1.57318115234377,184275.907530328,11000.8338750286,56.7962646484375,4,2.7,0,11.25,0,0,0,0,29.78515625,31.9629493987671,180.59375,522.8125,91,14.25,9.37499999999999,2695.81457236592,0,0
20:10:46:1132,2428,572.32268253605,1180.91139085985,1148.73939116503,40.5090332028994,35.0158691404046,1011.59380483711,8.25000000000002,0.9208984375,0.9072265625,1.87835693359377,187428.10016022,11000.8338750286,57.0480346679688,4,2.8,0,11.25,0,0,0,0,31.34765625,37.0542635658916,191.25,523.625,91,13.875,8.24999999999999,2695.81457236592,0,0
20:10:46:2389,2452,632.197940032044,1242.85078202487,1177.09718471046,23.3764648435405,21.1669921872926,1011.59380483711,8.25000000000002,0.904296875,0.8896484375,2.03704833984377,189083.797299153,11000.8338750286,57.4783325195313,4,3.1,0,9.37499999999999,0,0,0,0,33.49609375,51.2122016724655,209.0625,524.53125,91,13.125,5.99999999999999,2695.81457236592,0,0
20:10:46:3745,2466,688.809201190204,1292.85004959182,1228.34021515221,24.5056152341645,21.0144042966678,1011.59380483711,8.25000000000002,0.853515625,0.8857421875,1.90124511718752,197967.249256123,11000.8338750286,58.0368041992188,4,3.2,0,8.24999999999999,0,0,0,0,35.44921875,64.6334309955444,223.1875,525.375,91,12.75,4.87499999999999,2695.81457236592,0,0
20:10:46:5233,2489,724.501213092241,1354.4577706569,1283.56328679332,18.9575195310447,15.423583984173,1011.59380483711,7.50000000000002,0.8837890625,0.8857421875,1.35498046875002,202361.214740215,11000.8338750286,58.4701538085938,4,3.4,0,7.87499999999999,0,0,0,0,36.9140625,75.32664957578,238.53125,527.59375,91,12.375,4.12499999999999,2695.81457236592,0,0
20:10:46:6471,2510,786.835065232319,1444.00869764248,1375.68465705349,10.8398437498023,8.14819335917985,1011.59380483711,7.50000000000002,0.87109375,0.8828125,1.05438232421877,202499.189501793,11000.8338750286,58.984375,4,3.8,0,7.49999999999999,0,0,0,0,39.55078125,77.3033632423857,265.15625,530.65625,91,12,2.625,2695.81457236592,0,0
20:10:46:7769,2540,864.090043488213,1579.57885099565,1503.29472800794,11.0717773435521,9.13696289042892,1011.59380483711,7.50000000000002,0.837890625,0.8798828125,0.524902343750022,199691.933775845,11000.8338750286,59.6908569335938,4,4.2,0,5.99999999999999,0,0,0,0,42.7734375,77.2012451931883,294.3125,533.96875,91,11.25,1.125,2695.81457236592,0,0
20:10:46:9232,2566,941.450995651179,1745.82848859388,1609.51207751583,5.30395507793252,-1.8749446439852E-10,1011.59380483711,7.50000000000002,0.8515625,0.8798828125,-0.498962402343728,200137.698390173,11000.8338750286,60.3958129882813,4,4.4,0,3.75,0,0,0,0,46.19140625,77.4565403161817,312.65625,536.15625,91,10.875,-0.375,2695.81457236592,0,0
20:10:47:0608,2599,1103.23076218814,1981.64592965591,1862.82511635005,4.71191406230808,0.988769531061576,1011.59380483711,7.50000000000002,0.859375,0.8798828125,-1.51062011718748,201681.954375525,11000.8338750286,62.4221801757813,4,5.1,0,0.375,0,0,0,0,51.953125,77.6315998290914,369.125,535.09375,91,8.99999999999999,-4.49999999999999,2695.81457236592,0,0
20:10:47:2124,2648,1300.490592813,2526.49698634318,2188.02764934768,2.5634765623101,0.177001952937339,1011.59380483711,7.50000000000002,0.849609375,0.87890625,-2.55279541015623,201750.941756314,11000.8338750286,64.8468017578125,4,6.1,0,-3.375,-2.25,0,0,0,62.5,77.9233656839409,416,541.5625,91,7.87499999999999,-6.37499999999999,2695.81457236592,0,0
20:10:47:3558,2703,1389,2543.24632639048,2512.31808957046,1.80053710918581,-1.8749446439852E-10,1011.59380483711,7.50000000000002,0.8271484375,0.87890625,-3.73229980468748,200158.92527657,11000.8338750286,67.7719116210938,4,7.2,0,-4.12499999999999,-2.25,0,0,0,67.7734375,78.2297198315329,466.09375,543.65625,91,7.49999999999999,-7.87499999999999,2695.81457236592,0,0
20:10:47:5106,2805,1389,2571.27244983597,2732.62995345999,34.2651367185303,32.2204589841572,1011.59380483711,7.50000000000002,0.865234375,0.8779296875,-5.47485351562498,203236.823804074,11000.8338750286,70.5886840820313,4,7.8,0,-4.49999999999999,-1.125,0,0,0,77.63671875,78.5871330037236,460.25,547.59375,91,7.49999999999999,-9.37499999999999,2695.81457236592,0,0
20:10:47:6641,2886,1389,2596.47937743191,2725.58196383612,34.7900390622798,36.4624023435282,1011.59380483711,7.50000000000002,0.861328125,0.8779296875,-6.57348632812498,200387.114305333,11000.8338750286,71.1181640625,4,7.7,0,-6.37499999999999,-3,0,0,0,88.671875,79.301959348105,459.625,550,91,7.87499999999999,-10.5,2695.81457236592,0,0
20:10:47:7957,2891,1389,2600.12774853132,2709.08137636378,38.3666992185264,38.2507324216516,1011.59380483711,7.50000000000002,0.87109375,0.8779296875,-7.24334716796873,201161.895658809,11000.8338750286,71.142578125,4,7.7,0,-6.74999999999999,-3,0,0,0,99.90234375,79.301959348105,428.90625,550.125,91,7.87499999999999,-10.5,2695.81457236592,0,0
20:10:47:9460,2936,1389,2604.19070725567,2677.32396429389,39.0808105466508,36.7858886716529,1011.59380483711,7.50000000000002,0.869140625,0.8779296875,-7.53784179687498,199511.505241474,11000.8338750286,71.19140625,4,7.7,0,-6.37499999999999,-2.625,0,0,0,99.90234375,79.5134895928709,456,551.65625,91,8.24999999999999,-10.5,2695.81457236592,0,0
20:10:48:0955,2968,1389,2615.71624322881,2669.77846952011,39.91088867165,36.1267089841536,1011.59380483711,7.50000000000002,0.8662109375,0.876953125,-7.76214599609373,200678.983993286,11000.8338750286,71.6842651367188,4,7.6,0,-6.37499999999999,-2.625,0,0,0,99.90234375,79.8198437404629,458.40625,552.96875,91,8.62499999999999,-10.875,2695.81457236592,0,0
20:10:48:2496,3021,1389,2631.38765545129,2680.55774776837,34.625244140405,32.6477050779068,1011.59380483711,7.50000000000002,0.8623046875,0.876953125,-8.21533203124998,200137.698390173,11000.8338750286,71.7666625976563,4,7.5,0,-5.99999999999999,-2.625,0,0,0,99.90234375,80.0240798388576,458.09375,554.8125,91,8.62499999999999,-10.5,2695.81457236592,0,0
20:10:48:3983,3095,1389,2644.07403677425,2742.24838635844,41.7724609372732,42.9992675778971,1011.59380483711,6.75000000000002,0.8701171875,0.876953125,-8.73870849609373,195993.148821241,11000.8338750286,70.9854125976563,4,7.3,0,-4.49999999999999,-2.25,0,0,0,99.90234375,80.0240798388576,437.28125,548.0625,91,8.62499999999999,-10.5,2695.81457236592,0,0
