Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:40:09:5942,2534,196.157701991302,802.558724345771,1092.18963912413,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.99609375,0.9970703125,-4.44641113281248,109127.422964828,11000.8338750286,55.1071166992188,5,1,0,25.5,0,0,0,0,8.88671875,9.21980101324547,46.4375,528.84375,92,33,20.25,2780.72211795224,0,0
22:40:09:7263,2531,186.726024261845,802.558724345771,1090.69712367437,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.0283203125,0.9970703125,-4.58374023437498,104399.134019989,11000.8338750286,55.16357421875,5,1.1,0,26.25,0,0,0,0,8.88671875,8.95721174388088,43.1875,528.84375,92,34.125,20.625,2780.72211795224,0,0
22:40:09:8804,2541,190.371526665141,802.558724345771,1089.45336079957,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.97265625,0.9970703125,-4.53796386718748,106394.461341268,11000.8338750286,55.2200317382813,5,1.1,0,25.875,0,0,0,0,8.88671875,9.11768296404813,45.125,528.9375,92,33.375,20.25,2780.72211795224,0,0
22:40:10:0187,2539,216.038406958114,802.558724345771,1083.0687113756,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9970703125,0.9970703125,-4.63256835937498,109207.023788815,11000.8338750286,55.3009033203125,5,1.1,0,24.375,0,0,0,0,12.109375,10.6494537020082,53.5,528.875,92,30.75,19.125,2780.72211795224,0,0
22:40:10:1451,2575,257.6437628748,802.641641870758,1080.82993820096,1.72729492168588,-1.8749446439852E-10,1007.28209353781,16.5,1.015625,0.9970703125,-4.69970703124998,126634.297520409,11000.8338750286,55.9356689453125,5,1.4,0,21,0,0,0,0,14.55078125,12.7428737105537,71.03125,529.46875,92,25.5,17.25,2780.72211795224,0,0
22:40:10:2951,2566,258.406775005722,802.558724345771,1097.9938658732,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.966796875,0.9970703125,-4.91638183593748,142039.710322728,11000.8338750286,55.8395385742188,5,1.2,0,20.625,0,0,0,0,14.74609375,12.0936946835134,71.46875,529.34375,92,25.5,17.25,2780.72211795224,0,0
22:40:10:4127,2545,256.223712520028,802.558724345771,1107.9439688716,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.01953125,0.9970703125,-5.12542724609373,139312.055420768,11000.8338750286,55.7403564453125,5,1.2,0,21,0,0,0,0,14.94140625,11.9040468778612,70.46875,528.96875,92,25.875,17.25,2780.72211795224,0,0
22:40:10:5715,2553,267.986816205081,802.558724345771,1115.24071107042,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.01171875,0.9970703125,-5.05828857421873,139646.378881514,11000.8338750286,55.9890747070313,5,1.4,0,19.875,0,0,0,0,15.13671875,12.4000488311055,74.90625,529.03125,92,24.375,16.875,2780.72211795224,0,0
22:40:10:7236,2552,260.017578393225,802.558724345771,1130.74628824293,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9775390625,0.9970703125,-5.05065917968748,137348.568429084,11000.8338750286,55.7846069335938,5,1.3,0,20.625,0,0,0,0,15.13671875,11.7873405359214,72.4375,529.09375,92,25.125,17.25,2780.72211795224,0,0
22:40:10:8533,2554,259.657267109178,802.558724345771,1135.47258716716,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.01953125,0.9970703125,-5.03540039062498,136865.656763562,11000.8338750286,55.841064453125,5,1.3,0,20.625,0,0,0,0,15.13671875,11.7873405359214,72.59375,529.15625,92,25.125,17.25,2780.72211795224,0,0
22:40:10:9920,2567,262.900068665599,802.558724345771,1142.85224689098,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.98046875,0.9970703125,-5.02929687499998,138691.168993668,11000.8338750286,55.9799194335938,5,1.4,0,20.25,0,0,0,0,15.13671875,11.8383995605201,73.40625,529.34375,92,24.75,17.25,2780.72211795224,0,0
22:40:11:1229,2565,264.256534676127,802.724559395744,1148.49063859007,1.72729492168588,-1.8749446439852E-10,1007.36501106279,16.5,0.994140625,0.9970703125,-5.05981445312498,139741.899870298,11000.8338750286,55.828857421875,5,1.3,0,20.25,0,0,0,0,15.13671875,11.8383995605201,74,529.3125,92,24.75,17.25,2780.72211795224,0,0
22:40:11:2705,2567,258.9578393225,802.641641870758,1154.29486533913,1.72729492168588,-1.8749446439852E-10,1007.28209353781,16.5,1.0263671875,0.9970703125,-4.95147705078123,135958.207370108,11000.8338750286,55.9295654296875,5,1.4,0,20.625,0,0,0,0,15.33203125,11.5466337056705,72.5625,529.375,92,25.125,17.25,2780.72211795224,0,0
22:40:11:4312,2576,265.231494621195,802.558724345771,1155.70446326391,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9755859375,0.9970703125,-4.88128662109373,140060.303166247,11000.8338750286,55.877685546875,5,1.3,0,20.25,0,0,0,0,15.52734375,11.8894585851188,74.6875,529.4375,92,24.75,16.875,2780.72211795224,0,0
22:40:11:5890,2570,269.025360494392,802.724559395744,1160.67951476311,1.72729492168588,-1.8749446439852E-10,1007.36501106279,16.5,1.025390625,0.9970703125,-4.75921630859373,140766.097138934,11000.8338750286,55.9417724609375,5,1.3,0,19.875,0,0,0,0,15.52734375,11.9405176097174,75.75,529.3125,92,24.375,16.875,2780.72211795224,0,0
22:40:11:7106,2582,261.903913939117,802.807476920731,1166.81541161212,1.72729492168588,-1.8749446439852E-10,1007.44792858778,15.75,0.9765625,0.9970703125,-4.63104248046873,138510.740459297,11000.8338750286,55.9921264648438,5,1.4,0,20.625,0,0,0,0,15.52734375,11.5831044375267,73.375,529.5625,92,24.75,17.25,2780.72211795224,0,0
22:40:11:8324,2581,266.75751888304,802.807476920731,1167.14708171206,1.72729492168588,-1.8749446439852E-10,1007.44792858778,15.75,0.984375,0.9970703125,-4.64477539062498,138064.975844969,11000.8338750286,55.877685546875,5,1.3,0,19.875,0,0,0,0,15.52734375,11.8383995605201,74.78125,529.4375,92,24.375,16.875,2780.72211795224,0,0
22:40:11:9739,2587,267.711284046693,802.724559395744,1168.72251468681,1.72729492168588,-1.8749446439852E-10,1007.36501106279,15.75,1.0205078125,0.9970703125,-4.67376708984373,140315.025803006,11000.8338750286,56.0165405273438,5,1.4,0,19.875,0,0,0,0,15.33203125,11.8019288286639,75.46875,529.59375,92,24.375,16.875,2780.72211795224,0,0
22:40:12:1227,2589,255.926985580224,802.807476920731,1172.61963836118,1.72729492168588,-1.8749446439852E-10,1007.44792858778,15.75,0.97265625,0.9970703125,-3.92913818359373,135215.266346227,11000.8338750286,55.9539794921875,5,1.3,0,20.625,0,0,0,0,14.74609375,11.2694561435635,71.28125,529.6875,92,25.5,17.25,2780.72211795224,0,0
22:40:12:2589,2580,251.200549324788,802.641641870758,1169.3858548867,1.72729492168588,-1.8749446439852E-10,1007.28209353781,15.75,1.0087890625,0.9970703125,-4.03442382812498,131824.271244373,11000.8338750286,55.7647705078125,5,1.3,0,21,0,0,0,0,14.453125,11.0141610205701,69.25,529.65625,92,26.25,17.625,2780.72211795224,0,0
22:40:12:3978,2594,257.347035934997,802.558724345771,1167.14708171206,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.0087890625,0.9970703125,-3.96270751953123,134079.62792401,11000.8338750286,55.9722900390625,5,1.4,0,21,0,0,0,0,14.453125,11.3205151681622,70.5625,529.8125,92,25.875,17.625,2780.72211795224,0,0
22:40:12:5370,2593,251.009796292058,802.558724345771,1168.47376211185,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9638671875,0.9970703125,-4.17327880859373,134875.636163882,11000.8338750286,55.7571411132813,5,1.2,0,21.375,0,0,0,0,14.2578125,11.0652200451688,68.84375,530.03125,92,26.25,17.625,2780.72211795224,0,0
22:40:12:6896,2584,249.907667658503,802.558724345771,1163.8303807126,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.0302734375,0.9970703125,-4.26483154296873,132078.993881132,11000.8338750286,55.9219360351563,5,1.3,0,21.375,0,0,0,0,14.2578125,11.0652200451688,68.59375,529.90625,92,26.25,17.625,2780.72211795224,0,0
22:40:12:8265,2600,252.535820553903,802.558724345771,1162.91828793775,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.962890625,0.9970703125,-4.19921874999998,134037.174151217,11000.8338750286,55.9280395507813,5,1.3,0,21,0,0,0,0,14.2578125,11.2694561435635,69.34375,530.1875,92,26.25,17.625,2780.72211795224,0,0
22:40:12:9610,2588,252.790157930877,802.558724345771,1163.41579308767,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.013671875,0.9970703125,-3.97186279296873,134525.392538338,11000.8338750286,55.7891845703125,5,1.2,0,21,0,0,0,0,14.2578125,11.254867850821,69.84375,529.96875,92,25.875,17.625,2780.72211795224,0,0
22:40:13:1102,2599,248.932707713436,802.558724345771,1162.66953536279,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.0166015625,0.9970703125,-3.88488769531248,132561.905546655,11000.8338750286,55.9097290039063,5,1.3,0,21.375,0,0,0,0,14.2578125,11.1673380943661,68.46875,530.15625,92,26.25,17.625,2780.72211795224,0,0
22:40:13:2396,2595,248.847928587778,802.641641870758,1160.51367971313,1.72729492168588,-1.8749446439852E-10,1007.28209353781,15,0.9716796875,0.9970703125,-4.11376953124998,132561.905546655,11000.8338750286,55.743408203125,5,1.2,0,21.375,0,0,0,0,14.2578125,11.1673380943661,68.71875,529.8125,92,26.25,17.625,2780.72211795224,0,0
22:40:13:4046,2590,252.705378805219,802.724559395744,1158.60657663844,1.72729492168588,-1.8749446439852E-10,1007.36501106279,15,1.0322265625,0.9970703125,-4.22973632812498,133055.430655375,11000.8338750286,55.8334350585938,5,1.3,0,21.375,0,0,0,0,14.2578125,11.2183971189648,68.78125,529.75,92,26.25,17.625,2780.72211795224,0,0
22:40:13:5600,2598,253.023300526436,802.724559395744,1159.85033951324,1.72729492168588,-1.8749446439852E-10,1007.36501106279,15,0.9638671875,0.9970703125,-4.19921874999998,134870.329442283,11000.8338750286,55.9280395507813,5,1.3,0,21.375,0,0,0,0,14.2578125,11.2694561435635,69.375,529.875,92,26.25,17.625,2780.72211795224,0,0
22:40:13:7130,2590,252.323872739758,802.641641870758,1160.51367971313,1.72729492168588,-1.8749446439852E-10,1007.28209353781,15,1.0234375,0.9970703125,-4.52270507812498,134854.409277485,11000.8338750286,55.731201171875,5,1.2,0,21,0,0,0,0,14.2578125,11.2694561435635,69.5,529.75,92,25.875,17.625,2780.72211795224,0,0
22:40:13:8266,2593,250.331563286793,802.558724345771,1159.76742198825,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,0.98828125,0.9970703125,-3.69720458984373,132169.208148318,11000.8338750286,55.9280395507813,5,1.3,0,21.375,0,0,0,0,14.453125,11.2329854117073,68.84375,529.78125,92,26.25,17.625,2780.72211795224,0,0
22:40:13:9800,2601,256.668802929732,802.558724345771,1159.43575188831,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,0.9697265625,0.9970703125,-3.83453369140623,135501.829312581,11000.8338750286,55.7754516601563,5,1.2,0,21,0,0,0,0,14.453125,11.3715741927608,70.40625,529.9375,92,25.875,17.625,2780.72211795224,0,0
22:40:14:1408,2593,255.0156099794,802.558724345771,1160.51367971313,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,1.03515625,0.9970703125,-3.86810302734373,134504.165651942,11000.8338750286,55.8395385742188,5,1.3,0,21,0,0,0,0,14.453125,11.3715741927608,70.5,529.84375,92,25.875,17.625,2780.72211795224,0,0
22:40:14:2657,2601,250.204394598306,802.641641870758,1161.50869001297,1.72729492168588,-1.8749446439852E-10,1007.28209353781,15,0.9619140625,0.9970703125,-3.62396240234373,133310.153292134,11000.8338750286,55.902099609375,5,1.3,0,21,0,0,0,0,14.453125,11.2694561435635,69.6875,529.9375,92,25.875,17.625,2780.72211795224,0,0
22:40:14:3705,2590,252.154314488441,802.558724345771,1160.26492713817,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,0.9970703125,0.9970703125,-3.83148193359373,132699.880308232,11000.8338750286,55.7632446289063,5,1.2,0,21,0,0,0,0,14.453125,11.2694561435635,69.8125,529.75,92,25.875,17.625,2780.72211795224,0,0
22:40:14:4841,2588,254.273792629893,802.641641870758,1159.10408178836,1.72729492168588,-1.8749446439852E-10,1007.28209353781,15,1.02734375,0.9970703125,-3.76739501953123,133671.010360876,11000.8338750286,55.9600830078125,5,1.3,0,21,0,0,0,0,14.453125,11.3205151681622,69.40625,529.71875,92,25.875,17.625,2780.72211795224,0,0
22:40:14:6293,2599,255.715037766079,802.558724345771,1160.67951476311,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,0.96875,0.9970703125,-3.67431640624998,135194.039459831,11000.8338750286,55.9478759765625,5,1.3,0,21,0,0,0,0,14.453125,11.3205151681622,69.8125,529.90625,92,25.875,17.625,2780.72211795224,0,0
22:40:14:7854,2588,255.354726482033,802.558724345771,1162.08911268788,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,1.017578125,0.9970703125,-3.38287353515623,135873.299824521,11000.8338750286,55.8135986328125,5,1.3,0,21,0,0,0,0,14.453125,11.3715741927608,70.625,529.71875,92,25.875,17.25,2780.72211795224,0,0
22:40:14:9199,2593,252.641794460975,802.558724345771,1161.50869001297,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,1.009765625,0.9970703125,-3.14025878906248,132508.838330663,11000.8338750286,55.9158325195313,5,1.3,0,21,0,0,0,0,14.55078125,11.2694561435635,70.0625,529.78125,92,25.875,17.625,2780.72211795224,0,0
22:40:15:0510,2600,269.34328221561,802.558724345771,1159.43575188831,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,0.9716796875,0.9970703125,-3.27301025390623,137237.127275502,11000.8338750286,55.8837890625,5,1.3,0,20.25,0,0,0,0,15.8203125,12.0426356589148,74.71875,529.875,92,24.375,16.875,2780.72211795224,0,0
22:40:15:1684,2591,273.200732433051,802.558724345771,1162.66953536279,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,1.0302734375,0.9970703125,-3.45306396484373,142708.357244221,11000.8338750286,55.9661865234375,5,1.3,0,19.875,0,0,0,0,16.015625,12.0936946835134,76.46875,529.625,92,24,16.875,2780.72211795224,0,0
22:40:15:3150,2596,266.587960631724,802.641641870758,1169.3858548867,1.72729492168588,-1.8749446439852E-10,1007.28209353781,15,1.0078125,0.9970703125,-3.21502685546873,143546.819256886,11000.8338750286,56.0104370117188,5,1.3,0,19.875,0,0,0,0,15.8203125,11.7873405359214,75.09375,529.9375,92,24.375,16.875,2780.72211795224,0,0
22:40:15:4337,2584,264.998352025635,802.641641870758,1171.45879301137,1.72729492168588,-1.8749446439852E-10,1007.28209353781,15,0.98828125,0.9970703125,-3.08990478515623,139089.173113604,11000.8338750286,55.9600830078125,5,1.3,0,20.25,0,0,0,0,15.8203125,11.6852224867241,74.21875,529.84375,92,24.75,16.875,2780.72211795224,0,0
22:40:15:5911,2583,270.254657816434,802.558724345771,1172.61963836118,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15,1.015625,0.9970703125,-3.02734374999998,139911.714961471,11000.8338750286,55.9158325195313,5,1.3,0,19.875,0,0,0,0,15.8203125,11.8894585851188,75.625,529.78125,92,24.375,16.875,2780.72211795224,0,0
22:40:15:7281,2587,271.547539482719,802.558724345771,1176.01925688564,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,1.001953125,0.9970703125,-2.94647216796873,142474.861493858,11000.8338750286,56.0165405273438,5,1.3,0,19.875,0,0,0,0,15.8203125,11.8894585851188,76.3125,529.8125,92,24,16.875,2780.72211795224,0,0
22:40:15:8698,2587,268.008010986496,802.641641870758,1181.40889600977,1.72729492168588,-1.8749446439852E-10,1007.28209353781,14.25,0.9931640625,0.9970703125,-2.84576416015623,142076.857373923,11000.8338750286,56.0150146484375,5,1.3,0,19.875,0,0,0,0,15.8203125,11.6852224867241,76.09375,529.8125,92,24,16.875,2780.72211795224,0,0
22:40:16:0059,2585,267.986816205081,802.724559395744,1181.16014343481,1.72729492168588,-1.8749446439852E-10,1007.36501106279,14.25,0.9951171875,0.9970703125,-2.67944335937498,138866.290806439,11000.8338750286,55.889892578125,5,1.3,0,19.875,0,0,0,0,15.8203125,11.6341634621254,74.53125,529.84375,92,24.375,16.875,2780.72211795224,0,0
22:40:16:1394,2586,271.102449073015,802.724559395744,1181.16014343481,1.72729492168588,-1.8749446439852E-10,1007.36501106279,14.25,1.0107421875,0.9970703125,-2.56805419921873,141588.638986801,11000.8338750286,56.0104370117188,5,1.4,0,19.875,0,0,0,0,15.8203125,11.8894585851188,77.09375,529.8125,92,24,16.875,2780.72211795224,0,0
22:40:16:2720,2590,265.803753719387,802.641641870758,1184.64267948425,1.72729492168588,-1.8749446439852E-10,1007.28209353781,14.25,0.9921875,0.9970703125,-2.49633789062498,143329.243671321,11000.8338750286,55.9921264648438,5,1.3,0,19.875,0,0,0,0,15.8203125,11.4809863883294,74.46875,529.9375,92,24.375,16.875,2780.72211795224,0,0
22:40:16:4154,2577,269.385671778439,802.558724345771,1181.16014343481,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,0.998046875,0.9970703125,-2.39715576171873,140336.252689403,11000.8338750286,55.9158325195313,5,1.3,0,19.875,0,0,0,0,15.8203125,11.8383995605201,75.875,529.65625,92,24,16.875,2780.72211795224,0,0
22:40:16:5595,2585,273.518654154269,802.558724345771,1180.82847333486,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,1.0126953125,0.9970703125,-2.42004394531248,142421.794277867,11000.8338750286,56.011962890625,5,1.3,0,19.875,0,0,0,0,15.8203125,11.8383995605201,76.8125,529.53125,92,24,16.875,2780.72211795224,0,0
22:40:16:6892,2579,269.194918745709,802.558724345771,1184.64267948425,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,0.9951171875,0.9970703125,-2.33612060546873,143392.924330511,11000.8338750286,56.0195922851563,5,1.4,0,19.875,0,0,0,0,15.8203125,11.6852224867241,76.78125,529.34375,92,24,16.875,2780.72211795224,0,0
22:40:16:8464,2572,264.468482490272,802.558724345771,1183.0672465095,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,1.001953125,0.9970703125,-2.12402343749998,140198.277927825,11000.8338750286,55.9539794921875,5,1.3,0,19.875,0,0,0,0,15.625,11.5320454129281,74.5,529.375,92,24.75,16.875,2780.72211795224,0,0
22:40:16:9906,2573,269.936736095216,802.558724345771,1181.40889600977,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,1.021484375,0.9970703125,-1.93939208984373,140628.122377356,11000.8338750286,55.999755859375,5,1.3,0,19.875,0,0,0,0,15.625,11.7362815113228,75.8125,529.375,92,24.375,16.875,2780.72211795224,0,0
22:40:17:1381,2579,269.745983062486,802.558724345771,1182.23807125963,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,1.01171875,0.9970703125,-1.81274414062498,141530.265049211,11000.8338750286,56.0104370117188,5,1.4,0,19.875,0,0,0,0,15.625,11.6852224867241,76.21875,529.4375,92,24,16.875,2780.72211795224,0,0
22:40:17:2914,2569,267.244998855574,802.558724345771,1181.16014343481,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,0.9912109375,0.9970703125,-1.73950195312498,140421.160234989,11000.8338750286,55.9417724609375,5,1.3,0,19.875,0,0,0,0,15.625,11.5831044375267,74.9375,529.3125,92,24.375,16.875,2780.72211795224,0,0
22:40:17:4405,2571,266.142870222019,802.641641870758,1180.82847333486,1.72729492168588,-1.8749446439852E-10,1007.28209353781,14.25,1.0166015625,0.9970703125,-1.84020996093748,140277.878751812,11000.8338750286,55.87158203125,5,1.3,0,19.875,0,0,0,0,15.625,11.5831044375267,74.59375,529.375,92,24.375,16.875,2780.72211795224,0,0
22:40:17:5918,2567,273.24312199588,802.724559395744,1181.16014343481,1.72729492168588,-1.8749446439852E-10,1007.36501106279,14.25,0.994140625,0.9970703125,-1.87530517578123,142474.861493858,11000.8338750286,56.0165405273438,5,1.4,0,19.875,0,0,0,0,15.625,11.8894585851188,76.9375,529.21875,92,24,16.875,2780.72211795224,0,0
22:40:17:7315,2560,266.545571068895,802.558724345771,1181.65764858473,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,0.984375,0.9970703125,-1.98822021484373,138977.731960022,11000.8338750286,55.877685546875,5,1.3,0,20.25,0,0,0,0,15.625,11.4882805347006,74.1875,529.125,92,24.75,16.875,2780.72211795224,0,0
22:40:17:8447,2563,271.568734264134,802.641641870758,1180.33096818494,1.72729492168588,-1.8749446439852E-10,1007.28209353781,14.25,1,0.9970703125,-2.12097167968748,140962.445838102,11000.8338750286,55.8914184570313,5,1.3,0,19.875,0,0,0,0,16.015625,11.7508698040652,76.21875,529.15625,92,24,16.875,2780.72211795224,0,0
22:40:17:9597,2560,278.117921721218,802.724559395744,1181.40889600977,1.72729492168588,-1.8749446439852E-10,1007.36501106279,14.25,1.013671875,0.9970703125,-2.40631103515623,143445.991546502,11000.8338750286,56.0043334960938,5,1.4,0,19.5,0,0,0,0,16.015625,12.0426356589148,78.8125,529.0625,92,23.25,16.5,2780.72211795224,0,0
22:40:18:0772,2566,267.18141451133,802.641641870758,1185.47185473411,1.72729492168588,-1.8749446439852E-10,1007.28209353781,14.25,0.994140625,0.9970703125,-2.49176025390623,145462.545754177,11000.8338750286,55.9600830078125,5,1.3,0,19.875,0,0,0,0,15.8203125,11.4809863883294,75.46875,529.25,92,24.375,16.875,2780.72211795224,0,0
22:40:18:2482,2555,273.24312199588,802.724559395744,1181.98931868467,1.72729492168588,-1.8749446439852E-10,1007.36501106279,14.25,0.9814453125,0.9970703125,-2.51464843749998,140086.836774243,11000.8338750286,55.9036254882813,5,1.3,0,19.875,0,0,0,0,15.8203125,11.8383995605201,77.46875,529,92,24,16.875,2780.72211795224,0,0
22:40:18:3954,2547,264.086976424811,802.807476920731,1184.64267948425,1.72729492168588,-1.8749446439852E-10,1007.53084611277,14.25,1.0087890625,0.9970703125,-2.68402099609373,140665.26942855,11000.8338750286,55.841064453125,5,1.3,0,20.25,0,0,0,0,15.52734375,11.3715741927608,74.34375,528.9375,92,24.75,16.875,2780.72211795224,0,0
22:40:18:5592,2550,272.437720302129,802.724559395744,1180.82847333486,1.72729492168588,-1.8749446439852E-10,1007.36501106279,14.25,0.9892578125,0.9970703125,-2.76794433593748,141684.159975586,11000.8338750286,55.9829711914063,5,1.4,0,19.875,0,0,0,0,15.13671875,11.6852224867241,76.3125,528.9375,92,24,16.875,2780.72211795224,0,0
22:40:18:6991,2539,256.520439459831,802.807476920731,1181.98931868467,1.72729492168588,-1.8749446439852E-10,1007.44792858778,14.25,0.9833984375,0.9970703125,-2.87628173828123,136754.21560998,11000.8338750286,55.7464599609375,5,1.3,0,20.625,0,0,0,0,14.74609375,11.0652200451688,71.125,528.875,92,25.5,17.25,2780.72211795224,0,0
22:40:18:8394,2547,261.691966124972,802.724559395744,1175.43883421073,1.72729492168588,-1.8749446439852E-10,1007.36501106279,14.25,1.02734375,0.9970703125,-2.97393798828123,135040.144533456,11000.8338750286,55.889892578125,5,1.3,0,20.625,0,0,0,0,14.74609375,11.3205151681622,72.40625,529,92,25.125,17.25,2780.72211795224,0,0
22:40:18:9967,2554,259.296955825132,802.558724345771,1173.36589608606,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,0.974609375,0.9970703125,-3.07769775390623,136982.404638743,11000.8338750286,55.841064453125,5,1.3,0,20.625,0,0,0,0,14.2578125,11.2767502899347,72.875,529.125,92,25.125,17.25,2780.72211795224,0,0
22:40:19:1369,2539,238.10217441062,802.558724345771,1174.3609063859,1.72729492168588,-1.8749446439852E-10,1007.19917601282,14.25,1.01953125,0.9970703125,-3.40881347656248,131537.70827802,11000.8338750286,55.609130859375,5,1.2,0,21.75,0,0,0,0,12.79296875,10.2482756515901,64.53125,528.90625,92,27.375,18,2780.72211795224,0,0
22:40:19:2649,2540,225.915175097276,802.724559395744,1167.14708171206,1.72729492168588,-1.8749446439852E-10,1007.36501106279,14.25,0.9921875,0.9970703125,-3.36456298828123,124272.806408789,11000.8338750286,55.5206298828125,5,1.2,0,22.875,0,0,0,0,11.23046875,9.63556735640606,58.15625,528.90625,92,29.25,18.75,2780.72211795224,99.84130859375,99.9984741210938
22:40:19:4193,2532,195.288715953308,802.807476920731,1112.2556801709,1.72729492168588,-1.8749446439852E-10,1007.44792858778,14.25,0.984375,0.9970703125,-3.39508056640623,118493.78658732,11000.8338750286,55.133056640625,5,1,0,25.5,0,0,0,0,8.203125,8.59979857169019,46.1875,528.8125,92,33,20.25,2780.72211795224,99.9984741210938,99.9984741210938
22:40:19:5599,2533,160.190157930877,802.807476920731,1097.74511329824,1.72729492168588,-1.8749446439852E-10,1007.44792858778,14.25,1.0361328125,0.9970703125,-3.33404541015623,106617.343648432,11000.8338750286,54.84619140625,5,0.9,0,28.875,0,0,0,0,7.2265625,7.47650003051946,33.5,528.8125,92,38.25,22.5,2780.72211795224,99.9984741210938,99.9984741210938
22:40:19:7241,2533,158.409796292058,802.807476920731,1078.50824750134,1.72729492168588,-1.8749446439852E-10,1007.53084611277,14.25,1.005859375,0.9970703125,-2.84271240234373,96847.6691844054,11000.8338750286,54.901123046875,5,0.9,0,29.25,0,0,0,0,7.12890625,7.84120734908139,32.90625,528.8125,92,38.625,22.5,2780.72211795224,99.9984741210938,99.9984741210938
22:40:19:8531,2522,136.028107118334,802.973311970704,1069.38731975281,1.72729492168588,-1.8749446439852E-10,1007.69668116274,14.25,0.9921875,0.99609375,-2.49023437499998,85719.4739909973,11000.8338750286,54.6875,5,0.9,0,30.75,0,0,0,0,5.46875,6.55743758774341,22.9375,529.75,92,40.125,23.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:19:9818,2520,127.719752803845,802.890394445718,1062.42224765393,1.72729492168588,-1.8749446439852E-10,1007.61376363775,14.25,0.9970703125,0.99609375,-2.30865478515623,82174.5839627681,11000.8338750286,54.5883178710938,5,0.8,0,30.75,0,0,0,0,5.6640625,6.55743758774341,19.75,530.0625,92,40.125,23.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:20:1400,2503,120.916227969787,802.890394445718,1052.72089723049,1.72729492168588,-1.8749446439852E-10,1007.61376363775,14.25,1.0419921875,0.99609375,-1.73339843749998,79192.2064240483,11000.8338750286,54.4265747070313,5,0.7,0,30.75,0,0,0,0,5.46875,6.55743758774341,16.84375,530.03125,92,40.125,24,2780.72211795224,99.9984741210938,99.9984741210938
22:40:20:2831,2502,120.026047150378,802.807476920731,1046.33624780652,1.72729492168588,-1.8749446439852E-10,1007.53084611277,14.25,1.0576171875,0.99609375,-0.736999511718728,76740.5010452431,11000.8338750286,54.4921875,5,0.8,0,30.75,0,0,0,0,5.46875,6.55743758774341,15.84375,530.125,92,40.125,24,2780.72211795224,99.9984741210938,99.9984741210938
