﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD version 3.54 00001C41279601 ChrisZw_93oct_PS2_PWG-F_8AT_Rev6.13_Pre-Shift3.mhd
89.641,12.7,100,18.9,1294,1292,4,37,12.03,188.2,189.4,3.32,373.9,2937.4,2899,6140,-7.4,99.5,5.5,5.5,5.5,5.5,5.5,5.5,502,65.6,51.69831,2.89,19.5,40.3,38.7,0,0,0,0,0,0,-0.57,-0.07,188.4,410.17,477.8,1000,409.2535,0,0,0,1.25,0,0.38,0,0.1,1.34,45.59174,0
89.755,12.7,100,18.6,1301,1301,4,37,11.96,187.5,189.1,3.32,376.6,2955.9,2899,6250,-8.1,99.5,5.5,5.5,5.5,5.5,5.5,5.5,499,64.6,51.65253,2.89,19.5,40.7,38.8,0,0,0,0,0,0,-0.63,-0.08,186.1,413.43,479.93,1000,408.2986,0,0,0,1.44,0,0.44,0,0.2,1.43,45.51545,0
89.951,12.69,100,18.4,1310,1301,4,39,12.06,185.2,188.9,3.32,376.4,2927.2,2899,6304,-7.9,99.6,5.5,5.5,5.5,5.5,5.5,5.5,486,68.1,49.21112,2.89,19.3,40.3,39,0,0,0,0,0,0,-0.67,-0.04,183.7,418.13,483.48,1000,408.6198,0,0,0,0.9,0,0.45,199.8,0.1,1.6,41.23993,0
90.168,12.69,100,18,1317,1310,4,39,11.99,183.8,188.4,3.32,380.3,2912.5,2899,6420,-8.2,99.6,5.5,5.5,5.5,5.5,5.5,5.5,474,68.1,52.29798,2.89,19.4,41.7,39.2,0,0,0,0,0,0,-0.7,0.01,182.4,424.05,488.04,1000,412.1181,0,0,0,1.93,0,0.54,0,0.3,1.84,46.59729,0
90.290,12.69,100,18,1324,1319,4,39,11.95,183,188.2,3.32,381.4,2903.1,2899,6445,-8.5,99.7,5.5,5.5,5.5,5.5,5.5,5.5,466,67.7,51.49537,2.88,19.3,41.7,39.3,0,0,0,0,0,0,-0.7,-0.01,181.3,425.96,490.23,1000,412.066,0,0,0,1.84,0,0.54,0,0.2,1.96,45.25147,0
90.449,12.69,100,17.8,1324,1319,4,39,11.95,182.2,188,3.32,383.7,2927.2,2899,6514,-8.9,99.7,5,5,5,5,5,5,456,67.3,51.95313,2.88,19.2,42,39.4,0,0,0,0,0,0,-0.72,-0.03,182.2,429.97,493.82,1000,418.2552,0,0,0,1.98,0,0.62,0,0.2,2.15,46.01899,0
90.650,12.69,100,17.7,1330,1328,4,39,11.95,180,187.7,3.32,382.1,2922,2899,6572,-9.2,99.8,5,5,5,5,5,5,452,66.2,52.21711,2.88,19.1,42.4,39.6,0,0,0,0,0,0,-0.74,-0.02,181.3,433.14,497.08,1000,419.9566,0,0,0,2.19,0,0.6,0,0.2,2.32,46.46149,0
90.822,12.69,100,17.6,1335,1328,4,41,11.93,178.5,187.4,3.32,384,2879.8,2899,6662,-9.1,99.8,5,5,5,5,5,5,450,66.5,53.42865,2.88,19.4,43.3,39.8,0,0,0,0,0,0,-0.72,0.03,179.4,437.62,502.82,1000,417.7865,0,0,0,2.59,0,0.91,0,0.1,2.65,48.49244,0
91.039,12.69,100,17.6,1342,1337,4,41,11.92,177.8,187,3.32,388.1,2906.3,2899,6726,-10.4,99.8,5,5,5,5,5,5,444,67.1,50.45929,2.89,19.3,42.9,40,0,0,0,0,0,0,-0.71,-0.02,178,442.16,507.69,1000,422.3177,0,0,0,1.93,0,0.9,0,0.1,2.96,43.46619,0
91.189,12.69,100,17.4,1346,1346,4,43,11.9,176.2,187,3.32,387.5,2897.9,2899,6800,-11.5,99.9,5,5,5,5,5,5,440,67.7,53.19367,2.9,19.7,44.1,40.2,0,0,0,0,0,0,-0.7,-0.01,175.1,445.57,511.73,1000,420.0521,0,0,0,2.69,0,1.23,0,0,3.22,48.09876,0
91.324,12.69,100,17.5,1351,1346,4,43,11.83,173.2,187,3.32,384.7,2897.4,2899,6863,-13.1,99.9,5,5,5,5,5,5,434,72.2,55.03388,2.92,20,45,40.3,0,0,0,0,0,0,-0.7,0,173.5,448.59,514.82,1000,418.7066,0,0,0,3.25,0,1.38,0.7,0,3.46,51.18409,0
91.511,12.69,100,17.4,1355,1355,4,45,11.84,170.2,187,3.32,380.9,2916.1,2899,6915,-14.9,99.9,5,5,5,5,5,5,428,69.4,57.80182,2.96,20.8,46.3,40.4,0,0,0,0,0,0,-0.71,-0.01,169.4,451.11,518.5,1000,412.2917,0,0,0,4.36,0,1.47,2.1,0.1,0.05,55.82581,0
91.676,12.69,100,18.3,1355,1355,4,45,11.92,167.2,187,3.32,376.9,2906.9,2899,6960,-16.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,422,72.3,14.30664,2.8,7.4,19.5,40.3,0,0,0,0,0,0,-0.71,0.19,153.4,275.22,515.38,1000,410.6163,0,0,0,-20.86,0,0,195,0,-0.19,5.36346,0
91.824,12.69,0,21.4,1359,1355,5,46,10.89,114.8,90.3,3.32,258,2949.8,2899,6966,0,24.5,0.1,0.1,0.1,0.1,0.1,0.1,310,23.2,14.0564,2.16,0.9,24,24,0,0,0,0,0,0,-0.74,0.19,70,141.68,376.86,1000,190.7639,0,0,0,-20.86,0,0,195,0,-0.35,9.21326,0
91.972,12.69,0,15.1,1362,1355,5,46,12.72,28.5,22.1,3.32,58.2,2109.8,2207.3,6269,0,7.3,4.3,4.3,4.3,4.3,4.3,4.3,13,46.7,26.10932,1.26,0,1.6,1.6,0,0,0,0,0,0,-0.62,0.08,21.1,44.24,178.43,1000,46.55382,0,0,0,0,0,0,196.2,3,-0.23,70.69855,0
92.118,12.69,0,10.3,1364,1364,5,46,12.04,19.5,21.4,3.32,37,1870.9,2165.7,5753,0,7.1,5,5,5,5,5,5,-19,51.5,28.50037,1.03,0,0.6,0.6,0,0,0,0,0,0,-0.53,-0.05,20.3,41.75,100.43,1000,39.86979,8,8,8,0,0,0,0,2.2,-0.3,75.08851,0
92.384,12.69,0,7.5,1364,1364,5,46,12.51,20.2,21.4,3.32,36.9,1840.5,2128.7,5520,0,8.9,4.5,4.5,4.5,4.5,4.5,4.5,-24,51.7,28.88794,1,0,0.6,0.6,0,0,0,0,0,0,-0.35,0.9,21.4,39.48,59.69,1000,39.14931,8,8,8,0,0,0,0,2.1,-0.38,75.69428,0
92.572,12.69,0,6,1362,1355,5,46,13.09,21,21.3,3.32,36.2,1996.2,2071.9,5250,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-17,50.3,27.16675,1,0,0.6,0.6,0,0,0,0,0,0,-0.1,0.3,21.6,38.49,45.34,1000,39.03646,8,8,8,0,0,0,0,0,-0.26,73.07587,0
92.722,12.69,0,4.4,1364,1355,5,46,12.92,21,21.2,3.32,36.3,2008,2063.7,5189,0,10.6,4,4,4,4,4,4,-16,12.8,0,1,0,0.6,0.6,0,0,0,0,0,0,0.04,0.34,21.8,37.87,43.05,1000,38.62848,0,0,0,-0.01,0,0,0,1.1,0,0,0
92.870,12.69,0,3.7,1364,1364,5,46,12.71,21.8,21.2,3.32,35.7,1943.9,2049.1,5077,0,11.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-33,12.8,22.34192,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.06,26.3,46.49,44.44,1000,44.63542,0,0,0,0,0,0,0,0.7,-0.17,64.70185,0
92.999,12.69,0,2.9,1364,1364,6,46,15.6,27,26,3.32,43.3,2096.9,2031.7,4946,0,14.7,-2,-2,-2,-2,-2,-2,-49,44.6,22.93091,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.15,26.3,44.66,46.71,1000,45.87674,0,0,0,-0.01,0,-0.24,0,1.1,-0.13,65.26185,0
93.170,12.69,0,2.6,1368,1364,6,46,35.32,24.8,25.1,3.32,39.6,2111.5,2024.4,4796,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,47.1,27.89917,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.27,23.2,35.41,43.64,1000,36.92709,0,0,0,-0.01,0,-0.23,0,2.5,-0.07,74.26759,0
93.415,12.69,0,2.2,1369,1364,6,46,57.31,17.2,16.7,3.32,22.9,2134.9,1991.9,4042,0,9,-1,-1,-1,-1,-1,-1,-44,56.8,34.47266,1,0,0.6,0.6,0,0,0,0,0,0,-0.02,-0.19,14.3,17.63,29.35,1000,20.34722,8,8,8,-0.01,0,-0.19,0,2.2,-0.04,91.71601,0
93.559,12.69,0,1.9,1373,1364,6,46,41.84,12.8,12.5,3.32,15.9,1865,1976.4,3826,0,7.8,5,5,5,5,5,5,-24,57.7,34.13391,1,0,0.6,0.6,0,0,0,0,0,0,0.1,0.41,12.8,16.57,22.7,1000,16.58854,8,8,8,-0.01,0,-0.17,0,1.8,-0.04,90.72724,0
93.708,12.69,0,1.6,1371,1364,6,46,16.37,12,12.5,3.32,14.4,1815.2,1964.6,3638,0,7.1,7.3,7.3,7.3,7.3,7.3,7.3,-25,58.7,33.43811,1,0,0.6,0.6,0,0,0,0,0,0,0.25,0.14,12.4,15.67,19.47,1000,15.54688,8,8,8,0,0,-0.16,0,1.1,-0.03,88.69477,0
93.885,12.69,0,1.5,1371,1364,6,46,13.64,12,12.5,3.32,14.4,1873.7,1956.9,3595,0,7.2,5,5,5,5,5,5,-28,56.1,32.92542,1,0,0.6,0.6,0,0,0,0,0,0,0.38,0.17,12.5,15.45,17.93,1000,15.47743,8,8,8,0,0,-0.16,0,0.2,-0.03,87.19941,0
94.050,12.69,0,1.3,1371,1364,6,46,12.91,12,12.4,3.32,14.3,1890.2,1950.7,3508,0,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,12.8,35.93445,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0.09,12.8,14.73,16.69,1000,15.18229,0,0,0,0,0,0,0,0.9,-0.03,95.98389,0
94.198,12.69,0,1.1,1373,1364,6,46,13.12,12,12.4,3.32,13.3,1948.6,1943.4,3318,0,7.3,7.5,7.5,7.5,7.5,7.5,7.5,-28,57.8,34.39942,1,0,0.6,0.6,0,0,0,0,0,0,0.55,0,12.6,13.78,15.95,1000,14.25347,0,0,0,0,0,0,0,2,-0.03,91.50239,0
94.363,12.69,0,1,1375,1373,6,46,13.21,12,12.3,3.32,12.2,1945,1934.4,3079,0,6.9,10,10,10,10,10,10,-26,57.9,34.31397,1,0,0.6,0.6,0,0,0,0,0,0,0.54,-0.02,12.7,12.77,14.67,1000,13.13368,8,8,8,0.01,0,0,0,2.1,-0.02,91.25214,0
94.511,12.69,0,0.9,1375,1373,6,46,12.6,12,12.2,3.32,11.3,1933.6,1922.5,2836,0,6.6,9.4,9.4,9.4,9.4,9.4,9.4,-28,57.9,33.21839,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0.01,12.4,11.78,13.23,1000,12.11806,8,8,8,-0.01,0,0,0,0.9,-0.02,88.0539,0
94.719,12.69,0,0.8,1375,1373,6,46,12.28,12,12.2,3.32,10.9,1916,1912.2,2772,0,6.5,8.3,8.3,8.3,8.3,8.3,8.3,-26,56.6,32.74842,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0.01,12.1,11.63,12.78,1000,11.64931,8,8,8,0.01,0,0,0,0,-0.01,86.68214,0
94.928,12.69,0,0.8,1377,1373,6,45,12.05,12,12.1,3.32,10.5,1908.3,1904.3,2678,0,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,12.8,0,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0,12.4,11,12.14,1000,11.27604,0,0,0,0,0,0,0,0.2,0,0,0
95.052,12.69,0,0.7,1378,1373,6,45,12.27,12,12.1,3.32,10.4,1896.3,1898.1,2598,0,6.4,-15,-15,-15,-15,-15,-15,-36,12.8,0,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0,12.3,10.73,11.86,1000,11.01563,0,0,0,0,0,0,0,0.7,0,0,0
95.198,12.69,0,0.6,1378,1373,6,45,12.46,12,12.1,3.31,10.1,1891.4,1894.4,2502,0,6.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,12.8,0,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0,12.3,10.19,11.45,1000,10.77257,0,0,0,0,0,0,0,1.8,0,0,0
95.337,12.69,0,0.6,1378,1373,6,45,12.49,12,12,3.28,9,1884.3,1877.9,2279,0,5.7,-17,-17,-17,-17,-17,-17,-36,12.8,39.0625,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0.01,12.3,8.89,10.22,1000,9.39236,8,8,8,0,0,0,0,2.2,-0.01,97.26411,0
95.656,12.69,0,0.5,1380,1373,6,45,12.45,12,12.5,2.95,8,1815.4,1809.4,1962,0,5.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-27,55.8,32.46766,1,0,0.6,0.6,0,0,0,0,0,0,0.5,-0.01,12,8.09,9.01,1000,8.09896,8,8,8,0,0,-0.1,0,0,-0.01,85.86274,0
95.793,12.69,0,0.4,1380,1373,6,45,12.27,11.2,11.9,2.9,7.5,1764.9,1765.3,1938,0,5.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-29,12.8,0,1,0,0.6,0.6,0,0,0,0,0,0,0.49,-0.02,12,7.86,8.7,1000,7.98611,0,0,0,0,0,-0.08,0,0.4,0,0,0
95.944,12.69,0,0.4,1380,1373,6,45,12.19,12,11.9,2.78,7.4,1748.4,1748,1890,0,5.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,12.8,0,1,0,0.6,0.6,0,0,0,0,0,0,0.49,-0.02,12.2,7.68,8.47,1000,7.91667,0,0,0,0,0,-0.06,0,0,0,0,0
96.094,12.69,0,0.4,1382,1373,6,45,12.33,12,11.9,2.7,7.3,1734.9,1733.2,1854,0,5.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,12.8,0,1,0,0.6,0.6,0,0,0,0,0,0,0.48,-0.01,12.1,7.6,8.32,1000,7.78646,0,0,0,0,0,-0.04,0,0,0,0,0
96.344,12.69,0,0.3,1382,1373,6,45,12.37,12,11.9,2.66,7.2,1723.8,1722.4,1842,0,5.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,12.8,0,1,0,0.6,0.6,0,0,0,0,0,0,0.48,0,12.1,7.45,8.18,1000,7.69965,0,0,0,0,0,-0.02,0,0,0,0,0
96.534,12.69,0,0.3,1384,1382,6,45,12.31,12,11.9,2.52,6.9,1705.6,1708,1792,0,5.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,12.8,34.29566,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.07,12.1,7.24,7.97,1000,7.39583,0,0,0,0,0,0,0,0.2,-0.01,91.19874,0
96.689,12.69,0,0.3,1386,1382,6,45,12.19,12,11.8,2.36,6.8,1733,1697.4,1738,0,5.2,-17,-17,-17,-17,-17,-17,-40,53.1,30.03845,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.17,12.1,7.05,7.76,1000,7.26563,0,0,0,0,0,0,0,0,-0.01,78.77045,0
96.835,12.69,0,0.3,1386,1382,6,45,12.46,12,11.8,2.32,6.7,1743.4,1689.3,1718,0,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,52.7,29.44336,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.23,12,6.98,7.66,1000,7.11806,0,0,0,0,0,0,0,0,-0.01,77.034,0
97.049,12.69,0,0.2,1386,1382,6,45,13.73,12,11.8,2.25,6.6,1752.1,1682.7,1693,0,5.2,-18,-18,-18,-18,-18,-18,-41,51.9,29.07715,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.32,12.1,6.84,7.53,1000,7.03993,0,0,0,0,0,0,0,0.2,-0.01,75.98878,0
97.259,12.69,0,0.2,1387,1382,6,45,17.21,12,11.8,2.17,6.4,1761.6,1673,1652,0,5.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-41,51.7,28.27759,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.48,12,6.64,7.31,1000,6.82292,0,0,0,0,0,0,0,0,-0.01,75.21821,0
97.415,12.69,0,0.2,1387,1382,6,45,22.62,11.2,11.8,2.09,6.2,1771.2,1663.7,1608,0,5,-19,-19,-19,-19,-19,-19,-42,51.2,27.8656,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.61,12,6.53,7.17,1000,6.65799,0,0,0,0,0,0,0,0,-0.01,74.82148,0
97.564,12.69,0,0.2,1387,1382,6,45,27.84,12,11.8,2.06,6.1,1778.2,1656.6,1584,0,4.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,50.8,27.39868,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.72,12,6.4,7.03,1000,6.5625,0,0,0,0,0,0,0,0,-0.01,74.37287,0
97.715,12.69,0,0.2,1389,1382,6,45,34.23,12,11.8,2.04,6,1786.1,1648.6,1550,0,4.8,-20,-20,-20,-20,-20,-20,-42,49.6,26.99585,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.86,11.9,6.28,6.89,1000,6.44097,0,0,0,0,0,0,0,0,-0.01,73.98377,0
97.915,12.69,0,0.2,1389,1382,6,45,42.48,11.2,11.8,2.05,5.7,1791.5,1642.1,1524,0,4.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,49.6,26.4801,1,0,0.6,0.6,0,0,0,0,0,0,0,-1.03,11.5,6.1,6.73,1000,6.05035,0,0,0,0,0,0,0,0,-0.01,73.48786,0
98.098,12.69,0,0.2,1391,1382,6,45,50.93,11.2,11.8,2.1,5.4,1800.3,1632.6,1482,0,4.6,-21,-21,-21,-21,-21,-21,-43,48.7,26.23902,1,0,0.6,0.6,0,0,0,0,0,0,0,-1.19,11.4,5.95,6.57,1000,5.83333,0,0,0,0,0,0,0,0,-0.01,73.25593,0
98.219,12.69,0,0.2,1391,1382,6,45,56.55,11.2,11.8,2.15,5.4,1804.9,1627.3,1462,0,4.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-43,49,26.08948,1,0,0.6,0.6,0,0,0,0,0,0,0,-1.27,11.6,5.9,6.48,1000,5.79861,0,0,0,0,0,0,0,0,-0.01,73.11097,0
98.349,12.69,0,0.2,1391,1391,6,45,59.47,11.2,11.8,2.22,5.4,1808.3,1623.4,1441,0,4.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-43,48.8,25.96131,1,0,0.6,0.6,0,0,0,0,0,0,0,-1.4,11.6,5.81,6.4,1000,5.77257,0,0,0,0,0,0,0,0,0,72.9889,0
98.463,12.69,0,0.2,1393,1391,6,45,61.85,11.2,11.7,2.32,5.3,1812.2,1618.3,1420,0,4.3,-22,-22,-22,-22,-22,-22,-44,48.7,25.80567,1,0,0.6,0.6,0,0,0,0,0,0,0,-1.52,11.5,5.72,6.28,1000,5.65104,0,0,0,0,0,0,0,0,0,72.83784,0
