Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:01:39:0511,5565,1389,2700.45795376517,2705.68175783933,32.8979492185316,30.2551269529091,975.856351567866,14.25,0.8232421875,0.8671875,-4.60205078124998,199278.009491112,11000.8338750286,83.9614868164063,3,6.5,0,0.375,0,0,-1.5,-0.749999999999999,99.90234375,79.943844228774,446.53125,529.4375,91,13.875,-4.12499999999999,2844.40277714199,0,0
13:01:39:1921,5685,1389,2679.47981994355,2680.55774776837,31.353759765408,30.1330566404092,975.856351567866,14.25,0.8203125,0.8603515625,-6.21643066406248,201188.429266804,11000.8338750286,83.892822265625,3,6.4,0,1.125,0,0,0,0,99.90234375,80.0459622779713,453.84375,530.40625,91,14.625,-3.75,2844.40277714199,0,0
13:01:39:3223,5777,1389,2653.52663462273,2661.98422217136,30.4992675779088,28.7109374997855,975.939269092853,15,0.8251953125,0.8544921875,-7.22503662109373,201936.677012284,11000.8338750286,83.8653564453125,3,6.3,0,1.125,0,0,0,0,99.90234375,80.0459622779713,444.71875,531.1875,91,15,-3.75,2844.40277714199,0,0
13:01:39:4672,5875,1389,2624.00799572748,2632.29974822614,29.1564941404101,28.0334472654112,975.856351567866,15,0.8203125,0.8525390625,-7.89337158203123,197595.778744183,11000.8338750286,83.8027954101563,3,6.3,0,1.5,0,0,0,0,99.90234375,80.0459622779713,439.59375,531.9375,91,15.375,-3.375,2844.40277714199,0,0
13:01:39:6152,5990,1389,2595.40144960709,2607.92199588007,29.223632812285,32.2265624997822,975.856351567866,15.75,0.826171875,0.8515625,-8.55407714843748,200503.862180514,11000.8338750286,83.7677001953125,3,6.1,0,1.875,0,0,-3.375,-2.625,99.90234375,80.0459622779713,435.53125,532.71875,91,16.125,-3.375,2844.40277714199,0,0
13:01:39:7582,6082,1389,2583.29549095903,2585.28551155871,34.0515136716555,32.8552246091566,975.856351567866,15.75,0.8310546875,0.849609375,-8.76007080078123,204542.277317464,11000.8338750286,83.7081909179688,3,6,0,2.25,0,0,-3.375,-2.625,99.90234375,79.9949032533727,404.1875,533.46875,91,16.5,-3,2844.40277714199,0,0
13:01:39:8941,6167,1389,2579.23253223469,2555.51812008851,33.1726074216563,30.6274414060337,975.856351567866,15.75,0.828125,0.8486328125,-8.78601074218748,200360.580697338,11000.8338750286,83.6700439453125,3,5.9,0,3,0,0,-3,-2.25,99.90234375,80.0459622779713,405.40625,534.21875,91,17.25,-3,2844.40277714199,0,0
13:01:40:0214,6257,1378.1906614786,2574.92082093538,2540.26129549096,30.7006835935337,30.1330566404092,975.856351567866,16.5,0.826171875,0.8466796875,-8.85772705078123,199484.971633479,11000.8338750286,83.642578125,3,5.8,0,3.375,0,0,-3,-2.25,99.90234375,79.9949032533727,406.0625,534.96875,91,17.625,-3,2844.40277714199,0,0
13:01:40:1487,6343,1372.25612268254,2570.60910963608,2520.94151216907,29.4128417966599,29.5593261716597,975.856351567866,16.5,0.8203125,0.845703125,-9.05609130859373,197622.312352178,11000.8338750286,83.5861206054688,3,5.8,0,3.75,0,0,-2.625,-1.875,99.90234375,80.0459622779713,389.625,535.71875,91,18.375,-2.625,2844.40277714199,0,0
13:01:40:2767,6419,1333.6392309453,2567.04365606165,2509.49889372092,29.0527343747852,31.359863281033,975.856351567866,16.5,0.818359375,0.8310546875,-9.31243896484373,199755.614435035,11000.8338750286,83.5586547851563,3,5.8,0,4.12499999999999,0,0,-5.62499999999999,-4.87499999999999,99.90234375,80.0459622779713,394.78125,536.21875,91,18.75,-3,2844.40277714199,0,0
13:01:40:4136,6497,1327.3655756466,2563.22944991227,2504.0263370718,31.0058593747834,30.9387207029084,975.856351567866,17.25,0.8095703125,0.8310546875,-9.57336425781248,198041.543358511,11000.8338750286,83.5311889648438,3,5.9,0,4.49999999999999,0,0,-5.62499999999999,-4.87499999999999,99.90234375,79.9949032533727,391.28125,536.96875,91,19.125,-3,2844.40277714199,0,0
13:01:40:5393,6567,1321.55820553903,2557.09355306325,2492.8324711986,31.8481445310326,30.0048828122843,975.856351567866,17.25,0.7998046875,0.8232421875,-9.69238281249998,199532.732127871,11000.8338750286,83.4747314453125,3,5.8,0,1.125,-3.75,-3,-4.87499999999999,-4.12499999999999,99.90234375,80.0459622779713,372.84375,536.96875,91,19.125,-2.625,2844.40277714199,0,0
13:01:40:7027,6630,1328.27695124743,2552.28433661403,2473.51268787671,31.2927246091581,30.6762695310337,975.856351567866,17.25,0.7939453125,0.80859375,-10.0570678710937,204335.315175098,11000.8338750286,83.447265625,3,5.8,0,1.5,-3.75,-3,-4.87499999999999,-4.12499999999999,99.90234375,79.9949032533727,371.6875,536.96875,91,19.5,-2.625,2844.40277714199,0,0
13:01:40:8481,6713,1309.32881666285,2545.6509346151,2464.39176012818,30.8044433591586,28.4240722654108,975.856351567866,18,0.7802734375,0.80859375,-10.7131958007812,200652.450385291,11000.8338750286,83.41064453125,3,5.8,0,1.875,-3.375,-2.625,-4.12499999999999,-3.375,99.90234375,80.0459622779713,373.78125,536.96875,91,19.5,-2.25,2844.40277714199,0,0
13:01:40:9898,6718,1322.8298924239,2544.65592431526,2466.21594567789,28.2653808591609,27.7038574216615,975.856351567866,18,0.7744140625,0.8056640625,-11.5493774414062,205736.289677272,11000.8338750286,83.3541870117188,4,5.7,0,1.875,-3.375,-2.625,-4.12499999999999,-3.375,99.90234375,80.0459622779713,370.71875,536.96875,91,19.5,-2.25,2844.40277714199,0,0
13:01:41:1382,6198,1333.46967269398,2577.82293430992,2516.54688334478,23.3459472654156,19.2932128904194,975.856351567866,18.75,0.8974609375,1.05078125,2.22044604925032E-14,218350.366918441,11000.8338750286,70.318603515625,4,5.6,0,-0.375,-2.25,-1.5,-3.75,-3,99.90234375,79.9949032533727,153.8125,534.4375,91,17.25,-2.625,2844.40277714199,0,0
13:01:41:2758,5183,1389,2651.12202639811,2747.55510795759,27.0202636716621,27.5817871091616,975.856351567866,18.75,3.32421875,0.8427734375,2.22044604925032E-14,192580.92683299,11000.8338750286,83.4930419921875,4,7.7,0,-2.25,0,-1.5,0,-2.25,99.90234375,80.0459622779713,450.3125,526.40625,91,12.75,-3.75,2844.40277714199,0,0
13:01:41:4037,5276,1389,2714.63685053789,2799.6273136492,33.1359863279064,27.2094726560369,975.856351567866,19.5000000000001,0.763671875,0.8330078125,2.22044604925032E-14,173439.582024872,11000.8338750286,83.465576171875,4,8.1,0,0,0,-1.125,0,-4.49999999999999,99.90234375,79.9949032533727,458.3125,527.15625,91,12.75,-4.49999999999999,2844.40277714199,0,0
13:01:41:5513,5317,1389,2708.58387121386,2803.69027237355,31.1096191404083,32.2082519529072,975.856351567866,19.5000000000001,0.73828125,0.8193359375,2.22044604925032E-14,167851.604180972,11000.8338750286,83.428955078125,4,8.1,0,-2.25,-1.875,-1.125,-5.24999999999999,-4.49999999999999,99.90234375,80.0459622779713,424.75,527.65625,91,12.75,-4.87499999999999,2844.40277714199,0,0
13:01:41:6939,5373,1389,2715.63186083773,2811.23576714733,35.601806640404,33.6303710935309,975.856351567866,19.5000000000001,0.7412109375,0.8203125,-0.538635253906228,166371.028854811,11000.8338750286,83.3633422851563,4,7.9,0,-2.25,-1.875,-0.749999999999999,-5.24999999999999,-3.75,99.90234375,80.0459622779713,427.03125,527.90625,91,12.75,-5.24999999999999,2844.40277714199,0,0
13:01:41:8388,5431,1389,2718.20230411231,2777.40541695278,35.4553222654042,33.0932617185314,975.856351567866,20.2500000000001,0.7529296875,0.8173828125,-2.61993408203123,175694.938704509,11000.8338750286,83.3358764648438,4,7.6,0,-1.875,-1.5,-0.749999999999999,-4.49999999999999,-3.75,93.359375,80.0459622779713,438.78125,528.40625,91,13.125,-4.87499999999999,2844.40277714199,0,0
13:01:41:9938,5446,991.788601510644,1248.73792629893,2281.72445258259,73.8098144528681,72.2656249997446,975.856351567866,20.2500000000001,0.7958984375,0.8173828125,-4.79736328124998,203029.861661708,11000.8338750286,83.28857421875,4,4.9,0,4.12499999999999,-1.5,-0.749999999999999,-4.49999999999999,-3.75,0,30.795885979369,299.59375,528.65625,91,16.875,4.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:01:42:1211,5373,142.132204165713,975.856351567866,1888.52954909591,9.35668945292871,-1.8749446439852E-10,975.856351567866,20.2500000000001,0.8408203125,0.8818359375,-3.73077392578123,195717.199298085,11000.8338750286,59.80224609375,4,0.6,0,4.12499999999999,0,0,-1.125,0,0,7.35249954220841,2.96875,527.90625,91,26.25,16.5,2844.40277714199,99.9984741210938,99.9984741210938
13:01:42:2797,5369,121.128175783932,975.856351567866,1590.93855191883,1.84936523418577,-1.8749446439852E-10,975.856351567866,20.2500000000001,0.828125,1.05078125,2.22044604925032E-14,193435.309010453,11000.8338750286,55.5450439453125,4,0.5,0,1.5,0,0,0,0,0,8.89156442653973,-31.75,527.90625,91,24.75,16.125,2844.40277714199,99.9984741210938,99.9984741210938
13:01:42:4342,5382,137.872053101396,975.856351567866,1367.39290455482,2.04467773418558,-1.8749446439852E-10,975.856351567866,19.5000000000001,3.3369140625,1.05078125,2.22044604925032E-14,196905.904936294,11000.8338750286,55.218505859375,4,0.7,0,0.375,0,0,0,0,0,9.91274491851313,-36.6875,527.90625,91,23.25,16.125,2844.40277714199,99.9984741210938,99.9984741210938
13:01:42:5812,5313,135.837354085603,975.856351567866,1254.29340047303,2.04467773418558,-1.8749446439852E-10,975.856351567866,18.75,6.76171875,1.05078125,2.22044604925032E-14,198275.039108873,11000.8338750286,54.5394897460938,4,0.7,0,0.375,0,0,0,0,0,10.1461576023928,-36.5625,527.65625,91,23.25,15.75,2844.40277714199,99.9984741210938,99.9984741210938
13:01:42:7228,5280,132.48857862211,975.856351567866,1183.39891660945,2.04467773418558,-1.8749446439852E-10,975.856351567866,18,7.80078125,1.05078125,2.22044604925032E-14,199415.98425269,11000.8338750286,54.1915893554688,4,0.6,0,0.375,0,0,0,0,0,10.4233351644998,-36.25,527.375,91,23.625,15.75,2844.40277714199,99.9984741210938,99.9984741210938
13:01:42:8677,5224,130.284321355001,975.856351567866,1134.6434119173,2.04467773418558,-1.8749446439852E-10,975.856351567866,18,8.3818359375,1.05078125,2.22044604925032E-14,200493.248737316,11000.8338750286,53.9169311523438,4,0.6,0,0.375,0,0,0,0,0,10.5254532136972,-36,526.90625,91,24,15.75,2844.40277714199,99.9984741210938,99.9984741210938
13:01:42:9888,5169,129.097413595789,975.856351567866,1103.05183489739,2.04467773418558,-1.8749446439852E-10,975.856351567866,18,9.099609375,1.05078125,2.22044604925032E-14,201294.563698787,11000.8338750286,53.5552978515625,4,0.6,0,0.375,0,0,0,0,0,10.5254532136972,-35.71875,526.40625,91,24.75,15.75,2844.40277714199,99.9984741210938,99.9984741210938
13:01:43:1144,5096,125.600274662394,975.856351567866,1080.581185626,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,9.7470703125,1.05078125,2.22044604925032E-14,201979.130785077,11000.8338750286,53.179931640625,4,0.6,0,0.375,0,0,0,0,0,10.4233351644998,-35.40625,525.875,91,25.125,15.75,2844.40277714199,99.9984741210938,99.9984741210938
13:01:43:2262,5061,126.617624170291,975.856351567866,1067.06562905318,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,10.2568359375,1.05078125,2.22044604925032E-14,202493.882780194,11000.8338750286,52.8091430664063,4,0.6,0,0.375,0,0,0,0,0,10.4014527253861,-35.0625,525.375,91,25.5,15.75,2844.40277714199,99.9984741210938,99.9984741210938
13:01:43:3519,4998,128.334401464866,975.856351567866,1054.87675288014,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,10.638671875,1.05078125,2.22044604925032E-14,203401.332173648,11000.8338750286,52.3818969726563,4,0.6,0,0.375,0,0,0,0,0,10.3212171153025,-34.8125,525.53125,91,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
13:01:43:4601,4969,129.076218814374,975.856351567866,1045.1754024567,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,11.111328125,1.05078125,2.22044604925032E-14,203857.710231174,11000.8338750286,51.9378662109375,4,0.6,0,0,0,0,0,0,0,10.4233351644998,-34.625,525.625,91,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
13:01:43:6015,4893,122.717784390021,975.939269092853,1039.78576333257,2.04467773418558,-1.8749446439852E-10,975.939269092853,17.25,11.5341796875,1.05078125,2.22044604925032E-14,204478.596658274,11000.8338750286,51.4938354492188,4,0.6,0,0.375,0,0,0,0,0,10.0148629677105,-34.34375,525.96875,91,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
13:01:43:7267,4831,122.124330510414,975.856351567866,1034.39612420844,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,11.8623046875,1.05078125,2.22044604925032E-14,204993.348653392,11000.8338750286,51.0498046875,4,0.6,0,0.375,0,0,0,0,0,10.0586278459379,-34.125,526.21875,91,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
13:01:43:8368,4790,120.852643625544,975.856351567866,1032.32318608377,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,12.01953125,1.05078125,2.22044604925032E-14,205513.407370108,11000.8338750286,50.6057739257813,4,0.6,0,0.749999999999999,0,0,0,0,0,9.70850882011845,-34,526.3125,91,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
13:01:43:9760,4742,120.492332341497,975.856351567866,1029.08940260929,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,12.330078125,1.05078125,2.22044604925032E-14,206081.226581216,11000.8338750286,50.1632690429688,4,0.5,0,0.749999999999999,0,0,0,0,0,9.61368491729235,-33.875,526.4375,91,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
13:01:44:1016,4671,113.879560540169,975.856351567866,1029.08940260929,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,12.3759765625,1.05078125,2.22044604925032E-14,206733.953337911,11000.8338750286,50.1632690429688,5,0.5,0,1.125,0,0,0,0,0,9.47509613623881,-33.65625,526.8125,91,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
13:01:44:2284,4502,109.365072098879,975.939269092853,1029.08940260929,2.04467773418558,-1.8749446439852E-10,975.939269092853,17.25,12.453125,1.05078125,2.22044604925032E-14,207275.238941024,11000.8338750286,49.71923828125,5,0.5,0,1.125,0,0,0,0,0,9.04474150033574,-33.09375,527.25,91,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
13:01:44:3431,4124,107.076035706111,975.856351567866,1029.08940260929,2.04467773418558,-1.8749446439852E-10,975.856351567866,17.25,12.2099609375,1.05078125,2.22044604925032E-14,207662.629617762,11000.8338750286,49.2752075195313,5,0.5,0,0.375,0,0,0,0,0,8.68003418177382,-31.84375,528.8125,91,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
13:01:44:4531,3736,107.627100022889,975.856351567866,1029.08940260929,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,11.8623046875,1.05078125,2.22044604925032E-14,208262.289158465,11000.8338750286,49.2752075195313,5,0.5,0,-0.375,0,0,0,0,0,8.08191417933226,-30.25,534.5,91,40.125,27.75,2844.40277714199,0.15716552734375,0
13:01:44:5942,3512,101.586587319753,975.856351567866,1048.40918593118,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,11.8623046875,1.05078125,2.22044604925032E-14,208729.28065919,11000.8338750286,48.8311767578125,5,0.5,0,-0.749999999999999,0,0,0,0,0,7.50567661600442,-29.40625,538.59375,91,40.125,27.375,2844.40277714199,0,0
13:01:44:7341,3477,107.054840924697,975.856351567866,1045.1754024567,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,11.7099609375,1.05078125,2.22044604925032E-14,209063.604119936,11000.8338750286,48.8311767578125,5,0.5,0,-1.125,0,0,0,0,0,7.70261856802786,-29.25,539.125,91,40.125,27,2844.40277714199,0,0
13:01:44:8592,3401,102.540352483406,975.939269092853,1045.1754024567,2.00805664043562,-1.8749446439852E-10,975.939269092853,17.25,11.7919921875,1.05078125,2.22044604925032E-14,209626.116609446,11000.8338750286,48.3871459960938,5,0.5,0,-1.125,0,0,0,0,0,7.50567661600442,-29.03125,540.21875,91,40.125,27,2844.40277714199,0,0
13:01:44:9884,3351,102.476768139162,975.856351567866,1045.1754024567,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,11.93359375,1.05078125,2.22044604925032E-14,210162.095490959,11000.8338750286,47.943115234375,5,0.5,0,-1.5,0,0,0,0,0,7.45461759140575,-28.875,541.3125,91,40.125,27,2844.40277714199,0,0
13:01:45:1128,3287,100.82357518883,975.856351567866,1041.94161898223,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,11.9755859375,1.05078125,2.22044604925032E-14,210698.074372473,11000.8338750286,47.943115234375,5,0.5,0,-1.875,0,0,0,0,0,7.30144051760974,-28.625,542.34375,91,40.125,27,2844.40277714199,0,0
13:01:45:2598,3273,104.214740215152,975.856351567866,1041.94161898223,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,11.93359375,1.05078125,2.22044604925032E-14,211037.704554818,11000.8338750286,47.4990844726563,5,0.5,0,-1.875,0,0,0,0,0,7.35249954220841,-28.5625,542.34375,91,40.125,27,2844.40277714199,0,0
13:01:45:3844,3237,102.243625543603,975.856351567866,1039.45409323263,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.091796875,1.05078125,2.22044604925032E-14,211531.229663539,11000.8338750286,47.0550537109375,5,0.5,0,-2.25,0,0,0,0,0,7.25038149301107,-28.4375,542.90625,91,40.125,27,2844.40277714199,0,0
13:01:45:5265,3212,100.442069123369,975.856351567866,1038.70783550775,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.01953125,1.05078125,2.22044604925032E-14,211976.994277867,11000.8338750286,47.0550537109375,5,0.5,0,-2.625,0,0,0,0,0,7.25038149301107,-28.375,543.4375,91,40.125,27,2844.40277714199,0,0
13:01:45:6673,3175,100.6328221561,975.856351567866,1038.3761654078,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.2548828125,1.05078125,2.22044604925032E-14,212406.838727398,11000.8338750286,46.6110229492188,5,0.5,0,-2.625,0,0,0,0,0,7.1993224684124,-28.25,544,91,40.125,26.625,2844.40277714199,0,0
13:01:45:8057,3129,100.781185626001,975.856351567866,1035.55696955825,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.2099609375,1.05078125,2.22044604925032E-14,213086.099092088,11000.8338750286,46.6110229492188,5,0.5,0,-3,0,0,0,0,0,7.14826344381373,-28.0625,545.0625,91,40.125,26.625,2844.40277714199,0,0
13:01:45:9470,3080,102.603936827649,975.856351567866,1035.05946440833,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.330078125,1.05078125,2.22044604925032E-14,213462.876325628,11000.8338750286,46.1669921875,5,0.5,0,-3.375,0,0,0,0,0,7.08991027284382,-27.875,545.59375,91,40.125,26.25,2844.40277714199,0,0
13:01:46:0887,3003,101.141496910048,975.856351567866,1032.32318608377,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.1650390625,1.05078125,2.22044604925032E-14,213940.481269551,11000.8338750286,45.7229614257813,6,0.5,0,-3.375,0,0,0,0,0,6.83461514985048,-27.6875,546.6875,91,40.125,26.25,2844.40277714199,0,0
13:01:46:2179,2867,102.180041199359,975.856351567866,1031.99151598383,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.2099609375,1.05078125,2.22044604925032E-14,214296.031616694,11000.8338750286,45.7229614257813,6,0.5,0,-3.75,0,0,0,0,0,6.52826100225846,-27.0625,544.125,91,40.125,25.875,2844.40277714199,0,0
13:01:46:3637,2648,88.3610437170978,975.856351567866,1028.50897993439,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,14.388671875,1.05078125,2.22044604925032E-14,214731.182787824,11000.8338750286,45.2789306640625,6,0.4,0,-1.5,0,0,0,0,0,5.50708051028507,-26.09375,540.5,91,40.125,26.625,2844.40277714199,0,0
13:01:46:5088,2475,85.7116960402839,975.856351567866,1025.85561913482,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,13.908203125,1.05078125,2.22044604925032E-14,215224.707896544,11000.8338750286,44.8348999023438,6,0.4,0,-2.25,0,0,0,0,0,5.35390343648906,-25.40625,538.03125,91,40.125,26.25,2844.40277714199,0,0
13:01:46:6506,2400,88.3610437170978,975.856351567866,1022.70475318532,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,13.4052734375,1.05078125,2.22044604925032E-14,215574.951522088,11000.8338750286,44.390869140625,6,0.4,0,-3,0,0,0,0,0,5.30284441189039,-25,537.125,91,40.125,25.5,2844.40277714199,0,0
13:01:46:7824,2356,90.6712748912795,975.856351567866,1020.13430991074,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,13.072265625,1.05078125,2.22044604925032E-14,216132.157289998,11000.8338750286,44.390869140625,6,0.4,0,-3,0,0,0,0,0,5.24449124092048,-24.8125,536.25,91,40.125,24.375,2844.40277714199,0,0
13:01:46:9083,2335,91.5402609292745,975.856351567866,1018.97346456092,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.88671875,1.05078125,2.22044604925032E-14,216471.787472343,11000.8338750286,43.9483642578125,6,0.4,0,-3,0,0,0,0,0,5.24449124092048,-24.6875,536.25,91,40.125,24,2844.40277714199,0,0
13:01:47:0353,2315,92.0701304646373,975.856351567866,1016.23718623636,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.8037109375,1.05078125,2.22044604925032E-14,216869.791592279,11000.8338750286,43.9483642578125,6,0.4,0,-3,0,0,0,0,0,5.24449124092048,-24.53125,535.78125,91,40.125,23.625,2844.40277714199,0,0
13:01:47:1771,2311,92.6635843442436,975.856351567866,1016.23718623636,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.8037109375,1.05078125,2.22044604925032E-14,217230.648661021,11000.8338750286,43.5043334960938,6,0.4,0,-3,0,0,0,0,0,5.24449124092048,-24.5,535.78125,91,40.125,23.625,2844.40277714199,0,0
13:01:47:3032,2301,92.5364156557565,975.856351567866,1013.25215533684,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.5,1.05078125,2.22044604925032E-14,217554.358678569,11000.8338750286,43.5043334960938,6,0.4,0,-3.375,0,0,0,0,0,5.24449124092048,-24.4375,535.375,91,40.125,23.625,2844.40277714199,0,0
13:01:47:4450,2293,90.5229114213779,975.856351567866,1013.00340276189,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.5,1.05078125,2.22044604925032E-14,218021.350179294,11000.8338750286,43.060302734375,6,0.4,0,-3.375,0,0,0,0,0,5.14237319172314,-24.46875,535.375,91,40.125,23.625,2844.40277714199,0,0
13:01:47:5558,2285,90.4593270771344,975.856351567866,1013.00340276189,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.453125,1.05078125,2.22044604925032E-14,218472.421515221,11000.8338750286,43.060302734375,6,0.4,0,-3.375,0,0,0,0,0,5.14237319172314,-24.40625,535.375,91,40.125,23.625,2844.40277714199,0,0
13:01:47:6863,2279,92.2608834973679,975.856351567866,1009.93545433738,2.00805664043562,-1.8749446439852E-10,975.856351567866,16.5,12.2998046875,1.05078125,2.22044604925032E-14,218631.623163196,11000.8338750286,43.060302734375,6,0.4,0,-3.375,0,0,0,0,0,5.14237319172314,-24.3125,535.375,91,40.125,23.625,2844.40277714199,0,0
13:01:47:8174,2274,92.6423895628291,975.856351567866,1009.76961928741,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.421875,1.05078125,2.22044604925032E-14,219156.988601511,11000.8338750286,42.6162719726563,6,0.4,0,-3.375,0,0,0,0,0,5.14237319172314,-24.25,535.375,91,40.125,23.625,2844.40277714199,0,0
13:01:47:9459,2267,93.6597390707256,975.856351567866,1009.76961928741,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.5,1.05078125,2.22044604925032E-14,219443.551567865,11000.8338750286,42.6162719726563,6,0.4,0,-3.375,0,0,0,0,0,5.14237319172314,-24.15625,534.90625,91,40.125,22.875,2844.40277714199,0,0
13:01:48:0587,2260,94.5075303273061,975.856351567866,1009.76961928741,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.5791015625,1.05078125,2.22044604925032E-14,219730.114534219,11000.8338750286,42.6162719726563,6,0.4,0,-3.375,0,0,0,0,0,5.14237319172314,-24.125,534.90625,91,40.125,22.875,2844.40277714199,0,0
13:01:48:1842,2255,92.8755321583887,975.856351567866,1009.43794918746,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.5791015625,1.05078125,2.22044604925032E-14,220106.891767758,11000.8338750286,42.1722412109375,6,0.4,0,-3.375,0,0,0,0,0,5.14237319172314,-24.0625,534.90625,91,40.125,22.875,2844.40277714199,0,0
13:01:48:3023,2248,91.1587548638133,975.856351567866,1008.44293888762,2.00805664043562,-1.8749446439852E-10,975.856351567866,17.25,12.5791015625,1.05078125,2.22044604925032E-14,220446.521950103,11000.8338750286,42.1722412109375,6,0.4,0,-3.375,0,0,0,0,0,5.04754928889704,-24.03125,534.90625,91,40.125,22.875,2844.40277714199,0,0
13:01:48:4292,2245,88.3822384985123,975.856351567866,1006.53583581293,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.5,1.05078125,2.22044604925032E-14,220706.551308461,11000.8338750286,42.1722412109375,6,0.4,0,-3.375,0,0,0,0,0,5.04025514252581,-24.03125,534.90625,91,40.125,23.25,2844.40277714199,0,0
13:01:48:5544,2239,90.3745479514764,975.856351567866,1006.53583581293,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.421875,1.05078125,2.22044604925032E-14,221205.383138781,11000.8338750286,41.7282104492188,6,0.4,0,-3.375,0,0,0,0,0,5.04025514252581,-23.96875,534.46875,91,40.125,23.25,2844.40277714199,0,0
13:01:48:6842,2230,92.3032730601969,975.856351567866,1006.53583581293,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.453125,1.05078125,2.22044604925032E-14,221481.332661937,11000.8338750286,41.7282104492188,6,0.4,0,-3.375,0,0,0,0,0,5.09131416712447,-23.875,534.46875,91,40.125,23.25,2844.40277714199,0,0
13:01:48:8009,2225,91.4766765850309,975.856351567866,1006.53583581293,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.5,1.05078125,2.22044604925032E-14,221783.815793088,11000.8338750286,41.7282104492188,6,0.4,0,-3.375,0,0,0,0,0,5.09131416712447,-23.8125,534.46875,91,40.125,22.875,2844.40277714199,0,0
13:01:48:9279,2220,90.2685740444038,975.856351567866,1006.53583581293,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.5791015625,1.05078125,2.22044604925032E-14,222123.445975433,11000.8338750286,41.2841796875,6,0.4,0,-3.375,0,0,0,0,0,4.98919611792714,-23.78125,534.46875,91,40.125,22.875,2844.40277714199,0,0
