Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
09:08:59:1030,5958,1389,2610.8241092546,2630.22681010148,35.8825683591538,36.0961914060286,1003.96539253834,28.5000000000001,0.814453125,0.8291015625,-11.4837646484375,198550.988632029,11000.8338750286,82.9818725585938,4,6.1,0,7.87499999999999,0,0,0,0,99.90234375,79.9949032533727,435.6875,532.71875,93,19.125,0.375,2971.76409552148,0,0
09:08:59:2513,6013,1389,2600.54233615626,2613.56038757916,36.8164062497779,36.3525390622783,1003.96539253834,28.5000000000001,0.814453125,0.8291015625,-11.2457275390625,201703.181261921,11000.8338750286,82.9727172851563,4,6.1,0,8.24999999999999,0,0,0,0,99.90234375,79.9949032533727,431.28125,532.9375,93,19.5,0.375,2971.76409552148,0,0
09:08:59:3895,6065,1388.42774090181,2596.39645990693,2594.90394445717,36.6333007810281,35.9069824216538,1003.96539253834,29.2500000000001,0.814453125,0.8291015625,-11.0794067382812,200259.752986954,11000.8338750286,82.9727172851563,4,6.1,0,8.24999999999999,0,0,0,0,99.90234375,79.9949032533727,425.28125,533.46875,93,19.875,0.749999999999999,2971.76409552148,0,0
09:08:59:5181,6113,1383.42577248798,2592.25058365759,2585.20259403373,35.2905273435293,35.7604980466539,1003.88247501335,29.2500000000001,0.8095703125,0.8291015625,-11.0015869140625,203337.651514458,11000.8338750286,82.9544067382813,4,6,0,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,421.53125,533.9375,93,20.25,0.749999999999999,2971.76409552148,0,0
09:08:59:6639,6170,1363.92657358663,2587.8559548333,2562.06860456245,35.1318359372795,35.3210449216543,1003.96539253834,29.2500000000001,0.8115234375,0.8291015625,-11.02294921875,203682.588418403,11000.8338750286,82.9544067382813,4,5.9,0,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,416.78125,534.21875,93,20.25,0.749999999999999,2971.76409552148,0,0
09:08:59:7726,6211,1362.20979629206,2584.62217135882,2566.62906843672,35.1562499997795,35.4675292966542,1003.96539253834,29.2500000000001,0.8125,0.8291015625,-11.0916137695312,196168.270634013,11000.8338750286,82.9452514648438,4,5.9,0,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,413.375,534.71875,93,20.625,0.749999999999999,2971.76409552148,0,0
09:08:59:9028,6258,1368.27150377661,2580.72504768445,2554.35727473869,35.3454589841543,35.3515624997793,1003.96539253834,29.2500000000001,0.810546875,0.8291015625,-11.0076904296875,201963.210620279,11000.8338750286,82.9452514648438,4,5.9,0,8.99999999999999,0,0,0,0,99.90234375,79.9949032533727,409.09375,534.96875,93,21,0.375,2971.76409552148,0,0
09:09:00:0405,6311,1346.50446326391,2576.57917143512,2536.36417181659,35.3454589841543,34.9182128904047,1003.96539253834,29.2500000000001,0.8095703125,0.8291015625,-11.0076904296875,198970.219638361,11000.8338750286,82.9254150390625,4,5.8,0,8.99999999999999,0,0,0,0,99.90234375,79.9949032533727,403.65625,535.46875,93,21,0.749999999999999,2971.76409552148,0,0
09:09:00:1520,6354,1338.25969329366,2573.09663538568,2546.23135729,34.9304199216547,34.5092773435301,1003.96539253834,29.2500000000001,0.8095703125,0.8291015625,-11.029052734375,194995.485160601,11000.8338750286,82.9254150390625,4,5.9,0,9.37499999999999,0,0,0,0,99.90234375,79.9949032533727,401.5625,535.71875,93,21.375,0.749999999999999,2971.76409552148,0,0
09:09:00:2785,6394,1325.37326619364,2569.94576943618,2529.23326466774,34.55810546853,34.2956542966553,1003.96539253834,29.2500000000001,0.8076171875,0.8291015625,-11.0809326171875,197744.366948959,11000.8338750286,82.916259765625,4,5.8,0,9.37499999999999,0,0,0,0,99.90234375,79.9949032533727,401.5,535.9375,93,21.75,0.749999999999999,2971.76409552148,0,0
09:09:00:4063,6431,1334.76255436027,2566.96073853666,2524.83863584345,34.2529296872803,34.3322753904052,1003.96539253834,29.2500000000001,0.80859375,0.8291015625,-11.1862182617187,195207.754024567,11000.8338750286,82.9071044921875,4,5.8,0,9.37499999999999,0,0,0,0,99.90234375,79.9949032533727,398.96875,536.21875,93,21.75,0.375,2971.76409552148,0,0
09:09:00:5222,6481,1326.15747310597,2562.81486228733,2519.69774929428,34.1796874997804,33.9294433591556,1003.96539253834,29.2500000000001,0.8076171875,0.8291015625,-11.2945556640625,204494.516823072,11000.8338750286,82.89794921875,4,5.7,0,9.74999999999999,0,0,0,0,99.90234375,79.9949032533727,396.6875,536.71875,93,22.125,0.375,2971.76409552148,0,0
09:09:00:6723,6524,1295.70057221332,2561.32234683757,2511.98641947052,33.7463378904058,33.8012695310307,1003.96539253834,29.2500000000001,0.80859375,0.8291015625,-11.4761352539062,203549.920378424,11000.8338750286,82.8887939453125,4,5.7,0,9.74999999999999,0,0,0,0,99.90234375,79.9949032533727,393.90625,536.96875,93,22.125,0.375,2971.76409552148,0,0
09:09:00:7989,6565,1323.02064545663,2561.32234683757,2504.19217212177,33.489990234156,32.5805664060319,1003.96539253834,29.2500000000001,0.8095703125,0.8291015625,-11.5966796875,199102.88767834,11000.8338750286,82.8887939453125,4,5.7,0,9.74999999999999,0,0,0,0,99.90234375,79.9949032533727,393.125,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
09:09:00:9229,6599,1307.03978027009,2561.32234683757,2510.65973907073,32.7331542966567,32.1655273435323,1003.96539253834,29.2500000000001,0.8017578125,0.8291015625,-11.8270874023437,197065.106584268,11000.8338750286,82.879638671875,4,5.6,0,9.74999999999999,0,0,0,0,99.90234375,79.9949032533727,394.0625,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
09:09:01:0522,6648,1315.5388876173,2561.32234683757,2509.25014114596,32.0739746091574,32.0068359372824,1003.96539253834,29.2500000000001,0.8017578125,0.8291015625,-12.3031616210937,202180.786205844,11000.8338750286,82.879638671875,5,5.6,0,9.74999999999999,0,0,0,0,99.90234375,79.9949032533727,394.09375,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
09:09:01:1622,6635,1329.12474250401,2561.32234683757,2501.04130617228,31.5612792966578,31.2316894529081,1003.96539253834,29.2500000000001,0.80078125,0.8291015625,-12.6998901367187,194326.838239109,11000.8338750286,82.879638671875,5,5.6,0,9.74999999999999,0,0,0,0,99.90234375,79.9949032533727,394.65625,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
09:09:01:2908,6318,1354.66445410849,2576.0816662852,2539.76379034104,31.1767578122832,32.6293945310318,1003.96539253834,29.2500000000001,0.8095703125,0.8291015625,-13.0081176757812,202525.723109789,11000.8338750286,82.879638671875,5,5.6,0,9.37499999999999,0,0,0,0,99.90234375,79.9949032533727,405.875,535.46875,93,21,0.749999999999999,2971.76409552148,0,0
09:09:01:4358,5589,1389,2667.45677882048,2632.79725337606,31.8847656247825,32.9956054685315,1003.96539253834,29.2500000000001,0.8173828125,0.8291015625,-12.8372192382812,200334.047089342,11000.8338750286,82.879638671875,5,6.1,0,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,442.90625,529.90625,93,17.625,0.375,2971.76409552148,0,0
09:09:01:5818,5224,1389,2662.06713969635,2757.67104600596,39.1357421872757,41.4855957028985,1003.96539253834,29.2500000000001,0.8232421875,0.8349609375,-12.652587890625,198763.257495995,11000.8338750286,82.8887939453125,5,6.6,0,4.12499999999999,0,0,0,0,99.90234375,79.9949032533727,474.21875,526.90625,93,14.25,-2.25,2971.76409552148,0,0
09:09:01:7306,5262,1389,2657.83834592203,2740.09253070879,43.133544921647,42.9992675778971,1003.96539253834,29.2500000000001,0.830078125,0.833984375,-12.0407104492187,199723.77410544,11000.8338750286,82.9071044921875,5,6.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,474.5,527.15625,93,15,-1.875,2971.76409552148,0,0
09:09:01:8663,5282,1389,2656.59458304723,2699.87753109026,42.9138183591472,42.1020507810229,1003.96539253834,29.2500000000001,0.8251953125,0.833984375,-11.43798828125,200068.711009385,11000.8338750286,82.916259765625,5,6.5,0,4.87499999999999,0,0,0,0,99.90234375,79.9949032533727,465.71875,527.375,93,15.375,-1.125,2971.76409552148,0,0
09:09:01:9895,5312,1389,2654.27289234761,2690.17618066682,41.6259765622734,41.3208007810237,1003.96539253834,29.2500000000001,0.8193359375,0.8330078125,-11.1038208007812,200535.702510109,11000.8338750286,82.9345703125,5,6.4,0,5.24999999999999,0,0,0,0,99.90234375,79.9949032533727,460.9375,527.65625,93,15.375,-1.125,2971.76409552148,0,0
09:09:02:1196,5343,1389,2652.94621194782,2668.03720149539,41.2658691403987,40.7958984372742,1003.96539253834,29.2500000000001,0.8154296875,0.8330078125,-10.9771728515625,199845.82870222,11000.8338750286,82.9452514648438,5,6.4,0,5.24999999999999,0,0,0,0,99.90234375,79.9949032533727,455.75,527.65625,93,15.75,-0.749999999999999,2971.76409552148,0,0
09:09:02:2325,5369,1389,2651.61953154803,2658.99919127184,41.015624999774,40.6372070310243,1004.04831006333,29.2500000000001,0.8154296875,0.83203125,-10.9283447265625,200190.765606165,11000.8338750286,82.9452514648438,5,6.4,0,5.99999999999999,0,0,0,0,99.90234375,79.9949032533727,456.71875,527.90625,93,16.125,-0.375,2971.76409552148,0,0
09:09:02:3686,5390,1389,2651.53661402305,2659.57961394675,40.6799316403993,40.6311035153993,1003.96539253834,29.2500000000001,0.814453125,0.83203125,-10.9161376953125,200238.526100557,11000.8338750286,82.9544067382813,5,6.4,0,5.99999999999999,0,0,0,0,99.90234375,79.9949032533727,452.5625,528.15625,93,16.125,-0.375,2971.76409552148,0,0
09:09:02:4881,5419,1389,2650.79035629817,2656.42874799726,41.003417968524,40.5639648435244,1003.96539253834,29.2500000000001,0.8134765625,0.8310546875,-10.9130859375,199161.261615931,11000.8338750286,82.9635620117188,5,6.4,0,6.37499999999999,0,0,0,0,99.90234375,79.9949032533727,453.625,528.40625,93,16.125,0,2971.76409552148,0,0
09:09:02:6188,5441,1389,2648.7174181735,2644.07403677425,40.972900390399,40.6005859372743,1003.96539253834,29.2500000000001,0.8134765625,0.830078125,-10.980224609375,199904.202639811,11000.8338750286,82.9727172851563,5,6.4,0,6.37499999999999,0,0,0,0,99.90234375,79.9949032533727,447.65625,528.65625,93,16.5,0.375,2971.76409552148,0,0
09:09:02:7519,5467,1389,2646.72739757382,2642.41568627451,40.8325195310241,40.2221679685247,1003.96539253834,29.2500000000001,0.810546875,0.830078125,-10.9954833984375,199845.82870222,11000.8338750286,82.9818725585938,5,6.4,0,6.37499999999999,0,0,0,0,99.90234375,79.9949032533727,445.59375,528.65625,93,16.5,0.375,2971.76409552148,0,0
09:09:02:8732,5494,1389,2638.26981002518,2650.45868619822,39.6179199216503,40.3320312497746,1003.96539253834,29.2500000000001,0.8095703125,0.830078125,-11.102294921875,200238.526100557,11000.8338750286,82.9818725585938,5,6.4,0,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,448.75,528.90625,93,16.875,0.375,2971.76409552148,0,0
09:09:03:0028,5529,1389,2638.43564507516,2644.07403677425,41.015624999774,40.8447265622741,1004.04831006333,29.2500000000001,0.80859375,0.8291015625,-11.3082885742187,198365.253376059,11000.8338750286,82.9727172851563,5,6.4,0,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,448.96875,529.15625,93,16.875,0.375,2971.76409552148,0,0
09:09:03:1318,5550,1389,2639.59649042497,2633.87518120089,41.3146972653987,40.6433105466493,1003.96539253834,29.2500000000001,0.80859375,0.8291015625,-11.4456176757812,200641.836942092,11000.8338750286,82.9818725585938,5,6.3,0,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,445.71875,529.4375,93,17.25,0.749999999999999,2971.76409552148,0,0
09:09:03:2735,5570,1389,2641.17192339972,2631.22182040132,40.7653808591492,40.1062011716498,1003.96539253834,28.5000000000001,0.8095703125,0.8291015625,-11.6134643554687,199331.076707103,11000.8338750286,82.9818725585938,5,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,444.40625,529.65625,93,17.25,0.749999999999999,2971.76409552148,0,0
09:09:03:3979,5605,1389,2648.30283054857,2640.6744182498,39.6179199216503,39.5690917966503,1003.96539253834,28.5000000000001,0.810546875,0.8291015625,-11.7019653320312,199856.442145419,11000.8338750286,82.9818725585938,5,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,444.28125,529.90625,93,17.25,0.749999999999999,2971.76409552148,0,0
09:09:03:5098,5619,1389,2652.86329442283,2645.15196459907,39.5446777341503,39.1723632810257,1003.96539253834,28.5000000000001,0.80859375,0.8291015625,-11.7904663085937,201565.206500344,11000.8338750286,82.9818725585938,5,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,447.09375,529.90625,93,17.625,0.749999999999999,2971.76409552148,0,0
09:09:03:6349,5649,1389,2656.09707789731,2637.93813992524,39.4470214841504,38.9709472654009,1003.96539253834,28.5000000000001,0.8134765625,0.8291015625,-11.82861328125,198619.976012818,11000.8338750286,82.9818725585938,5,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,443.25,530.1875,93,17.625,0.375,2971.76409552148,0,0
09:09:03:7576,5670,1389,2661.07212939651,2648.30283054857,39.1418457029007,38.6169433591512,1003.96539253834,28.5000000000001,0.8125,0.8291015625,-11.7721557617187,200816.958754864,11000.8338750286,82.9818725585938,5,6.2,0,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,444.34375,530.40625,93,17.625,0.749999999999999,2971.76409552148,0,0
09:09:03:8816,5702,1389,2664.80341802091,2655.93124284734,38.5498046872763,38.2202148435266,1003.96539253834,28.5000000000001,0.8095703125,0.8291015625,-11.7523193359375,197526.791363394,11000.8338750286,82.9818725585938,5,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,447.15625,530.65625,93,18,0.375,2971.76409552148,0,0
09:09:04:0222,5735,1389,2660.16003662166,2644.32278934921,38.3056640622765,38.2019042966516,1003.96539253834,28.5000000000001,0.806640625,0.8291015625,-11.798095703125,202308.147524224,11000.8338750286,82.9818725585938,5,6.2,0,7.49999999999999,0,0,0,0,99.90234375,79.9949032533727,443.90625,530.9375,93,18,0.375,2971.76409552148,0,0
09:09:04:1521,5749,1389,2656.92625314718,2660.57462424659,38.5742187497763,38.3056640622765,1003.96539253834,28.5000000000001,0.8125,0.8291015625,-11.87744140625,200472.02185092,11000.8338750286,82.9727172851563,5,6.3,0,7.49999999999999,0,0,0,0,99.90234375,79.9949032533727,447.40625,530.9375,93,18,0.375,2971.76409552148,0,0
09:09:04:2883,5781,1389,2502.11923399711,2641.2548409247,38.812255859151,41.0278320310239,1003.96539253834,28.5000000000001,0.810546875,0.8291015625,-11.9033813476562,201156.588937209,11000.8338750286,82.9727172851563,5,6.2,0,7.49999999999999,0,0,0,0,64.453125,79.9949032533727,441.40625,531.1875,93,18.375,0.375,2971.76409552148,0,0
09:09:04:4182,5729,842.344197756924,1003.96539253834,2206.93284504464,76.049804687241,74.2431640622427,1003.96539253834,27.7500000000001,0.8515625,0.8310546875,-11.7172241210937,201220.269596399,11000.8338750286,83.0001831054688,5,4,0,9.74999999999999,0,0,0,0,0,25.4930415674786,252.59375,530.9375,93,18.75,6.74999999999999,2971.76409552148,99.9984741210938,99.9984741210938
09:09:04:5492,5660,133.760265506981,1003.96539253834,1851.54833295186,11.0656738279271,-1.8749446439852E-10,1003.96539253834,27.7500000000001,0.857421875,0.837890625,-9.86328124999998,193366.321629664,11000.8338750286,59.4024658203125,5,0.6,0,3.375,0,0,0,0,0,7.81932490996767,-2.71875,530.1875,93,25.125,16.5,2971.76409552148,99.9984741210938,99.9984741210938
09:09:04:6922,5674,122.696589608606,1004.04831006333,1564.23910887312,4.41284179668336,-1.8749446439852E-10,1004.04831006333,27.7500000000001,0.9892578125,1.05078125,2.22044604925032E-14,188982.96958877,11000.8338750286,55.1971435546875,5,0.6,0,2.25,0,0,0,0,0,9.35109564792776,-40.5,530.40625,93,23.625,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:04:8188,5678,146.095628290227,1003.96539253834,1386.54685282674,4.80346679668299,-1.8749446439852E-10,1003.96539253834,27.0000000000001,3.7177734375,1.05078125,2.22044604925032E-14,191169.338887618,11000.8338750286,55.0689697265625,5,0.7,0,0.749999999999999,0,0,0,0,0,10.3212171153025,-40.0625,530.40625,93,22.5,15.75,2971.76409552148,99.9984741210938,99.9984741210938
09:09:04:9639,5651,145.438590066377,1003.88247501335,1293.92797741665,4.80346679668299,-1.8749446439852E-10,1003.88247501335,26.2500000000001,6.6796875,1.05078125,2.22044604925032E-14,192400.498298619,11000.8338750286,54.3060302734375,5,0.7,0,0.749999999999999,0,0,0,0,0,10.7369834584631,-39.875,530.1875,93,22.5,15.75,2971.76409552148,99.9984741210938,99.9984741210938
09:09:05:0895,5655,137.93563744564,1003.96539253834,1222.70182345312,4.80346679668299,-1.8749446439852E-10,1003.96539253834,25.5000000000001,7.80078125,1.05078125,2.22044604925032E-14,193636.96443122,11000.8338750286,53.961181640625,5,0.7,0,0.749999999999999,0,0,0,0,0,11.1454556552524,-39.90625,530.1875,93,22.5,15.75,2971.76409552148,99.9984741210938,99.9984741210938
09:09:05:2060,5630,131.259281300069,1003.96539253834,1178.7555352102,4.80346679668299,-1.8749446439852E-10,1003.96539253834,25.5000000000001,8.41796875,1.05078125,2.22044604925032E-14,194661.161699855,11000.8338750286,54.1397094726563,5,0.6,0,1.125,0,0,0,0,0,11.1454556552524,-39.875,529.90625,93,22.5,15.75,2971.76409552148,99.9984741210938,99.9984741210938
09:09:05:3466,5610,129.24577706569,1003.96539253834,1147.6614633402,4.80346679668299,-1.8749446439852E-10,1003.96539253834,25.5000000000001,9.099609375,1.05078125,2.22044604925032E-14,195515.543877318,11000.8338750286,53.338623046875,5,0.6,0,1.125,0,0,0,0,0,11.3423976072759,-39.75,529.90625,93,22.5,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:05:4848,5575,127.465415426871,1003.96539253834,1123.53246356909,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.7500000000001,9.5419921875,1.05078125,2.22044604925032E-14,196481.367208362,11000.8338750286,52.9647827148438,5,0.6,0,0.749999999999999,0,0,0,0,0,11.4518098028444,-39.5,529.65625,93,22.5,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:05:6397,5553,125.854612039368,1003.96539253834,1105.87103074693,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.7500000000001,9.7177734375,1.05078125,2.22044604925032E-14,197505.564476997,11000.8338750286,52.6702880859375,5,0.6,0,1.125,0,0,0,0,0,11.4518098028444,-39.34375,529.4375,93,22.5,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:05:7715,5548,129.118608377203,1003.88247501335,1091.36046387427,4.80346679668299,-1.8749446439852E-10,1003.88247501335,24.0000000000001,10.1416015625,1.05078125,2.22044604925032E-14,198487.307972839,11000.8338750286,52.227783203125,5,0.6,0,1.125,0,0,0,0,0,11.5539278520418,-39.1875,529.4375,93,22.875,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:05:8853,5526,123.925886930648,1003.96539253834,1082.73704127566,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.0000000000001,10.515625,1.05078125,2.22044604925032E-14,199108.194399939,11000.8338750286,51.7852783203125,5,0.6,0,1.125,0,0,0,0,0,11.5539278520418,-38.96875,529.15625,93,22.875,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:06:0021,5502,120.428747997253,1003.96539253834,1076.8498970016,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.0000000000001,10.7646484375,1.05078125,2.22044604925032E-14,199845.82870222,11000.8338750286,51.3427734375,5,0.6,0,1.125,0,0,0,0,0,11.4518098028444,-38.875,529.15625,93,22.875,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:06:1144,5483,125.791027695125,1003.96539253834,1071.95776302739,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.0000000000001,11.0869140625,1.05078125,2.22044604925032E-14,200472.02185092,11000.8338750286,50.9002685546875,5,0.6,0,1.125,0,0,0,0,0,11.5028688274431,-38.71875,528.90625,93,22.875,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:06:2295,5474,125.451911192493,1003.96539253834,1068.14355687801,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.0000000000001,11.0498046875,1.05078125,2.22044604925032E-14,201082.294834821,11000.8338750286,50.9002685546875,5,0.6,0,1.125,0,0,0,0,0,11.5028688274431,-38.5625,528.90625,93,22.875,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:06:3503,5461,125.34593728542,1003.96539253834,1065.65603112841,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.0000000000001,11.494140625,1.05078125,2.22044604925032E-14,201777.475364309,11000.8338750286,50.0137329101563,5,0.6,0,1.125,0,0,0,0,0,11.4153390709883,-38.46875,528.65625,93,22.875,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:06:4591,5444,123.629159990845,1003.96539253834,1059.18846417945,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.0000000000001,11.560546875,1.05078125,2.22044604925032E-14,202244.466865034,11000.8338750286,50.0137329101563,5,0.6,0,1.125,0,0,0,0,0,11.4518098028444,-38.34375,528.65625,93,22.875,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:06:5926,5433,119.559761959258,1003.96539253834,1058.11053635462,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.0000000000001,11.5341796875,1.05078125,2.22044604925032E-14,202865.353292134,11000.8338750286,49.5712280273438,5,0.6,0,1.5,0,0,0,0,0,11.3496917536471,-38.28125,528.40625,93,23.25,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:06:7356,5414,119.920073243305,1003.96539253834,1056.03759822996,4.80346679668299,-1.8749446439852E-10,1003.96539253834,24.0000000000001,11.7099609375,1.05078125,2.22044604925032E-14,203549.920378424,11000.8338750286,49.5712280273438,5,0.6,0,1.125,0,0,0,0,0,11.4007507782458,-38.125,528.15625,93,23.25,16.125,2971.76409552148,99.9984741210938,99.9984741210938
09:09:06:8563,5391,121.827603570611,1003.88247501335,1052.72089723049,4.76684570293303,-1.8749446439852E-10,1003.88247501335,24.0000000000001,11.7099609375,1.05078125,2.22044604925032E-14,204340.621896697,11000.8338750286,49.1287231445313,5,0.6,0,1.125,0,0,0,0,0,11.4518098028444,-38,528.15625,93,23.25,16.125,2971.76409552148,0.15716552734375,0
09:09:06:9808,5368,117.927763790341,1003.96539253834,1071.95776302739,4.76684570293303,-1.8749446439852E-10,1003.96539253834,24.0000000000001,11.6826171875,1.05078125,2.22044604925032E-14,204855.373891814,11000.8338750286,48.6862182617188,5,0.6,0,1.125,0,0,0,0,0,11.1235732161387,-37.9375,527.90625,93,23.625,16.125,2971.76409552148,0,0
09:09:07:1224,5349,118.118516823072,1003.96539253834,1071.95776302739,4.76684570293303,-1.8749446439852E-10,1003.96539253834,24.0000000000001,12.0478515625,1.05078125,2.22044604925032E-14,205364.819165332,11000.8338750286,48.6862182617188,5,0.6,0,1.125,0,0,0,0,0,11.0943966306538,-37.6875,527.65625,93,23.625,15.75,2971.76409552148,0,0
09:09:07:2472,5274,120.767864499886,1003.96539253834,1071.95776302739,4.67529296855811,-1.8749446439852E-10,1003.96539253834,24.0000000000001,12.0478515625,1.05078125,2.22044604925032E-14,205996.31903563,11000.8338750286,48.2437133789063,5,0.6,0,1.125,0,0,0,0,0,10.9412195568578,-37.40625,527.375,93,24,15.75,2971.76409552148,0,0
09:09:07:3639,5252,125.155184252689,1003.96539253834,1070.71400015259,4.63867187480815,-1.8749446439852E-10,1003.96539253834,23.2500000000001,12.0478515625,1.05078125,2.22044604925032E-14,206627.818905928,11000.8338750286,47.8012084960938,5,0.6,0,1.125,0,0,0,0,0,10.8974546786303,-37.125,527.15625,93,24,15.75,2971.76409552148,0,0
09:09:07:4891,5201,120.471137560082,1003.88247501335,1068.88981460289,4.63867187480815,-1.8749446439852E-10,1003.88247501335,23.2500000000001,12.1357421875,1.05078125,2.22044604925032E-14,207190.331395438,11000.8338750286,47.8012084960938,5,0.6,0,1.125,0,0,0,0,0,10.7369834584631,-36.84375,526.625,93,24.375,15.75,2971.76409552148,0,0
09:09:07:6010,5167,117.567452506294,1003.79955748837,1068.88981460289,4.63867187480815,-1.8749446439852E-10,1003.79955748837,23.2500000000001,12.1357421875,1.05078125,2.22044604925032E-14,207588.335515374,11000.8338750286,47.3587036132813,5,0.6,0,1.125,0,0,0,0,0,10.6859244338644,-36.6875,526.40625,93,24.75,15.75,2971.76409552148,0,0
09:09:07:7353,5112,119.856488899062,1003.88247501335,1065.65603112841,4.63867187480815,-1.8749446439852E-10,1003.88247501335,23.2500000000001,12.2548828125,1.05078125,2.22044604925032E-14,208389.650476845,11000.8338750286,47.3587036132813,5,0.6,0,0.749999999999999,0,0,0,0,0,10.5765122382958,-36.4375,526.15625,93,25.125,15.75,2971.76409552148,0,0
09:09:07:8853,5045,123.713939116503,1003.71663996338,1062.42224765393,4.63867187480815,-1.8749446439852E-10,1003.71663996338,23.2500000000001,12.6259765625,1.05078125,2.22044604925032E-14,208846.028534371,11000.8338750286,46.9161987304688,5,0.6,0,0.749999999999999,0,0,0,0,0,10.4233351644998,-36.1875,525.375,93,25.5,15.75,2971.76409552148,0,0
09:09:08:0223,5003,122.505836575876,1003.63372243839,1062.42224765393,4.50439453105827,-1.8749446439852E-10,1003.63372243839,23.2500000000001,12.7060546875,1.05078125,2.22044604925032E-14,209466.914961471,11000.8338750286,46.4736938476563,5,0.6,0,0.749999999999999,0,0,0,0,0,10.3212171153025,-35.875,525.53125,93,25.5,15.75,2971.76409552148,0,0
09:09:08:1519,4971,121.573266193637,1003.55080491341,1059.18846417945,4.50439453105827,-1.8749446439852E-10,1003.55080491341,23.2500000000001,12.853515625,1.05078125,2.22044604925032E-14,210045.347615778,11000.8338750286,46.4736938476563,5,0.6,0,0,0,0,0,0,0,10.2190990661051,-35.5625,525.625,93,40.125,27,2971.76409552148,0,0
09:09:08:2854,4917,120.619501029984,1003.55080491341,1059.18846417945,4.50439453105827,-1.8749446439852E-10,1003.55080491341,23.2500000000001,12.9365234375,1.05078125,2.22044604925032E-14,210554.792889296,11000.8338750286,46.0311889648438,5,0.6,0,0.749999999999999,0,0,0,0,0,9.93462735762684,-35.4375,525.84375,93,40.125,27.375,2971.76409552148,0,0
09:09:08:4228,4881,122.315083543145,1003.46788738842,1059.18846417945,4.50439453105827,-1.8749446439852E-10,1003.46788738842,23.2500000000001,13.2099609375,1.05078125,2.22044604925032E-14,211175.679316396,11000.8338750286,46.0311889648438,5,0.6,0,0.749999999999999,0,0,0,0,0,9.94192150399808,-35.34375,525.96875,93,40.125,27,2971.76409552148,0,0
09:09:08:5591,4838,119.093476768139,1003.38496986343,1059.18846417945,4.50439453105827,-1.8749446439852E-10,1003.38496986343,23.2500000000001,13.2978515625,1.05078125,2.22044604925032E-14,211690.431311513,11000.8338750286,45.5886840820313,5,0.6,0,0.749999999999999,0,0,0,0,0,9.91274491851313,-35.1875,526.0625,93,40.125,27,2971.76409552148,0,0
