Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:55:54:5309,5085,1389,2650.044099,2655.68249,38.58032227,39.96582031,1000.814527,26.25,0.823242188,0.837890625,-11.06414795,198683.6567,11000.83388,83.27941895,5,6.2,0,3.75,0,0,0,0,99.90234375,79.94384423,465.25,525.65625,93,14.25,-1.5,2971.764096,0,0
15:55:54:6428,5101,1389,2648.219913,2682.050263,40.4296875,40.8203125,1000.814527,26.25,0.8203125,0.837890625,-10.98480225,199155.9549,11000.83388,83.28857422,5,6.2,0,4.125,0,0,0,0,99.90234375,79.94384423,471.96875,525.875,93,14.25,-1.5,2971.764096,0,0
15:55:54:7548,5138,1389,2651.204944,2676.246036,41.18652344,41.08886719,1000.814527,26.25,0.821289063,0.836914063,-10.89324951,200185.4589,11000.83388,83.28857422,5,6.1,0,4.125,0,0,0,0,99.90234375,79.99490325,461.6875,524.84375,93,14.25,-1.5,2971.764096,0,0
15:55:54:8628,5158,1389,2649.795346,2656.34583,41.11938477,41.18652344,1000.814527,26.25,0.821289063,0.8359375,-10.80322266,201496.2191,11000.83388,83.29772949,5,6.1,0,4.5,0,0,0,0,99.90234375,79.94384423,461.09375,523.15625,93,14.625,-1.125,2971.764096,0,0
15:55:54:9988,5188,1389,2636.694377,2656.760418,41.19873047,41.94335937,1000.814527,26.25,0.819335938,0.8359375,-10.73913574,199782.148,11000.83388,83.30688477,5,6.2,0,4.5,0,0,0,0,99.90234375,79.99490325,460.78125,521.46875,93,14.625,-1.125,2971.764096,0,0
15:55:55:1034,5211,1389,2626.329686,2646.064057,42.20581055,42.74902344,1000.814527,26.25,0.817382813,0.8359375,-10.69793701,200981.4671,11000.83388,83.31756592,5,6.1,0,4.875,0,0,0,-0.75,99.90234375,79.94384423,457.4375,519.875,93,15,-0.75,2971.764096,0,0
15:55:55:2365,5233,1389,2613.228717,2637.93814,43.42651367,43.44482422,1000.814527,26.25,0.819335938,0.834960938,-10.68725586,199039.207,11000.83388,83.31756592,5,6.1,0,4.875,0,0,0,-0.75,99.90234375,79.94384423,455.6875,518.125,93,15.375,-0.375,2971.764096,0,0
15:55:55:3580,5267,1389,2593.660182,2619.364614,43.78662109,44.51904297,1000.814527,26.25,0.814453125,0.833984375,-10.72235107,201204.3494,11000.83388,83.31756592,5,6.1,0,5.25,0,0,0,-0.75,99.90234375,79.95843252,450.28125,515.375,93,15.375,0,2971.764096,0,0
15:55:55:4780,5292,1389,2580.476295,2606.09781,45.62988281,45.1965332,1000.897444,26.25,0.81640625,0.833984375,-10.7421875,199989.1102,11000.83388,83.32672119,5,6.1,0,4.125,-1.5,0,0,0,99.90234375,79.94384423,448.03125,513.375,93,15.75,0.375,2971.764096,0,0
15:55:55:6121,5323,1389,2569.614099,2573.179553,45.83129883,45.15991211,1000.814527,26.25,0.814453125,0.833007813,-10.72692871,200981.4671,11000.83388,83.32672119,5,6,0,4.5,-1.5,0,0,0,99.90234375,79.99490325,439.6875,510.90625,93,16.125,0.75,2971.764096,0,0
15:55:55:7416,5338,1388.745663,2566.380316,2564.8878,45.28808594,44.75097656,1000.814527,26.25,0.814453125,0.833007813,-10.76812744,200933.7066,11000.83388,83.33587646,5,5.9,0,4.875,-1.5,0,0,0,99.90234375,79.94384423,436.53125,509.71875,93,16.125,1.125,2971.764096,0,0
15:55:55:8788,5377,1389,2548.967636,2546.314275,44.61669922,44.86083984,1000.814527,26.25,0.813476563,0.83203125,-10.78491211,199909.5094,11000.83388,83.33587646,5,5.9,0,5.25,-1.125,0,0,0,99.90234375,79.99490325,431.53125,506.59375,93,16.5,1.5,2971.764096,0,0
15:55:56:0115,5401,1389,2539.597955,2534.125399,45.34912109,45.34301758,1000.897444,25.5,0.809570313,0.83203125,-10.8581543,200519.7823,11000.83388,83.34503174,5,5.9,0,5.625,-1.125,0,0,0,99.90234375,79.94384423,432.03125,505.0625,93,16.5,1.5,2971.764096,0,0
15:55:56:1314,5426,1378.529778,2530.39411,2532.052461,45.74584961,45.4284668,1000.814527,25.5,0.810546875,0.831054688,-10.97869873,199989.1102,11000.83388,83.34503174,5,5.9,0,6,-0.75,0,0,0,99.90234375,79.94384423,427,502.65625,93,16.875,1.875,2971.764096,0,0
15:55:56:2604,5445,1389,2515.551873,2513.230182,45.83129883,45.77026367,1000.814527,25.5,0.810546875,0.830078125,-11.05651855,200127.0849,11000.83388,83.35418701,5,5.9,0,6.375,-0.75,0,-2.25,-1.5,99.90234375,79.94384423,422.5625,501.15625,93,16.875,1.875,2971.764096,0,0
15:55:56:3844,5485,1383.955642,2500.295048,2509.001389,45.95947266,46.0144043,1000.897444,25.5,0.810546875,0.830078125,-11.1907959,202440.8156,11000.83388,83.35418701,5,5.8,0,7.125,-0.375,0,-2.25,-1.5,99.90234375,79.99490325,419.34375,497.9375,93,17.25,2.25,2971.764096,0,0
15:55:56:5013,5501,1384.104005,2485.369894,2502.533822,46.46606445,47.14355469,1000.814527,25.5,0.80859375,0.830078125,-11.38000488,197792.1274,11000.83388,83.35418701,5,5.9,0,7.5,0,0,-2.25,-1.125,99.90234375,79.94384423,418.28125,496.71875,93,17.25,2.25,2971.764096,0,0
15:55:56:6292,5529,1375.138613,2481.887358,2493.495811,47.80883789,47.30834961,1000.814527,25.5,0.80859375,0.829101563,-11.50665283,199845.8287,11000.83388,83.35418701,5,5.8,0,7.5,0,0,-1.875,-1.125,99.90234375,79.99490325,417.34375,495.9375,93,17.25,2.25,2971.764096,0,0
15:55:56:7372,5536,1371.57789,2482.633616,2479.897337,47.4609375,47.10083008,1000.814527,25.5,0.807617188,0.829101563,-11.60736084,199378.8372,11000.83388,83.35418701,5,5.8,0,7.5,0,0,-1.875,-1.125,99.90234375,79.94384423,415.15625,495.65625,93,17.25,2.25,2971.764096,0,0
15:55:56:8347,5561,1364.477638,2482.716533,2477.409812,47.30224609,46.93603516,1000.814527,25.5,0.809570313,0.829101563,-11.71417236,198986.1398,11000.83388,83.35418701,5,5.8,0,7.5,0,0,-1.5,-0.75,99.90234375,79.96572667,415,495,93,17.625,2.25,2971.764096,0,0
15:55:56:9507,5590,1351.358068,2483.048203,2460.080049,47.22290039,46.69189453,1000.814527,25.5,0.809570313,0.829101563,-11.769104,199209.0221,11000.83388,83.35418701,5,5.8,0,7.5,0,0,-1.5,-0.75,99.90234375,79.94384423,413.46875,494.375,93,17.625,2.25,2971.764096,0,0
15:55:57:0667,5604,1350.128771,2483.379873,2462.650492,46.7590332,46.4050293,1000.814527,25.5,0.80859375,0.829101563,-11.83929443,202170.1728,11000.83388,83.35418701,5,5.7,0,7.5,0,0,-1.5,-0.75,99.90234375,79.94384423,410.40625,493.78125,93,17.625,2.25,2971.764096,0,0
15:55:57:1866,5629,1349.895628,2481.80444,2463.313832,46.36230469,46.33178711,1000.897444,24.75,0.810546875,0.829101563,-11.92932129,202716.7651,11000.83388,83.35418701,5,5.7,0,7.875,0,0,0,0,99.90234375,79.94384423,411.65625,493.0625,93,18,2.25,2971.764096,0,0
15:55:57:3119,5643,1357.144244,2479.81442,2461.738399,46.34399414,46.37451172,1000.814527,24.75,0.811523438,0.829101563,-11.95983887,201156.5889,11000.83388,83.36334229,5,5.6,0,7.875,0,0,0,0,99.90234375,79.94384423,410.03125,492.6875,93,18,2.25,2971.764096,0,0
15:55:57:4438,5682,1362.294575,2479.15108,2462.650492,46.484375,46.13037109,1000.814527,24.75,0.8125,0.829101563,-11.88659668,197935.4089,11000.83388,83.36334229,5,5.7,0,7.875,0,0,0,0,99.90234375,79.94384423,413.40625,491.6875,93,18,2.25,2971.764096,0,0
15:55:57:5598,5705,1353.456352,2478.073152,2458.836286,46.4050293,46.16088867,1000.814527,24.75,0.810546875,0.829101563,-11.80877686,201352.9376,11000.83388,83.36334229,5,5.7,0,7.875,0,0,0,0,99.90234375,79.94384423,409.125,490.90625,93,18,2.25,2971.764096,0,0
15:55:57:6558,5707,1352.16347,2475.751461,2464.889265,46.32568359,46.03271484,1000.814527,24.75,0.811523438,0.829101563,-11.79199219,199320.4633,11000.83388,83.36334229,5,5.7,0,7.875,0,0,0,0,99.90234375,79.99490325,410.90625,490.84375,93,18,2.25,2971.764096,0,0
15:55:57:7638,5722,1346.991943,2474.673533,2461.323812,46.27685547,46.27685547,1000.814527,24.75,0.810546875,0.829101563,-11.79504395,202584.097,11000.83388,83.36334229,5,5.6,0,7.875,0,0,0,0,99.90234375,79.94384423,406.53125,490.125,93,18.375,2.25,2971.764096,0,0
