Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:02:32:8667,5181,127.359441519799,982.241000991838,1121.29369039445,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.7500000000001,8.2509765625,1.05078125,2.22044604925032E-14,176119.476432441,11000.8338750286,54.5425415039063,4,0.6,0,0.375,0,0,0,0,0,10.4743941890985,-35.9375,526.40625,93,24.375,15.75,2844.40277714199,99.9984741210938,99.9984741210938
16:02:33:0084,5146,125.621469443809,982.241000991838,1094.59424734875,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,9.07421875,1.05078125,2.22044604925032E-14,176528.093995575,11000.8338750286,54.1168212890625,4,0.6,0,0.749999999999999,0,0,0,0,0,10.5254532136972,-35.78125,526.15625,93,24.75,15.75,2844.40277714199,99.9984741210938,99.9984741210938
16:02:33:1524,5100,125.854612039368,982.241000991838,1075.27446402686,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,10.009765625,1.05078125,2.22044604925032E-14,177090.606485085,11000.8338750286,53.67431640625,4,0.6,0,0.375,0,0,0,0,0,10.5254532136972,-35.46875,525.875,93,25.125,15.75,2844.40277714199,99.9984741210938,99.9984741210938
16:02:33:2792,5029,124.604119935912,982.241000991838,1062.42224765393,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,10.427734375,1.05078125,2.22044604925032E-14,177488.61060502,11000.8338750286,52.7862548828125,4,0.6,0,0.749999999999999,0,0,0,0,0,10.3503937007874,-35.15625,525.375,93,25.5,15.75,2844.40277714199,99.9984741210938,99.9984741210938
16:02:33:4254,4995,125.854612039368,982.241000991838,1049.98461890593,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,11.013671875,1.05078125,2.22044604925032E-14,177775.173571374,11000.8338750286,52.3422241210938,4,0.6,0,0.749999999999999,0,0,0,0,0,10.4233351644998,-34.9375,525.53125,93,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
16:02:33:5651,4945,120.725474937057,982.241000991838,1043.10246433204,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,11.6005859375,1.05078125,2.22044604925032E-14,178120.110475319,11000.8338750286,52.3422241210938,4,0.6,0,0.749999999999999,0,0,0,0,0,10.2190990661051,-34.8125,525.75,93,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
16:02:33:7007,4917,121.340123598077,982.241000991838,1036.71781490807,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,11.8623046875,1.05078125,2.22044604925032E-14,178512.807873656,11000.8338750286,51.4556884765625,4,0.6,0,0.749999999999999,0,0,0,0,0,10.2190990661051,-34.53125,525.84375,93,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
16:02:33:8163,4863,118.542412451362,982.241000991838,1033.4011139086,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,12.5,1.05078125,2.22044604925032E-14,178852.438056001,11000.8338750286,51.0116577148438,4,0.6,0,0.749999999999999,0,0,0,0,0,10.1169810169078,-34.40625,526.0625,93,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
16:02:33:9567,4826,115.829480430304,982.241000991838,1030.25024795911,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,12.853515625,1.05078125,2.22044604925032E-14,179016.946425574,11000.8338750286,51.0116577148438,4,0.6,0,0.749999999999999,0,0,0,0,0,9.9638039431118,-34.3125,526.21875,93,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
16:02:34:0919,4778,119.220645456626,982.241000991838,1027.01646448463,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.072265625,1.05078125,2.22044604925032E-14,179261.055619135,11000.8338750286,50.5691528320313,4,0.5,0,1.125,0,0,0,0,0,9.84709760117198,-34.125,526.3125,93,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
16:02:34:2268,4720,114.091508354315,982.241000991838,1027.01646448463,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.5498046875,1.05078125,2.22044604925032E-14,179537.005142291,11000.8338750286,50.1251220703125,4,0.5,0,1.125,0,0,0,0,0,9.70850882011845,-33.9375,526.5625,93,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
16:02:34:3796,4677,115.172442206455,982.158083466852,1027.01646448463,2.08740234356054,-1.8749446439852E-10,982.158083466852,24.0000000000001,13.60546875,1.05078125,2.22044604925032E-14,179881.942046235,11000.8338750286,49.6810913085938,4,0.5,0,1.5,0,0,0,0,0,9.55533174632244,-33.8125,526.65625,93,40.125,27.75,2844.40277714199,0.15716552734375,0
16:02:34:4941,4641,112.798626688029,982.241000991838,1044.01455710689,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.3515625,1.05078125,2.22044604925032E-14,180179.118455787,11000.8338750286,49.237060546875,4,0.5,0,1.5,0,0,0,0,0,9.40215467252643,-33.625,526.8125,93,40.125,27.75,2844.40277714199,0,0
16:02:34:6199,4597,111.442160677501,982.241000991838,1046.33624780652,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.79296875,1.05078125,2.22044604925032E-14,180476.294865339,11000.8338750286,49.237060546875,4,0.5,0,1.125,0,0,0,0,0,9.23438930598794,-33.5,527.03125,93,40.125,28.125,2844.40277714199,0,0
16:02:34:7614,4549,112.09919890135,982.241000991838,1049.07252613108,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.79296875,1.05078125,2.22044604925032E-14,180672.643564508,11000.8338750286,48.7945556640625,4,0.5,0,1.125,0,0,0,0,0,9.19791857413175,-33.28125,527.125,93,40.125,27.75,2844.40277714199,0,0
16:02:34:9032,4501,107.033646143282,982.241000991838,1049.570031281,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.7548828125,1.05078125,2.22044604925032E-14,180906.13931487,11000.8338750286,48.3505249023438,4,0.5,0,1.125,0,0,0,0,0,9.04474150033574,-33.1875,527.375,93,40.125,27.75,2844.40277714199,0,0
16:02:35:0413,4451,108.43250171664,982.241000991838,1052.72089723049,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.966796875,1.05078125,2.22044604925032E-14,181203.315724422,11000.8338750286,48.3505249023438,4,0.5,0,1.125,0,0,0,0,0,9.04474150033574,-32.96875,527.5,93,40.125,27.75,2844.40277714199,0,0
16:02:35:1794,4414,106.016296635386,982.241000991838,1052.72089723049,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.1640625,1.05078125,2.22044604925032E-14,181404.97114519,11000.8338750286,47.906494140625,4,0.5,0,1.125,0,0,0,0,0,8.91344686565345,-32.875,527.71875,93,40.125,28.5,2844.40277714199,0,0
16:02:35:3181,4368,104.808194094759,982.241000991838,1056.03759822996,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.005859375,1.05078125,2.22044604925032E-14,181548.252628367,11000.8338750286,47.4639892578125,4,0.5,0,1.125,0,0,0,0,0,8.89156442653973,-32.6875,527.84375,93,40.125,28.5,2844.40277714199,0,0
16:02:35:4598,4323,105.083726253147,982.241000991838,1056.86677347982,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.1640625,1.05078125,2.22044604925032E-14,181887.882810712,11000.8338750286,47.4639892578125,4,0.5,0,1.125,0,0,0,0,0,8.83321125556983,-32.46875,527.96875,93,40.125,28.125,2844.40277714199,0,0
16:02:35:5839,4285,105.422842755779,982.241000991838,1059.18846417945,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.908203125,1.05078125,2.22044604925032E-14,182131.992004273,11000.8338750286,47.0199584960938,4,0.5,0,0.749999999999999,0,0,0,0,0,8.83321125556983,-32.3125,528.21875,93,40.125,28.125,2844.40277714199,0,0
16:02:35:7241,4263,106.758113984894,982.241000991838,1060.51514457923,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.1640625,1.05078125,2.22044604925032E-14,182285.886930648,11000.8338750286,46.575927734375,4,0.5,0,0.749999999999999,0,0,0,0,0,8.83321125556983,-32.21875,528.21875,93,40.125,28.125,2844.40277714199,0,0
16:02:35:8657,4244,106.991256580453,982.241000991838,1062.42224765393,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,13.908203125,1.05078125,2.22044604925032E-14,182625.517112993,11000.8338750286,46.575927734375,4,0.5,0,0.749999999999999,0,0,0,0,0,8.8842702801685,-32.1875,528.34375,93,40.125,28.5,2844.40277714199,0,0
16:02:36:0078,4230,107.372762645914,982.241000991838,1062.42224765393,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.1640625,1.05078125,2.22044604925032E-14,182816.559090563,11000.8338750286,46.1318969726563,4,0.5,0,0.749999999999999,0,0,0,0,0,8.78215223097116,-32.09375,528.34375,93,40.125,28.5,2844.40277714199,0,0
16:02:36:1346,4219,108.729228656443,982.241000991838,1062.75391775387,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.451171875,1.05078125,2.22044604925032E-14,183018.21451133,11000.8338750286,46.1318969726563,4,0.5,0,0.375,0,0,0,0,0,8.78215223097116,-31.96875,528.4375,93,40.125,28.125,2844.40277714199,0,0
16:02:36:2625,4206,105.84673838407,982.241000991838,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.224609375,1.05078125,2.22044604925032E-14,183119.042221714,11000.8338750286,45.6893920898438,4,0.5,0,0.749999999999999,0,0,0,0,0,8.68003418177382,-31.90625,528.4375,93,40.125,28.5,2844.40277714199,0,0
16:02:36:4016,4192,109.153124284733,982.241000991838,1064.24643320363,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.2861328125,1.05078125,2.22044604925032E-14,183554.193392844,11000.8338750286,45.245361328125,4,0.5,0,0.375,0,0,0,0,0,8.84050540194107,-31.8125,528.4375,93,40.125,28.125,2844.40277714199,0,0
16:02:36:5590,4179,107.160814831769,982.241000991838,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.064453125,1.05078125,2.22044604925032E-14,183596.647165637,11000.8338750286,45.245361328125,4,0.5,0,0.749999999999999,0,0,0,0,0,8.76756393822868,-31.84375,528.5625,93,40.125,28.5,2844.40277714199,0,0
16:02:36:6993,4162,107.266788738842,982.241000991838,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.4931640625,1.05078125,2.22044604925032E-14,183941.584069581,11000.8338750286,44.8013305664063,4,0.5,0,0.375,0,0,0,0,0,8.73109320637249,-31.5625,528.5625,93,40.125,28.5,2844.40277714199,0,0
16:02:36:8364,4142,107.796658274205,982.158083466852,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.158083466852,24.0000000000001,14.4931640625,1.05078125,2.22044604925032E-14,184005.264728771,11000.8338750286,44.3588256835938,4,0.5,0,0.749999999999999,0,0,0,0,0,8.68003418177382,-31.53125,528.65625,93,40.125,28.5,2844.40277714199,0,0
16:02:36:9790,4130,111.230212863356,982.158083466852,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.158083466852,24.0000000000001,14.2861328125,1.05078125,2.22044604925032E-14,184387.34868391,11000.8338750286,44.3588256835938,4,0.5,0,0.375,0,0,0,0,0,8.78215223097116,-31.4375,528.65625,93,40.125,28.5,2844.40277714199,0,0
16:02:37:1465,4118,106.334218356603,982.241000991838,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.451171875,1.05078125,2.22044604925032E-14,184387.34868391,11000.8338750286,43.914794921875,4,0.5,0,0.375,0,0,0,0,0,8.68003418177382,-31.4375,528.8125,93,40.125,28.5,2844.40277714199,0,0
16:02:37:2915,4105,107.690684367132,982.241000991838,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.451171875,1.05078125,2.22044604925032E-14,184673.911650263,11000.8338750286,43.4707641601563,4,0.5,0,0.375,0,0,0,0,0,8.68003418177382,-31.3125,528.8125,93,40.125,28.5,2844.40277714199,0,0
16:02:37:4345,4088,106.630945296407,982.241000991838,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.241000991838,24.0000000000001,14.224609375,1.05078125,2.22044604925032E-14,184965.781338216,11000.8338750286,43.4707641601563,4,0.5,0,0.375,0,0,0,0,0,8.68003418177382,-31.3125,528.9375,93,40.125,28.5,2844.40277714199,0,0
16:02:37:5575,4070,107.393957427329,982.158083466852,1065.65603112841,2.05078124981058,-1.8749446439852E-10,982.158083466852,24.0000000000001,14.388671875,1.05078125,2.22044604925032E-14,185071.915770199,11000.8338750286,43.0267333984375,4,0.5,0,0,0,0,0,0,0,8.68003418177382,-31.21875,528.9375,93,40.125,28.5,2844.40277714199,0,0
