Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:28:14:9349,5422,1389,2625.251759,2717.041459,39.23339844,40.14282227,1005.126238,19.5,0.790039063,0.866210938,-1.847839355,201724.4081,11000.83388,83.42895508,4,6.2,0,2.625,-2.625,-2.25,-3,-2.25,99.90234375,80.04596228,462.5625,528.40625,93,16.125,-1.125,2844.402777,0,0
18:28:15:0784,5468,1389,2625.003006,2708.998459,42.55981445,41.84570312,1005.126238,20.25,0.8046875,0.872070313,-4.046630859,199113.5011,11000.83388,83.41064453,4,6.1,0,3,-2.625,-2.25,-3,-2.25,99.90234375,80.04596228,464.3125,528.65625,93,16.5,-0.375,2844.402777,0,0
18:28:15:2016,5527,1389,2616.545418,2688.51783,43.2800293,42.87719727,1005.126238,20.25,0.814453125,0.866210938,-6.091308594,200923.0932,11000.83388,83.38165283,4,6,0,1.5,-4.5,-3.75,-2.625,-1.875,99.90234375,79.99490325,461.375,529.15625,93,16.875,-0.375,2844.402777,0,0
18:28:15:3528,5584,1389,2617.872099,2674.173098,44.40917969,43.1640625,1005.209155,20.25,0.822265625,0.860351563,-7.835388184,200737.3579,11000.83388,83.37249756,4,6,0,1.875,-4.5,-3.75,-4.5,-3.75,99.90234375,80.04596228,449.03125,529.65625,93,17.25,0,2844.402777,0,0
18:28:15:4902,5636,1389,2627.739284,2659.911284,43.30444336,41.72363281,1005.126238,21,0.821289063,0.854492188,-9.046936035,200259.753,11000.83388,83.36334229,4,5.9,0,3,-3.75,-3,-4.5,-3.75,99.90234375,80.03866813,444.9375,530.1875,93,17.625,0,2844.402777,0,0
18:28:15:6334,5698,1389,2635.948119,2659.911284,40.60668945,39.15405273,1005.126238,21,0.822265625,0.852539063,-10.03570557,198487.308,11000.83388,83.34503174,4,5.9,0,3.375,-3.75,-3,-6,-5.25,99.90234375,80.04596228,436.5,529.0625,93,18,0,2844.402777,0,0
18:28:15:7609,5744,1389,2633.792264,2657.506676,39.06860352,39.41650391,1005.126238,21,0.818359375,0.8515625,-10.62469482,199713.1607,11000.83388,83.33587646,4,5.8,0,1.125,-6,-5.25,-6,-5.25,99.90234375,80.04596228,439.5,527.6875,93,18,0,2844.402777,0,0
18:28:15:8855,5803,1389,2633.211841,2672.846418,40.58227539,41.61376953,1005.209155,21,0.825195313,0.849609375,-11.33270264,199235.5557,11000.83388,83.31756592,4,5.8,0,0.75,-6,-5.25,-6,-5.25,99.90234375,80.04596228,435.3125,525.90625,93,18.375,-0.375,2844.402777,0,0
18:28:16:0062,5846,1389,2633.543511,2654.770397,42.66357422,41.77246094,1005.126238,21.75,0.825195313,0.848632813,-11.59973145,203613.601,11000.83388,83.30688477,4,5.8,0,1.5,-6,-5.25,-5.25,-4.5,99.90234375,79.99490325,439.1875,524.625,93,18.75,0,2844.402777,0,0
18:28:16:1304,5891,1389,2616.877089,2636.94313,41.88842773,40.16723633,1005.126238,21.75,0.826171875,0.84765625,-11.82861328,202658.3911,11000.83388,83.29772949,4,5.7,0,2.25,-5.25,-4.5,-5.25,-4.5,99.90234375,80.04596228,433.9375,523.28125,93,18.75,0,2844.402777,0,0
18:28:16:2690,5942,1389,2615.799161,2628.56846,40.20385742,40.1550293,1005.292073,21.75,0.829101563,0.845703125,-11.88354492,204568.8109,11000.83388,83.28857422,4,5.7,0,2.25,-5.25,-4.5,-4.5,-3.75,99.90234375,80.04596228,432.625,521.90625,93,19.125,0,2844.402777,0,0
18:28:16:4143,5983,1389,2612.731212,2628.56846,39.91699219,40.07568359,1005.209155,21.75,0.826171875,0.844726563,-11.92169189,203618.9078,11000.83388,83.27026367,4,5.7,0,3.375,-4.5,-3.75,-4.5,-3.75,99.90234375,79.99490325,432.4375,520.5,93,19.5,0,2844.402777,0,0
18:28:16:5485,6051,1389,2612.731212,2595.650202,40.84472656,39.19677734,1005.126238,21.75,0.827148438,0.842773438,-11.96899414,203210.2902,11000.83388,83.2611084,4,5.6,0,4.5,-3.75,-3,-3.375,-2.25,99.90234375,80.04596228,429.90625,518.25,93,19.875,0.375,2844.402777,0,0
18:28:16:6900,6086,1389,2615.384573,2582.797986,38.37280273,37.29248047,1005.126238,21.75,0.822265625,0.841796875,-11.97662354,200891.2529,11000.83388,83.2611084,4,5.6,0,4.875,-3.375,-2.625,-6,-5.25,99.90234375,80.04596228,423.84375,516.5625,93,19.875,0.375,2844.402777,0,0
18:28:16:8399,6139,1389,2619.945037,2584.124666,37.09106445,36.96289062,1005.126238,22.5,0.814453125,0.8359375,-12.1673584,201018.6142,11000.83388,83.24279785,4,5.6,0,4.875,-3.375,-2.625,-6,-5.25,99.90234375,80.04596228,421.1875,514.4375,93,20.25,0.375,2844.402777,0,0
18:28:16:9555,6195,1365.72813,1906.025147,2578.98378,49.63989258,73.98681641,1005.126238,22.5,0.814453125,0.833007813,-12.32910156,199113.5011,11000.83388,83.23364258,4,5.6,0,5.625,-3,-2.25,-4.875,-4.125,0,67.82097296,409.9375,512.1875,93,20.625,0.375,2844.402777,99.84130859,99.99847412
18:28:17:0841,6126,430.7627375,1005.126238,2333.713741,77.93579102,73.98681641,1005.126238,22.5,0.85546875,0.833984375,-11.38458252,199707.8539,11000.83388,65.57922363,4,2.1,0,13.125,-3,-2.25,-4.875,-4.125,0,15.17182445,132.3125,514.96875,93,20.25,12.375,2844.402777,99.99847412,99.99847412
18:28:17:2395,6030,109.8949416,1005.209155,1783.721798,6.158447265,-1.87E-10,1005.209155,22.5,0.856445313,1.05078125,2.22E-14,189747.1375,11000.83388,55.7510376,4,0.4,0,2.625,0,0,0,0,0,8.818622963,-22.5,518.8125,93,24.75,16.5,2844.402777,99.99847412,99.99847412
18:28:17:3769,6060,135.8161593,1005.209155,1486.545388,3.997802734,-1.87E-10,1005.209155,21.75,2.467773438,1.05078125,2.22E-14,202180.7862,11000.83388,55.02929688,4,0.6,0,1.5,-0.375,-0.375,-0.375,-0.375,0,10.32121712,-41.53125,517.59375,93,22.5,15.375,2844.402777,99.99847412,99.99847412
18:28:17:5166,6017,147.9607691,1005.126238,1350.726482,4.15649414,-1.87E-10,1005.126238,21,6.456054688,1.05078125,2.22E-14,203549.9204,11000.83388,54.81414795,4,0.7,0,1.5,-0.375,-0.375,-0.375,-0.375,0,10.89016053,-41.375,518.71875,93,22.5,15.375,2844.402777,99.99847412,99.99847412
18:28:17:6437,5948,144.9087205,1005.126238,1267.808957,4.15649414,-1.87E-10,1005.126238,21,9.057617188,1.05078125,2.22E-14,204775.7731,11000.83388,54.4631958,4,0.7,0,1.5,0,0,0,0,0,11.2475737,-41.15625,521.28125,93,22.5,15.375,2844.402777,99.99847412,99.99847412
18:28:17:7859,5888,135.6042115,1005.126238,1211.839628,4.15649414,-1.87E-10,1005.126238,20.25,10.06054688,1.05078125,2.22E-14,205868.9577,11000.83388,54.11071777,4,0.6,0,1.125,0,0,0,0,0,11.34969175,-40.78125,523.375,93,22.5,15.375,2844.402777,99.99847412,99.99847412
18:28:17:9268,5809,133.4847333,1005.126238,1168.059174,4.15649414,-1.87E-10,1005.126238,20.25,10.45996094,1.05078125,2.22E-14,206829.4743,11000.83388,53.83148193,4,0.6,0,1.125,0,0,0,0,0,11.50286883,-40.40625,525.71875,93,22.5,15.375,2844.402777,99.99847412,99.99847412
18:28:18:0505,5749,134.8200046,1005.292073,1142.354742,4.15649414,-1.87E-10,1005.292073,19.5,11.04980469,1.05078125,2.22E-14,207853.6716,11000.83388,53.46374512,4,0.6,0,1.125,0,0,0,0,0,11.4518098,-39.90625,527.53125,93,22.5,15.75,2844.402777,99.99847412,99.99847412
18:28:18:1766,5665,133.0396429,1005.37499,1123.615381,4.15649414,-1.87E-10,1005.37499,19.5,11.53417969,1.05078125,2.22E-14,208336.5833,11000.83388,52.6473999,4,0.6,0,1.125,0,0,0,0,0,11.4518098,-39.53125,530.0625,93,22.5,15.75,2844.402777,99.99847412,99.99847412
18:28:18:2911,5614,131.089723,1005.292073,1106.948959,4.15649414,-1.87E-10,1005.292073,19.5,11.8203125,1.05078125,2.22E-14,209084.831,11000.83388,52.21557617,5,0.6,0,1.125,0,0,0,0,0,11.40075078,-39.125,529.90625,93,22.5,16.125,2844.402777,99.99847412,99.99847412
18:28:18:4173,5455,125.9605859,1005.209155,1097.330526,4.15649414,-1.87E-10,1005.209155,18.75,12.20996094,1.05078125,2.22E-14,209827.772,11000.83388,52.21557617,5,0.6,0,1.125,0,0,0,0,0,11.21110297,-38.125,528.65625,93,22.875,16.125,2844.402777,99.99847412,99.99847412
