Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
12:29:35:7002,5228,1389,2614.47248035401,2659.49669642176,39.91088867165,36.8957519529028,976.934279392693,14.25,0.77734375,0.8681640625,2.22044604925032E-14,197425.96365301,11000.8338750286,83.9553833007813,3,6.9,0,2.625,0,-1.125,0,-4.87499999999999,99.90234375,80.0240798388576,443.09375,526.90625,93,13.125,-3,2844.40277714199,0,0
12:29:35:8282,5325,1389,2604.35654230564,2652.53162432289,36.6210937497781,38.3056640622765,976.934279392693,14.25,0.8037109375,0.875,-1.30310058593748,202207.31981384,11000.8338750286,83.89892578125,3,6.4,0,1.125,-1.875,-1.125,-4.87499999999999,-4.12499999999999,99.90234375,79.943844228774,460.40625,527.65625,93,13.5,-3,2844.40277714199,0,0
12:29:35:9538,5417,1389,2624.25674830244,2650.29285114825,41.2048339841488,40.5761718747744,977.017196917679,15,0.8310546875,0.875,-2.84881591796873,201469.685511559,11000.8338750286,83.8653564453125,3,6.4,0,0.749999999999999,-1.875,-1.125,-4.87499999999999,-4.12499999999999,99.90234375,79.9949032533727,456.6875,528.40625,93,13.5,-3,2844.40277714199,0,0
12:29:36:0832,5515,1389,2617.0429236286,2623.09590295263,41.6137695310234,39.4714355466504,977.100114442666,15,0.830078125,0.869140625,-3.90930175781248,199819.295094225,11000.8338750286,83.8363647460938,3,6.4,0,1.5,-1.5,-0.749999999999999,-4.87499999999999,-4.12499999999999,99.90234375,79.943844228774,431.84375,529.15625,93,13.5,-2.625,2844.40277714199,0,0
12:29:36:2096,5615,1389,2619.03294422828,2604.68821240559,40.2404785153997,38.7390136716511,977.265949492639,15.75,0.8212890625,0.86328125,-5.13153076171873,202621.244098574,11000.8338750286,83.8165283203125,3,6.3,0,1.875,-1.5,-0.749999999999999,-4.12499999999999,-3.375,99.90234375,79.9949032533727,444.34375,529.90625,93,14.25,-2.25,2844.40277714199,0,0
12:29:36:3376,5698,1389,2640.25983062486,2606.59531548028,37.4267578122773,35.0036621091546,977.183031967653,15.75,0.830078125,0.857421875,-6.08215332031248,201814.622415503,11000.8338750286,83.7677001953125,3,6.2,0,0.375,-3.375,-2.625,-4.12499999999999,-3.375,99.90234375,79.9949032533727,431.0625,530.65625,93,14.625,-2.625,2844.40277714199,0,0
12:29:36:4754,5793,1389,2651.45369649806,2588.60221255818,34.8266601560298,32.3303222654071,977.100114442666,15.75,0.8212890625,0.853515625,-6.79626464843748,201676.647653926,11000.8338750286,83.740234375,3,6.2,0,0.375,-3.375,-2.625,-3.75,-3,99.90234375,79.9949032533727,427.28125,531.4375,93,15,-2.625,2844.40277714199,0,0
12:29:36:5996,5881,1389,2625.25175860228,2600.04483100634,32.458496093532,31.6894531247827,977.017196917679,16.5,0.8203125,0.8525390625,-7.46307373046873,205295.831784543,11000.8338750286,83.7173461914063,3,6.1,0,0.749999999999999,-3.375,-2.25,-3.75,-3,99.90234375,79.9949032533727,424.3125,531.9375,93,15.375,-3,2844.40277714199,0,0
12:29:36:7268,5989,1389,2593.49434653239,2590.42639810789,31.2622070310331,32.3181152341571,976.934279392693,16.5,0.8291015625,0.8505859375,-8.11767578124998,194974.258274205,11000.8338750286,83.6700439453125,3,6.2,0,1.5,-3,-2.25,-6.37499999999999,-5.62499999999999,99.90234375,79.943844228774,404.34375,532.9375,93,16.125,-2.625,2844.40277714199,0,0
12:29:36:8526,6068,1389,2587.02677958343,2577.07667658504,32.5744628904069,33.9965820310305,977.017196917679,17.25,0.828125,0.849609375,-8.30841064453123,196401.766384375,11000.8338750286,83.624267578125,3,6.1,0,1.875,-3,-2.25,-6.37499999999999,-5.62499999999999,99.90234375,80.0459622779713,419.03125,533.46875,93,16.5,-2.625,2844.40277714199,0,0
12:29:36:9868,6138,1389,2583.46132600901,2550.04556343939,34.3566894529052,34.0942382810305,976.934279392693,17.25,0.8271484375,0.8486328125,-8.53576660156248,198604.05584802,11000.8338750286,83.6151123046875,3,5.9,0,2.25,-2.625,-1.875,-5.62499999999999,-4.87499999999999,99.90234375,79.943844228774,412.40625,533.9375,93,16.875,-2.625,2844.40277714199,0,0
12:29:37:1239,6223,1389,2579.64711985962,2535.45207904174,34.3811035154052,32.7575683591567,977.017196917679,17.25,0.8271484375,0.8466796875,-8.67614746093748,201559.899778744,11000.8338750286,83.5769653320313,3,5.8,0,3,-2.625,-1.875,-4.87499999999999,-4.12499999999999,99.90234375,79.9949032533727,399.90625,534.71875,93,17.625,-2.625,2844.40277714199,0,0
12:29:37:2716,6306,1357.31380178531,2575.4183260853,2504.35800717175,32.3486328122821,30.4382324216589,976.934279392693,18,0.8193359375,0.845703125,-8.75854492187498,197712.526619364,11000.8338750286,83.5311889648438,3,5.8,0,3.75,-2.25,-1.5,-4.87499999999999,-4.12499999999999,99.90234375,79.9949032533727,385.375,535.46875,93,18,-2.625,2844.40277714199,0,0
12:29:37:4032,6412,1342.07475394827,2570.11160448616,2513.3130998703,29.8095703122845,30.364990234159,976.934279392693,18,0.8193359375,0.84375,-9.23461914062498,204271.634515908,11000.8338750286,83.5037231445313,3,5.7,0,4.87499999999999,-2.25,-1.5,-4.12499999999999,-3.375,99.90234375,79.943844228774,398.65625,536.21875,93,18.75,-2.625,2844.40277714199,0,0
12:29:37:5458,6504,1329.25191119249,2566.29739833677,2493.32997634852,29.1687011716601,30.5725097654088,976.934279392693,18,0.8173828125,0.8427734375,-9.64355468749998,194549.720546273,11000.8338750286,83.465576171875,3,5.8,0,5.24999999999999,-1.875,-1.125,-4.12499999999999,-3.375,99.90234375,79.9511383751452,395.9375,536.71875,93,19.125,-2.625,2844.40277714199,0,0
12:29:37:6954,6578,1345.50830853742,2559.41524376288,2487.19407949951,30.0170898435343,30.6274414060337,976.934279392693,18.75,0.814453125,0.8408203125,-10.0570678710937,200578.156282903,11000.8338750286,83.4381103515625,3,5.6,0,5.62499999999999,-1.875,-1.125,-3.75,-3,99.90234375,79.9949032533727,391.09375,536.96875,93,19.5,-2.625,2844.40277714199,0,0
12:29:37:8353,6670,1329.10354772259,2552.03558403907,2474.67353322653,30.2246093747841,28.7475585935355,976.934279392693,18.75,0.8134765625,0.83984375,-10.546875,195112.233035783,11000.8338750286,83.4197998046875,3,5.6,0,3,-4.49999999999999,-3.75,-3.75,-3,99.90234375,79.9949032533727,384.3125,536.96875,93,19.5,-2.25,2844.40277714199,0,0
12:29:37:9911,6747,1331.41377889677,2545.56801709011,2459.00212100405,29.296874999785,29.5654296872847,976.934279392693,18.75,0.8056640625,0.837890625,-11.1801147460937,194905.270893416,11000.8338750286,83.3724975585938,4,5.5,0,3.375,-4.49999999999999,-3.75,-3.375,-2.625,99.90234375,79.943844228774,387.375,536.96875,93,19.5,-1.875,2844.40277714199,0,0
12:29:38:1259,6654,1328.06500343328,2551.53807888915,2466.21594567789,29.0710449216602,28.9306640622853,976.934279392693,19.5000000000001,0.8095703125,1.05078125,-12.0010375976562,206176.747570001,11000.8338750286,83.3633422851563,4,5.4,0,1.5,-3.75,-3,-6.37499999999999,-5.62499999999999,99.90234375,79.9949032533727,370.5,536.96875,93,19.5,-1.875,2844.40277714199,0,0
12:29:38:2689,5361,1389,2621.68630502785,2567.9557488365,17.547607421671,17.1081542966714,976.934279392693,19.5000000000001,2.4189453125,0.8388671875,2.22044604925032E-14,201602.353551538,11000.8338750286,83.447265625,4,5.4,0,-3.75,-3.75,-3,-6.74999999999999,-5.99999999999999,99.90234375,79.943844228774,386,527.90625,93,13.875,-1.875,2844.40277714199,0,0
12:29:38:3935,5249,1389,2439.84817273213,2736.69291218433,38.848876952901,49.7802734372657,977.100114442666,20.2500000000001,0.806640625,0.8447265625,2.22044604925032E-14,186090.806317235,11000.8338750286,83.4197998046875,4,7.7,0,-1.5,-3.75,-2.625,-5.62499999999999,-4.87499999999999,11.5234375,79.9949032533727,458,527.15625,93,12.75,-3.75,2844.40277714199,99.2080688476563,99.9984741210938
12:29:38:5247,5211,876.234653238728,1113.16777294576,2143.74969100481,77.4963378903647,73.0834960934938,977.017196917679,20.2500000000001,0.8017578125,0.8505859375,2.22044604925032E-14,207503.427969787,11000.8338750286,83.3908081054688,4,4.3,0,-5.99999999999999,-3.375,-2.625,0,-4.87499999999999,0,27.1779893792347,233.625,526.625,93,17.25,4.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
12:29:38:6615,5173,186.577660791943,976.934279392693,1929.15913633936,8.84399414042919,-1.8749446439852E-10,976.934279392693,20.2500000000001,0.8193359375,0.8564453125,2.22044604925032E-14,212003.527885863,11000.8338750286,61.3006591796875,4,0.9,0,-1.5,0,-1.5,0,-1.125,0,7.11179271195754,18.59375,526.40625,93,25.5,16.125,2844.40277714199,99.9984741210938,99.9984741210938
12:29:38:8077,5155,108.898786907759,977.017196917679,1608.10247959106,2.60620117168506,-1.8749446439852E-10,977.017196917679,20.2500000000001,0.78515625,1.05078125,2.22044604925032E-14,201697.874540322,11000.8338750286,55.5679321289063,4,0.5,0,1.5,0,0,0,0,0,8.14026735030217,-30.78125,526.15625,93,27,16.5,2844.40277714199,99.9984741210938,99.9984741210938
12:29:38:9531,5144,133.951018539712,976.934279392693,1391.93649195087,2.60620117168506,-1.8749446439852E-10,976.934279392693,19.5000000000001,2.4140625,1.05078125,2.22044604925032E-14,199251.475883116,11000.8338750286,55.3421020507813,4,0.6,0,0.375,0,0,0,0,0,9.13227125679061,-35.875,526.15625,93,24.75,15.75,2844.40277714199,99.9984741210938,99.9984741210938
12:29:39:0822,5086,134.968368047608,976.934279392693,1271.2914930953,2.60620117168506,-1.8749446439852E-10,976.934279392693,19.5000000000001,5.4853515625,1.05078125,2.22044604925032E-14,200105.858060579,11000.8338750286,54.9957275390625,4,0.6,0,-0.375,0,0,0,0,0,9.48968442898129,-35.5,525.65625,93,24.75,15.75,2844.40277714199,99.9984741210938,99.9984741210938
12:29:39:2051,5024,136.663950560769,976.934279392693,1203.79662775616,2.60620117168506,-1.8749446439852E-10,976.934279392693,18.75,7.046875,1.05078125,2.22044604925032E-14,200790.425146868,11000.8338750286,54.2083740234375,4,0.6,0,0,0,0,0,0,0,9.70850882011845,-35.375,525.375,93,25.5,15.75,2844.40277714199,99.9984741210938,99.9984741210938
12:29:39:3183,4993,134.03579766537,976.934279392693,1156.03613336385,2.60620117168506,-1.8749446439852E-10,976.934279392693,18,8.216796875,1.05078125,2.22044604925032E-14,201183.122545205,11000.8338750286,54.2892456054688,4,0.6,0,0,0,0,0,0,0,9.81792101568703,-35.0625,525.53125,93,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
12:29:39:4537,4945,130.32671091783,976.934279392693,1124.44455634394,2.60620117168506,-1.8749446439852E-10,976.934279392693,18,9.0087890625,1.05078125,2.22044604925032E-14,201750.941756314,11000.8338750286,54.0084838867188,4,0.6,0,0,0,0,0,0,0,9.90545077214189,-35.03125,525.75,93,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
12:29:39:5954,4882,126.066559853513,977.017196917679,1096.50135042344,2.60620117168506,-1.8749446439852E-10,977.017196917679,18,9.6435546875,1.05078125,2.22044604925032E-14,202297.534081026,11000.8338750286,53.6285400390625,4,0.6,0,0,0,0,0,0,0,9.91274491851313,-34.65625,525.84375,93,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
12:29:39:7334,4817,126.299702449073,977.183031967653,1077.34740215152,2.60620117168506,-1.8749446439852E-10,977.183031967653,17.25,10.224609375,1.05078125,2.22044604925032E-14,202637.164263371,11000.8338750286,52.8152465820313,4,0.6,0,0,0,0,0,0,0,9.72309711286092,-34.59375,526.21875,93,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
12:29:39:8665,4773,122.336278324559,977.265949492639,1061.75890745403,2.60620117168506,-1.8749446439852E-10,977.265949492639,17.25,10.7294921875,1.05078125,2.22044604925032E-14,203236.823804074,11000.8338750286,52.3712158203125,4,0.6,0,0.375,0,0,0,0,0,9.70850882011845,-34.34375,526.3125,93,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
12:29:40:0039,4690,119.072281986725,977.100114442666,1052.6379797055,2.60620117168506,-1.8749446439852E-10,977.100114442666,17.25,11.0498046875,1.05078125,2.22044604925032E-14,203565.840543221,11000.8338750286,51.9271850585938,4,0.6,0,0.375,0,0,0,0,0,9.50427272172377,-34.15625,526.65625,93,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
12:29:40:1330,4650,114.261066605631,977.017196917679,1048.40918593118,2.60620117168506,-1.8749446439852E-10,977.017196917679,17.25,11.494140625,1.05078125,2.22044604925032E-14,203863.016952774,11000.8338750286,51.483154296875,4,0.5,0,1.125,0,0,0,0,0,9.40215467252643,-34,526.8125,93,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
12:29:40:2691,4607,115.087663080797,977.100114442666,1043.26829938201,2.60620117168506,-1.8749446439852E-10,977.100114442666,17.25,11.6826171875,1.05078125,2.22044604925032E-14,204441.44960708,11000.8338750286,51.0391235351563,4,0.5,0,0.749999999999999,0,0,0,0,0,9.33650735518528,-33.8125,527.03125,93,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
12:29:40:3946,4546,111.696498054475,977.100114442666,1038.70783550775,2.60620117168506,-1.8749446439852E-10,977.100114442666,17.25,11.93359375,1.05078125,2.22044604925032E-14,204892.520943008,11000.8338750286,50.5950927734375,4,0.5,0,1.125,0,0,0,0,0,9.24897759873042,-33.6875,527.125,93,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
12:29:40:5439,4467,108.517280842298,977.183031967653,1035.55696955825,2.60620117168506,-1.8749446439852E-10,977.183031967653,17.25,12.2099609375,1.05078125,2.22044604925032E-14,205126.01669337,11000.8338750286,50.1510620117188,4,0.5,0,1.125,0,0,0,0,0,9.04474150033574,-33.5,527.5,93,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
12:29:40:6537,4406,108.686839093614,977.100114442666,1035.55696955825,2.60620117168506,-1.8749446439852E-10,977.100114442666,16.5,12.330078125,1.05078125,2.22044604925032E-14,205571.781307698,11000.8338750286,50.1510620117188,4,0.5,0,0.749999999999999,0,0,0,0,0,9.04474150033574,-33.28125,527.625,93,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
12:29:40:7827,4374,108.496086060884,977.017196917679,1034.14737163348,2.60620117168506,-1.8749446439852E-10,977.017196917679,16.5,12.421875,1.05078125,2.22044604925032E-14,205810.58377966,11000.8338750286,49.7085571289063,4,0.5,0,1.125,0,0,0,0,0,8.99368247573707,-33.03125,527.84375,93,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
12:29:40:9284,4314,107.309178301671,977.183031967653,1032.32318608377,2.60620117168506,-1.8749446439852E-10,977.183031967653,16.5,12.5,1.05078125,2.22044604925032E-14,206107.760189212,11000.8338750286,49.2645263671875,4,0.5,0,1.125,0,0,0,0,0,9.04474150033574,-32.875,527.96875,93,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
12:29:41:0699,4261,105.783154039826,977.265949492639,1051.14546425574,2.60620117168506,-1.8749446439852E-10,977.265949492639,16.5,13.072265625,1.05078125,2.22044604925032E-14,206548.218081941,11000.8338750286,49.2645263671875,4,0.5,0,0.749999999999999,0,0,0,0,0,8.89156442653973,-32.65625,528.21875,93,40.125,28.125,2844.40277714199,0.00152587890625,0
12:29:41:1988,4193,104.95655756466,977.100114442666,1054.87675288014,2.60620117168506,-1.8749446439852E-10,977.100114442666,16.5,12.9873046875,1.05078125,2.22044604925032E-14,206834.781048295,11000.8338750286,48.8204956054688,4,0.5,0,0.749999999999999,0,0,0,0,0,8.68003418177382,-32.40625,528.4375,93,40.125,28.5,2844.40277714199,0,0
12:29:41:3111,4139,105.168505378805,977.183031967653,1054.87675288014,2.60620117168506,-1.8749446439852E-10,977.183031967653,16.5,13.158203125,1.05078125,2.22044604925032E-14,207078.890241856,11000.8338750286,48.37646484375,4,0.5,0,0.749999999999999,0,0,0,0,0,8.62897515717515,-32.1875,528.65625,93,40.125,28.5,2844.40277714199,0,0
12:29:41:4323,4075,105.571206225681,977.100114442666,1055.20842298009,2.60620117168506,-1.8749446439852E-10,977.100114442666,16.5,13.2099609375,1.05078125,2.22044604925032E-14,207328.306157016,11000.8338750286,48.37646484375,4,0.5,0,0,0,0,0,0,0,8.57791613257648,-31.9375,528.9375,93,40.125,28.5,2844.40277714199,0,0
12:29:41:5573,4025,108.474891279469,977.017196917679,1057.69594872969,2.60620117168506,-1.8749446439852E-10,977.017196917679,16.5,12.88671875,1.05078125,2.22044604925032E-14,207625.482566568,11000.8338750286,47.9324340820313,4,0.5,0,0,0,0,0,0,0,8.57791613257648,-31.75,529.15625,93,40.125,28.875,2844.40277714199,0,0
12:29:41:6826,3949,108.814007782101,976.934279392693,1057.94470130465,2.60620117168506,-1.8749446439852E-10,976.934279392693,16.5,13.123046875,1.05078125,2.22044604925032E-14,207922.65897612,11000.8338750286,47.9385375976563,4,0.5,0,0,0,0,0,0,0,8.47579808337914,-31.46875,530.34375,93,40.125,28.5,2844.40277714199,0,0
12:29:41:8117,3888,107.330373083085,976.934279392693,1057.94470130465,2.60620117168506,-1.8749446439852E-10,976.934279392693,16.5,13.2099609375,1.05078125,2.22044604925032E-14,208140.234561685,11000.8338750286,47.4884033203125,4,0.5,0,0,0,0,0,0,0,8.32262100958313,-31.25,531.53125,93,40.125,28.5,2844.40277714199,0,0
12:29:41:9194,3839,106.652140077821,976.934279392693,1057.94470130465,2.60620117168506,-1.8749446439852E-10,976.934279392693,16.5,13.2099609375,1.05078125,2.22044604925032E-14,208522.318516823,11000.8338750286,47.0504760742188,4,0.5,0,0,0,0,0,0,0,8.22050296038579,-31.03125,532.71875,93,40.125,28.125,2844.40277714199,0,0
12:29:42:0447,3787,107.711879148547,976.934279392693,1057.94470130465,2.60620117168506,-1.8749446439852E-10,976.934279392693,16.5,13.072265625,1.05078125,2.22044604925032E-14,208564.772289616,11000.8338750286,47.0504760742188,4,0.5,0,-0.375,0,0,0,0,0,8.22050296038579,-30.78125,533.28125,93,40.125,27.75,2844.40277714199,0,0
12:29:42:1564,3725,105.507621881437,976.934279392693,1056.86677347982,2.60620117168506,-1.8749446439852E-10,976.934279392693,16.5,13.0205078125,1.05078125,2.22044604925032E-14,208904.402471962,11000.8338750286,46.6064453125,4,0.5,0,0,0,0,0,0,0,8.01626686199111,-30.625,534.5,93,40.125,28.125,2844.40277714199,0,0
12:29:42:3044,3670,108.178164339666,976.934279392693,1055.62301060502,2.60620117168506,-1.8749446439852E-10,976.934279392693,16.5,12.9873046875,1.05078125,2.22044604925032E-14,209206.885603113,11000.8338750286,46.6064453125,4,0.5,0,-0.375,0,0,0,0,0,7.97979613013492,-30.34375,535.6875,93,40.125,27.75,2844.40277714199,0,0
12:29:42:4532,3605,106.588555733578,976.934279392693,1054.87675288014,2.60620117168506,-1.8749446439852E-10,976.934279392693,16.5,12.9873046875,1.05078125,2.22044604925032E-14,209419.154467079,11000.8338750286,46.1624145507813,4,0.5,0,-0.749999999999999,0,0,0,0,0,7.81203076359644,-30.09375,536.875,93,40.125,27.375,2844.40277714199,0,0
12:29:42:6051,3534,106.758113984894,976.934279392693,1054.37924773022,2.60620117168506,-1.8749446439852E-10,976.934279392693,16.5,12.9365234375,1.05078125,2.22044604925032E-14,209588.969558252,11000.8338750286,46.1624145507813,4,0.5,0,-0.375,0,0,0,0,0,7.76097173899777,-29.84375,538.0625,93,40.125,27.375,2844.40277714199,0,0
12:29:42:7324,3468,107.987411306935,977.017196917679,1051.89172198062,2.60620117168506,-1.8749446439852E-10,977.017196917679,15.75,13.072265625,1.05078125,2.22044604925032E-14,210018.814007782,11000.8338750286,45.7138061523438,4,0.5,0,-1.125,0,0,0,0,0,7.60779466520176,-29.59375,539.125,93,40.125,27.375,2844.40277714199,0,0
12:29:42:8459,3423,105.126115815976,976.934279392693,1051.56005188068,2.60620117168506,-1.8749446439852E-10,976.934279392693,15.75,12.9365234375,1.05078125,2.22044604925032E-14,210273.536644541,11000.8338750286,45.2743530273438,4,0.5,0,-1.125,0,0,0,0,0,7.50567661600442,-29.5,540.21875,93,40.125,27.375,2844.40277714199,0,0
12:29:42:9678,3390,107.097230487526,976.934279392693,1048.40918593118,2.60620117168506,-1.8749446439852E-10,976.934279392693,15.75,12.9365234375,1.05078125,2.22044604925032E-14,210358.444190128,11000.8338750286,45.2743530273438,4,0.5,0,-1.5,0,0,0,0,0,7.55673564060309,-29.34375,540.75,93,40.125,27,2844.40277714199,0,0
12:29:43:1278,3346,105.995101853971,976.934279392693,1048.40918593118,2.60620117168506,-1.8749446439852E-10,976.934279392693,15.75,12.853515625,1.05078125,2.22044604925032E-14,210660.927321279,11000.8338750286,44.830322265625,4,0.5,0,-1.5,0,0,0,0,0,7.26496978575355,-29.1875,541.3125,93,40.125,27,2844.40277714199,0,0
12:29:43:2529,3214,104.447882810712,976.934279392693,1045.1754024567,2.60620117168506,-1.8749446439852E-10,976.934279392693,15.75,12.9365234375,1.05078125,2.22044604925032E-14,211000.557503624,11000.8338750286,44.3862915039063,5,0.5,0,-2.625,0,0,0,0,0,7.25038149301107,-28.75,543.4375,93,40.125,27,2844.40277714199,0,0
12:29:43:3788,2989,104.638635843442,976.934279392693,1043.84872205692,2.60620117168506,-1.8749446439852E-10,976.934279392693,15.75,12.7060546875,1.05078125,2.22044604925032E-14,211170.372594797,11000.8338750286,44.3862915039063,5,0.5,0,-3.75,0,0,0,0,0,6.79814441799428,-27.84375,546.15625,93,40.125,25.875,2844.40277714199,0,0
12:29:43:5133,2716,97.5595788509957,976.851361867706,1039.45409323263,2.60620117168506,-1.8749446439852E-10,976.851361867706,15.75,15.6005859375,1.05078125,2.22044604925032E-14,211435.708674754,11000.8338750286,43.9422607421875,5,0.5,0,-4.12499999999999,0,0,0,0,0,5.84261124336204,-26.84375,541.53125,93,40.125,25.125,2844.40277714199,0,0
12:29:43:6572,2620,84.3764248111696,976.934279392693,1035.55696955825,2.60620117168506,-1.8749446439852E-10,976.934279392693,15.75,14.388671875,1.05078125,2.22044604925032E-14,211727.578362707,11000.8338750286,43.499755859375,5,0.4,0,-1.5,0,0,0,0,0,5.40496246108773,-26.4375,540,93,40.125,27.375,2844.40277714199,0,0
12:29:43:8027,2555,88.1490959029527,976.934279392693,1032.32318608377,2.60620117168506,-1.8749446439852E-10,976.934279392693,15.75,13.908203125,1.05078125,2.22044604925032E-14,212003.527885863,11000.8338750286,43.499755859375,5,0.4,0,-2.25,0,0,0,0,0,5.50708051028507,-26.09375,538.96875,93,40.125,26.25,2844.40277714199,0,0
12:29:43:9270,2506,85.7328908216984,976.934279392693,1029.58690775921,2.60620117168506,-1.8749446439852E-10,976.934279392693,15.75,13.5498046875,1.05078125,2.22044604925032E-14,212173.342977035,11000.8338750286,43.0557250976563,5,0.4,0,-2.25,0,0,0,0,0,5.35390343648906,-25.96875,538.4375,93,40.125,26.625,2844.40277714199,0,0
12:29:44:0561,2473,84.6307621881438,976.934279392693,1026.35312428474,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,13.3515625,1.05078125,2.22044604925032E-14,212412.145448997,11000.8338750286,43.0557250976563,5,0.4,0,-2.25,0,0,0,0,0,5.35390343648906,-25.8125,538.03125,93,40.125,26.25,2844.40277714199,0,0
12:29:44:1781,2455,85.8600595101854,976.934279392693,1025.85561913482,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,13.2626953125,1.05078125,2.22044604925032E-14,212581.96054017,11000.8338750286,43.0557250976563,5,0.4,0,-2.25,0,0,0,0,0,5.35390343648906,-25.6875,537.5625,93,40.125,26.25,2844.40277714199,0,0
12:29:44:3021,2436,87.0893568322271,976.934279392693,1022.70475318532,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,13.123046875,1.05078125,2.22044604925032E-14,212751.775631342,11000.8338750286,42.6116943359375,5,0.4,0,-2.25,0,0,0,0,0,5.35390343648906,-25.59375,537.5625,93,40.125,25.875,2844.40277714199,0,0
12:29:44:4326,2428,88.5094071869994,976.934279392693,1022.70475318532,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,12.9365234375,1.05078125,2.22044604925032E-14,213027.725154498,11000.8338750286,42.6116943359375,5,0.4,0,-3,0,0,0,0,0,5.35390343648906,-25.53125,537.125,93,40.125,25.875,2844.40277714199,0,0
12:29:44:5635,2418,89.8658731975281,976.934279392693,1019.38805218586,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,12.88671875,1.05078125,2.22044604925032E-14,213266.527626459,11000.8338750286,42.6116943359375,5,0.4,0,-3,0,0,0,0,0,5.35390343648906,-25.46875,537.125,93,40.125,25.5,2844.40277714199,0,0
12:29:44:6858,2407,90.4381322957199,976.934279392693,1016.90052643626,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,12.9365234375,1.05078125,2.22044604925032E-14,213436.342717632,11000.8338750286,42.6116943359375,5,0.4,0,-3,0,0,0,0,0,5.35390343648906,-25.40625,537.125,93,40.125,25.125,2844.40277714199,0,0
12:29:44:8203,2398,90.1837949187457,976.934279392693,1016.23718623636,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,12.853515625,1.05078125,2.22044604925032E-14,213606.157808805,11000.8338750286,42.1676635742188,5,0.4,0,-3,0,0,0,0,0,5.35390343648906,-25.34375,536.6875,93,40.125,25.125,2844.40277714199,0,0
12:29:44:9150,2388,91.0739757381552,976.934279392693,1014.7446707866,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,12.7548828125,1.05078125,2.22044604925032E-14,213871.493888762,11000.8338750286,42.1676635742188,5,0.4,0,-3,0,0,0,0,0,5.35390343648906,-25.28125,536.6875,93,40.125,24.75,2844.40277714199,0,0
12:29:45:0240,2382,90.3533531700618,976.934279392693,1013.25215533684,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,12.88671875,1.05078125,2.22044604925032E-14,214004.161928741,11000.8338750286,42.1676635742188,5,0.4,0,-3,0,0,0,0,0,5.35390343648906,-25.28125,536.6875,93,40.125,24.75,2844.40277714199,0,0
12:29:45:1550,2369,90.3533531700618,976.934279392693,1013.00340276189,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,12.853515625,1.05078125,2.22044604925032E-14,214173.977019913,11000.8338750286,41.7236328125,5,0.4,0,-3,0,0,0,0,0,5.24449124092048,-25.25,536.6875,93,40.125,24.75,2844.40277714199,0,0
12:29:45:2708,2368,101.438223849851,778.429724574656,1013.00340276189,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,14.005859375,0.9462890625,2.22044604925032E-14,209971.05351339,11000.8338750286,58.3023071289063,5,0.4,0,-3.375,0,0,0,0,0.9765625,5.24449124092048,-2.875,536.6875,93,40.125,23.625,2844.40277714199,0,0
12:29:45:3985,2374,93.9352712291143,778.429724574656,1013.00340276189,2.5634765623101,-1.8749446439852E-10,976.934279392693,15.75,2.533203125,0.8955078125,2.22044604925032E-14,192193.536156253,11000.8338750286,58.3404541015625,5,0.4,0,-3.75,0,0,0,0,1.171875,5.40496246108773,-2.84375,536.6875,93,40.125,23.25,2844.40277714199,0,0
