Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A217,N54 E Series,2.0,3.1,58,0,120,0,63,60,9.0,7C50AA367055,0,120,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.5,25,0,88,0,0.0,0.0,0.0,0,0,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
150.25,1857,0.4,0.0,0.4,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,22,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,239,197,-40,115,0.0,25.0,90
150.75,1850,0.4,0.0,0.4,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,22,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,239,195,-40,115,0.0,25.0,90
151.25,1842,0.4,0.0,0.4,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,22,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,239,195,-40,115,0.0,25.0,90
152.00,1839,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,22,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,239,197,-40,115,0.0,25.0,89
153.50,1838,0.4,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,38,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,239,197,-40,115,0.0,25.0,89
155.00,1832,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,35,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,239,195,-40,115,0.0,25.0,89
157.00,1827,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,33,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,89
157.50,1825,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,32,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,89
158.00,1822,0.4,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,30,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,89
159.50,1818,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,29,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,88
161.00,1814,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,28,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,88
161.50,1804,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,27,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,88
162.00,1803,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,25,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,87
164.00,1800,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,25,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,87
164.50,1790,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,25,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,87
166.50,1791,0.4,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,24,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,87
168.00,1781,0.3,0.0,0.3,0,127,0,58,3,6,0.0,3.1,0,25.0,0.0,24,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,87
169.50,1772,0.3,0.0,0.3,0,125,0,58,3,6,0.0,3.1,0,25.0,0.0,23,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,86
170.00,1771,0.2,0.0,0.3,0,125,0,58,3,6,0.0,3.1,0,25.0,0.0,23,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,86
171.50,1767,0.3,0.0,0.3,0,125,0,58,3,6,0.0,3.1,0,25.0,0.0,23,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,86
172.00,1760,0.3,0.0,0.3,0,125,0,58,3,5,0.0,3.1,0,25.0,0.0,23,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,85
174.50,1750,0.4,0.0,0.3,0,125,0,58,3,6,0.0,3.1,0,25.0,0.0,23,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,85
176.00,1747,0.3,0.0,0.3,16,125,0,58,3,6,0.0,3.1,0,25.0,0.0,23,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,194,-40,115,0.0,25.0,85
176.50,1744,0.3,0.0,0.3,29,125,0,58,3,5,0.0,3.1,0,25.0,0.0,25,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,85
177.25,1762,0.3,0.0,0.3,26,125,0,58,3,5,0.0,3.1,0,25.0,0.0,25,73,20.0,6,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,240,195,-40,115,0.0,25.0,84
179.75,1749,0.3,0.0,0.3,13,125,0,58,5,5,15.3,3.1,4,25.0,0.0,28,71,20.0,6,26,1.0,11,2,20.0,1.4,1.4,1.4,1.4,1.4,240,195,-40,115,0.0,25.0,84
