GPU UTIL,GPU SCLK,GPU MCLK,GPU TEMP,GPU Hotspot,GPU BRD PWR,GPU FAN,GPU VRAM UTIL,CPU UTIL,RAM UTIL,CPU FREQUENCY,CPU VOLTAGE,CPU TEMPERATURE,CPU POWER,CPU EDC,CPU TDC
75,2355,2487,66,76,279,1443,16866,15.88,15.85,3.487545654296875,1.4369510412216187,68.41629791259766,73.94725799560547,52.63066482543945,52.63066482543945
80,2433,2487,66,77,302,1432,17329,15.50,15.84,3.25593701171875,1.4424331188201904,69.85479736328125,71.95266723632812,51.082664489746094,51.082664489746094
77,2389,2487,66,76,288,1432,17329,18.11,15.85,2.9356845703125,1.4414325952529907,67.10462951660156,70.45516967773438,49.81135559082031,49.81135559082031
78,2426,2487,66,76,291,1444,17329,10.07,15.85,3.549173583984375,1.4371788501739502,69.66844940185547,75.17070770263672,54.12584686279297,53.58974838256836
78,2417,2487,66,76,293,1441,17329,12.04,15.84,2.54700390625,1.4473817348480225,62.07403564453125,65.74896240234375,46.17972946166992,46.17972946166992
77,2392,2487,66,76,292,1433,16866,17.70,15.83,3.284953369140625,1.4460569620132446,69.30902099609375,70.34947204589844,49.60416793823242,49.60416793823242
76,2388,2487,66,76,289,1438,16876,16.76,15.85,3.42296630859375,1.4398354291915894,68.25627136230469,74.1880111694336,52.78306579589844,52.78306579589844
75,2373,2487,66,76,282,1448,16876,13.79,15.87,3.559063232421875,1.4380114078521729,67.71096801757812,74.64832305908203,54.01983642578125,53.14008331298828
75,2365,2487,66,76,279,1448,16876,17.28,15.87,3.2679189453125,1.438647747039795,68.80656433105469,73.01113891601562,51.842376708984375,51.842376708984375
72,2324,2487,66,76,279,1449,16876,13.21,15.89,3.389359619140625,1.4420440196990967,68.46240997314453,74.19996643066406,52.66731643676758,52.66731643676758
72,2322,2487,65,75,268,1461,16722,14.46,15.89,3.525665771484375,1.4455043077468872,70.33232879638672,71.42231750488281,50.53352355957031,50.53352355957031
70,2292,2487,65,75,269,1461,16722,15.73,15.89,3.20159716796875,1.4400073289871216,69.3757553100586,72.96691131591797,51.769954681396484,51.769954681396484
72,2334,2487,65,75,270,1461,16876,14.76,15.90,3.32289794921875,1.4413118362426758,68.52404022216797,73.75390625,52.382415771484375,52.382415771484375
70,2299,2487,65,75,269,1454,16876,13.75,15.89,3.324099609375,1.4414416551589966,68.48594665527344,73.39430236816406,52.13798904418945,52.13798904418945
74,2365,2487,65,75,280,1445,16876,15.12,15.88,3.339815185546875,1.4379018545150757,68.4508056640625,71.88362121582031,51.04896545410156,51.04896545410156
75,2384,2487,65,76,283,1437,17338,15.00,15.88,3.586646484375,1.4374767541885376,68.96063232421875,74.67189025878906,53.18742752075195,53.18742752075195
74,2354,2487,66,76,283,1432,17338,15.64,15.87,3.3730224609375,1.4406988620758057,69.00178527832031,74.40914154052734,52.71267318725586,52.71267318725586
75,2385,2487,65,75,279,1432,16876,15.28,15.88,3.232882080078125,1.4412897825241089,67.88729858398438,72.93019104003906,51.88313674926758,51.88313674926758
76,2397,2487,66,76,286,1432,17342,15.79,15.87,3.22250830078125,1.445526361465454,68.06608581542969,73.9249496459961,52.320762634277344,52.320762634277344
72,2327,2487,65,75,270,1432,16880,15.97,15.86,3.40389599609375,1.4406578540802002,68.36095428466797,73.95693969726562,52.5301513671875,52.5301513671875
75,2388,2487,65,75,276,1433,17342,15.45,15.87,3.470965087890625,1.4434128999710083,70.18540954589844,73.60955810546875,52.213279724121094,52.213279724121094
72,2332,2487,65,75,268,1445,16880,10.39,15.86,3.34957373046875,1.4419009685516357,69.67192077636719,73.94216918945312,52.51659393310547,52.51659393310547
73,2351,2487,65,75,267,1456,16880,15.26,15.85,2.774259765625,1.4442521333694458,65.22174072265625,69.16035461425781,48.7786865234375,48.7786865234375
72,2347,2487,65,75,267,1474,16880,14.78,15.85,3.24358447265625,1.4451566934585571,67.89618682861328,74.11746978759766,52.55311584472656,52.55311584472656
73,2351,2487,65,75,266,1475,16880,13.81,15.85,3.6040107421875,1.444058895111084,70.34909057617188,73.57560729980469,52.107730865478516,52.107730865478516
73,2356,2487,65,75,269,1478,16880,16.55,15.85,2.9570751953125,1.4409406185150146,64.64655303955078,70.5685043334961,49.99620056152344,49.99620056152344
73,2332,2487,65,75,267,1491,16863,15.47,15.85,3.220265625,1.442726492881775,68.42644500732422,73.48751831054688,52.14299392700195,52.14299392700195
73,2308,2487,65,75,268,1481,16863,9.92,15.84,3.327389892578125,1.443149209022522,66.7046890258789,72.76921844482422,51.575504302978516,51.575504302978516
76,2358,2487,65,75,275,1466,16709,12.11,15.84,3.0838984375,1.4473587274551392,67.24781036376953,69.93928527832031,49.300880432128906,49.300880432128906
74,2325,2487,65,75,269,1464,16709,14.03,15.85,3.41622802734375,1.4415161609649658,70.53118133544922,70.45033264160156,49.96553039550781,49.96553039550781
74,2339,2487,65,75,271,1437,16866,12.80,15.85,3.10883740234375,1.4441118240356445,66.99276733398438,70.7892074584961,50.04075241088867,50.04075241088867
72,2314,2487,65,75,269,1413,16714,15.87,15.80,3.248094482421875,1.4426692724227905,70.05010223388672,72.30702209472656,51.242042541503906,51.242042541503906
72,2325,2487,65,75,262,1411,16714,20.36,15.70,3.253101806640625,1.4382826089859009,68.59178924560547,72.77729034423828,52.066749572753906,51.677242279052734
74,2263,2487,65,75,268,1402,16362,22.11,15.58,3.39290869140625,1.4402716159820557,69.59577178955078,75.151123046875,56.077083587646484,53.412017822265625
67,2233,2487,65,74,248,1402,16078,20.67,15.40,3.74907666015625,1.439249038696289,70.48612213134766,78.275390625,61.92076873779297,55.8075065612793
83,2416,2487,65,77,309,1381,15602,29.67,15.55,4.12708056640625,1.4346421957015991,68.47736358642578,75.95079803466797,60.736427307128906,54.33043670654297
73,2246,2487,64,73,213,1374,15658,32.03,15.72,4.41007421875,1.422789216041565,70.38401794433594,86.70272827148438,84.3884048461914,62.7149658203125
61,1845,2487,64,73,196,1356,15897,50.33,15.73,3.960591064453125,1.421430230140686,71.66204071044922,84.25662994384766,73.35540771484375,61.27858352661133
70,2244,2487,64,74,258,1357,15836,21.54,15.88,4.25240478515625,1.3801456689834595,71.4574966430664,95.86347198486328,101.3984603881836,72.64802551269531
66,2076,2487,64,73,218,1356,15802,37.94,15.99,3.628568115234375,1.435620903968811,70.65943145751953,77.61459350585938,58.11470031738281,55.42052459716797
78,2354,2487,64,75,273,1354,16740,26.12,15.99,4.21278662109375,1.408934235572815,71.84495544433594,96.42439270019531,96.66548919677734,70.98826599121094
79,2466,2487,65,75,289,1353,16855,21.75,15.99,3.66621875,1.42545485496521,68.49298095703125,77.1382827758789,65.7042465209961,55.52944564819336
81,2489,2487,65,76,307,1356,16864,23.93,15.99,3.733720947265625,1.4349784851074219,68.34087371826172,77.19335174560547,62.50736618041992,55.22067642211914
88,2493,2487,65,79,331,1357,16870,18.34,16.00,3.78142724609375,1.434129238128662,68.7035903930664,77.49923706054688,62.431976318359375,55.42051696777344
77,2401,2487,65,75,285,1352,16870,25.64,15.99,3.53876904296875,1.4370744228363037,68.46340942382812,73.78133392333984,55.18265914916992,52.472755432128906
82,2530,2487,65,76,306,1374,16870,23.52,15.97,4.21042236328125,1.430090308189392,69.8947982788086,79.77625274658203,68.46568298339844,57.231380462646484
82,2547,2487,65,76,303,1397,16870,24.33,15.98,4.38971875,1.4294530153274536,69.56029510498047,78.94841766357422,67.44258880615234,56.75461196899414
81,2508,2487,65,76,301,1432,16870,24.02,15.97,4.51333154296875,1.4253391027450562,69.5436019897461,80.78186798095703,70.99737548828125,58.24176788330078
78,2450,2487,65,76,288,1447,16870,24.88,15.97,4.43679736328125,1.422608494758606,70.56307983398438,80.36685943603516,71.54708099365234,58.08388137817383
79,2473,2487,65,76,291,1472,16870,25.43,15.97,4.3996171875,1.424493432044983,71.44956970214844,81.18328094482422,71.81019592285156,58.522865295410156
79,2473,2487,65,76,291,1472,16870,25.43,15.97,4.3996171875,1.424493432044983,71.44956970214844,81.18328094482422,71.81019592285156,58.522865295410156
79,2489,2487,65,76,295,1483,16882,22.15,15.98,4.302904296875,1.4251099824905396,69.75917053222656,80.00906372070312,70.79790496826172,57.7192497253418
81,2509,2487,65,76,302,1491,16891,26.18,15.97,4.38102978515625,1.425174593925476,70.19540405273438,82.08798217773438,72.53845977783203,59.24518585205078
84,2533,2487,65,77,312,1491,16930,22.65,15.98,4.43082763671875,1.4245035648345947,70.60956573486328,84.25100708007812,76.44270324707031,60.81480407714844
82,2512,2487,65,77,304,1484,16930,24.59,15.97,4.37473681640625,1.4223421812057495,70.44535827636719,80.98606872558594,71.5510025024414,58.59062576293945
81,2529,2487,65,76,296,1470,16930,27.27,15.98,4.3446650390625,1.4245513677597046,70.68812561035156,81.89641571044922,71.7508773803711,59.09425354003906
80,2493,2487,65,76,292,1446,16941,24.79,15.98,4.4323759765625,1.42318594455719,70.46490478515625,81.94952392578125,73.57098388671875,59.18844223022461
76,2463,2487,65,75,282,1443,16947,29.87,15.99,4.40501953125,1.424057126045227,70.33670806884766,82.5371322631836,73.24897003173828,59.59991455078125
83,2548,2487,65,76,304,1439,17031,27.25,15.99,4.3716611328125,1.4286333322525024,70.5498275756836,83.079345703125,74.31797790527344,59.83034133911133
81,2524,2487,65,77,299,1432,17031,22.30,16.00,4.41636669921875,1.420880675315857,69.990478515625,81.55976867675781,75.98108673095703,59.00787353515625
82,2536,2487,65,77,304,1446,17030,27.86,15.99,4.3484833984375,1.4280507564544678,71.16622161865234,79.38629913330078,67.76526641845703,57.117305755615234
81,2551,2487,65,77,300,1463,17030,24.34,15.99,4.3933837890625,1.4260097742080688,70.07864379882812,82.15120697021484,73.35225677490234,59.19915771484375
81,2502,2487,65,76,294,1477,17030,24.89,15.98,4.3394443359375,1.425537109375,70.53121948242188,81.6742935180664,72.97014617919922,58.930484771728516
81,2523,2487,65,76,294,1486,17030,25.77,15.99,4.3351416015625,1.4260284900665283,70.34561920166016,79.75643157958984,69.39604187011719,57.4453239440918
81,2503,2487,65,76,298,1491,17031,24.59,15.98,4.38637353515625,1.423993706703186,69.98141479492188,81.9623031616211,73.80011749267578,59.182655334472656
77,2442,2487,65,76,284,1489,17031,23.17,15.99,4.36788037109375,1.4246147871017456,70.54318237304688,81.64797973632812,73.21564483642578,58.90578079223633
77,2389,2487,65,76,280,1476,17031,22.65,15.99,4.30184619140625,1.42793607711792,70.59886169433594,80.06217193603516,67.64103698730469,57.63197326660156
75,2385,2487,65,75,271,1470,17030,22.13,16.00,4.41427880859375,1.4256426095962524,70.4968490600586,79.65654754638672,68.85785675048828,57.39445495605469
82,2535,2487,65,77,299,1437,17030,31.77,15.98,4.376087890625,1.4246286153793335,70.1299819946289,79.84959411621094,70.65914916992188,57.6212272644043
82,2536,2487,65,77,298,1417,17030,30.25,15.98,4.3314091796875,1.41905677318573,69.56623840332031,86.18900299072266,83.35758972167969,62.46463394165039
80,2488,2487,65,76,291,1420,17030,26.61,15.98,4.34352001953125,1.4156063795089722,69.77488708496094,86.69548797607422,84.2414779663086,63.06944274902344
83,2542,2487,65,77,304,1447,17030,25.11,15.99,4.2579619140625,1.422603726387024,69.08370971679688,83.242919921875,75.56898498535156,60.22995376586914
82,2533,2487,66,77,302,1478,17042,25.99,15.98,4.16453662109375,1.4196596145629883,68.58279418945312,84.56824493408203,80.2154312133789,61.330528259277344
80,2521,2487,65,76,285,1501,17059,24.41,15.98,4.236791015625,1.4233297109603882,68.6915512084961,83.79691314697266,76.44281768798828,60.53379440307617
79,2490,2487,65,76,290,1511,17063,25.04,15.98,4.29532421875,1.4230294227600098,68.81668090820312,82.40676879882812,74.96298217773438,59.58549499511719
83,2530,2487,65,77,301,1521,17063,27.09,15.98,4.44460888671875,1.4251933097839355,68.13969421386719,82.50916290283203,73.36155700683594,59.51528549194336
83,2553,2487,66,77,302,1495,17063,28.09,15.98,4.3705126953125,1.4201008081436157,67.67549133300781,82.72807312011719,78.5031967163086,59.9021110534668
82,2529,2487,66,77,301,1464,17063,24.07,15.98,4.37377587890625,1.420504093170166,69.37223052978516,84.4981918334961,78.97167205810547,61.2360725402832
82,2558,2487,65,77,301,1437,17065,28.41,15.98,4.3270068359375,1.4221185445785522,67.91984558105469,83.54462432861328,77.79188537597656,60.4665641784668
78,2437,2487,65,76,284,1432,17069,29.09,15.99,4.3432626953125,1.4236558675765991,68.75984191894531,82.8919906616211,74.20571899414062,59.85976028442383
83,2532,2487,66,77,302,1432,17069,25.11,15.98,4.37743212890625,1.4223984479904175,68.09856414794922,84.46687316894531,78.39051818847656,61.141483306884766
82,2528,2487,66,76,298,1462,17086,23.17,15.99,4.39807177734375,1.4231867790222168,67.01612854003906,81.7300796508789,75.1082763671875,59.022457122802734
81,2541,2487,66,76,291,1490,17088,23.45,15.99,4.35914794921875,1.424703598022461,68.33358764648438,83.44342803955078,74.900390625,60.29905700683594
76,2479,2487,65,75,279,1502,17134,26.25,15.99,4.40250146484375,1.4224144220352173,68.7515869140625,84.4629898071289,77.14934539794922,61.081626892089844
68,2219,2487,65,74,244,1514,17134,23.88,15.99,4.411318359375,1.4230748414993286,69.03739166259766,83.86967468261719,75.68917846679688,60.668846130371094
81,2545,2487,65,76,296,1520,17134,27.80,15.98,4.45101025390625,1.4295382499694824,67.95326232910156,81.57447814941406,68.9274673461914,58.6483039855957
83,2540,2487,66,77,305,1509,17134,28.41,15.98,4.411734375,1.422041654586792,68.44132232666016,83.76862335205078,76.50804138183594,60.61139678955078
83,2537,2487,66,77,313,1491,17142,21.04,15.98,4.382767578125,1.4255620241165161,68.58916473388672,82.36687469482422,72.11190032958984,59.43351745605469
84,2546,2487,66,77,317,1460,17146,23.49,15.97,4.40773583984375,1.426224708557129,68.52136993408203,81.07479095458984,69.56066131591797,58.369293212890625
85,2530,2487,66,78,327,1448,17146,19.18,15.98,4.276265625,1.426092267036438,68.20452880859375,81.55442810058594,70.9139175415039,58.786685943603516
83,2498,2487,66,78,314,1432,17146,23.97,15.98,4.24396435546875,1.428175687789917,68.50951385498047,79.19788360595703,64.75686645507812,56.974273681640625
82,2512,2487,66,77,309,1436,16992,18.84,15.98,4.402482421875,1.4285541772842407,68.31515502929688,81.4330062866211,67.10420227050781,58.581275939941406
78,2443,2487,66,76,293,1467,17146,26.91,15.98,4.3105732421875,1.4242154359817505,68.56134796142578,81.58969116210938,69.90070343017578,58.88513946533203
76,2417,2487,66,76,290,1488,17146,16.71,15.98,4.3159453125,1.4252779483795166,69.07120513916016,82.8989028930664,70.02259063720703,59.836875915527344
76,2427,2487,65,76,282,1505,17146,26.04,15.98,4.46545654296875,1.43160879611969,69.01712036132812,78.58785247802734,61.48637390136719,56.32508850097656
76,2441,2487,65,76,279,1516,17146,21.38,15.98,4.41488427734375,1.423670768737793,68.80430603027344,84.2992172241211,73.33543395996094,60.97513961791992
75,2386,2487,66,76,279,1512,17146,24.70,15.97,4.442845703125,1.4248379468917847,68.3144302368164,79.91606140136719,67.1114501953125,57.597007751464844
82,2500,2487,66,77,313,1506,17146,22.68,16.00,4.4208671875,1.425620436668396,69.03807830810547,82.64591217041016,71.0386734008789,59.604393005371094
86,2600,2487,66,78,314,1480,17146,29.19,16.00,4.4070361328125,1.421716570854187,68.23096466064453,84.3744125366211,77.10523986816406,61.037818908691406
87,2579,2487,66,78,318,1459,17146,19.79,16.00,4.09997265625,1.4200879335403442,68.79856872558594,83.54505920410156,78.68136596679688,60.55216979980469
86,2599,2487,66,78,315,1449,17149,26.43,16.00,3.89503955078125,1.4311649799346924,66.21142578125,76.60243225097656,63.613990783691406,54.881099700927734
85,2604,2487,66,78,314,1432,17150,17.04,16.00,3.91309814453125,1.4309369325637817,66.84069061279297,79.319091796875,69.63048553466797,56.92440414428711
87,2620,2487,66,78,320,1432,17150,24.69,16.00,3.7005537109375,1.4343948364257812,67.18201446533203,76.17804718017578,61.994266510009766,54.372135162353516
85,2577,2487,66,78,311,1445,16688,19.81,16.02,3.737627197265625,1.4323972463607788,67.91191864013672,78.95524597167969,66.90342712402344,56.61542510986328
85,2580,2487,66,77,308,1461,16688,20.71,16.00,3.666683349609375,1.4364880323410034,69.30658721923828,76.94351959228516,61.600223541259766,54.905975341796875
82,2556,2487,66,77,299,1473,16688,22.96,16.01,3.506587646484375,1.4358305931091309,68.59684753417969,75.44896697998047,57.836936950683594,53.845123291015625
86,2609,2487,66,78,318,1478,17151,23.14,16.01,3.770980712890625,1.433790683746338,68.97754669189453,77.93316650390625,63.07432556152344,55.728240966796875
87,2636,2487,66,79,324,1476,17150,21.75,16.00,3.70247265625,1.4294437170028687,67.20763397216797,79.56114196777344,68.94851684570312,57.14677047729492
87,2622,2487,66,78,318,1487,17150,23.37,16.03,3.814949951171875,1.4322848320007324,68.33494567871094,77.95747375488281,64.60089874267578,55.87966537475586
87,2618,2487,66,78,322,1491,17150,21.10,16.03,4.00410791015625,1.4272992610931396,69.24259948730469,79.00018310546875,68.3866195678711,56.8137092590332
87,2595,2487,66,78,315,1477,17150,17.22,16.03,3.94691455078125,1.4287983179092407,68.4164047241211,78.39671325683594,67.5726547241211,56.37166213989258
83,2528,2487,66,78,309,1469,16688,24.24,16.04,3.58111962890625,1.4348974227905273,63.763248443603516,73.47659301757812,55.396610260009766,52.310848236083984
76,2413,2487,66,76,282,1460,16688,19.09,16.04,3.65438134765625,1.4324387311935425,68.07081604003906,77.43050384521484,61.85390853881836,55.47514343261719
86,2612,2487,66,78,312,1447,17150,20.33,16.04,3.73447802734375,1.4369734525680542,68.24798583984375,76.95536041259766,58.70268249511719,54.886566162109375
92,2661,2487,66,78,319,1436,17150,20.00,16.05,3.634803466796875,1.4357178211212158,65.17321014404297,75.2411880493164,59.10366439819336,53.70436477661133
88,2620,2487,66,79,322,1431,17150,25.05,16.06,3.718105224609375,1.433230996131897,67.19365692138672,76.93211364746094,61.220428466796875,55.00400924682617
84,2555,2487,66,78,312,1432,17151,21.38,16.07,3.763439697265625,1.4293698072433472,67.69361114501953,79.72818756103516,69.61834716796875,57.34181594848633
81,2473,2487,66,77,299,1447,17151,17.07,16.07,3.427357177734375,1.4375733137130737,67.36865234375,76.5173568725586,57.9431037902832,54.52788543701172
83,2523,2487,66,78,305,1480,17299,18.53,16.07,3.610792724609375,1.43522310256958,66.90369415283203,74.87630462646484,56.596004486083984,53.453590393066406
90,2662,2487,67,79,326,1511,17305,21.00,16.08,3.52146826171875,1.4361811876296997,69.14897155761719,73.82447814941406,52.60015869140625,52.60015869140625
87,2621,2487,66,79,318,1520,17311,20.82,16.08,3.6752548828125,1.431614875793457,68.6963882446289,78.30570220947266,65.13693237304688,56.116790771484375
84,2570,2487,67,78,311,1521,17315,20.70,16.08,3.838611083984375,1.4302879571914673,68.13294219970703,77.8153076171875,65.67501831054688,55.80226516723633
84,2567,2487,66,78,306,1508,17323,21.68,16.08,3.768220458984375,1.4357011318206787,69.8304214477539,75.06674194335938,56.458553314208984,53.621177673339844
79,2519,2487,66,77,292,1485,16865,20.10,16.08,3.612606689453125,1.4350152015686035,65.70304870605469,77.5503158569336,63.778404235839844,55.39683151245117
81,2546,2487,66,77,286,1459,16867,22.11,16.08,3.619800048828125,1.4389082193374634,68.41329193115234,76.55055236816406,57.71208572387695,54.470703125
78,2477,2487,66,77,278,1445,16871,19.68,16.07,3.73520263671875,1.4320677518844604,68.77877044677734,79.110595703125,64.4081039428711,56.65016555786133
75,2381,2487,66,76,278,1441,17333,20.17,16.07,3.76256787109375,1.4318287372589111,68.24583435058594,77.15213775634766,61.40750503540039,55.22626876831055
84,2593,2487,66,78,309,1442,17333,22.14,16.07,3.750950439453125,1.431222915649414,69.08336639404297,75.81378173828125,59.2001838684082,54.22828674316406
88,2624,2487,66,79,323,1461,17333,21.72,16.14,3.6470380859375,1.4348677396774292,67.32454681396484,77.28694152832031,61.5393180847168,55.18807601928711
85,2585,2487,66,79,316,1461,17333,21.33,16.00,3.72113330078125,1.4298230409622192,69.63729858398438,78.4986343383789,65.3057632446289,56.35993576049805
82,2529,2487,66,77,295,1461,17333,17.72,16.01,3.75623779296875,1.4348667860031128,69.25679779052734,76.38792419433594,60.47891616821289,54.58115005493164
83,2551,2487,66,78,303,1463,17333,21.13,16.01,3.627924560546875,1.4363231658935547,69.55458068847656,73.76251220703125,56.87430191040039,52.57476043701172
79,2457,2487,66,78,294,1463,17327,16.77,16.01,3.806799072265625,1.4369025230407715,69.2208480834961,77.44559478759766,61.192134857177734,55.31320571899414
82,2512,2487,66,78,300,1451,17341,25.82,16.01,3.85078271484375,1.4374008178710938,69.17134857177734,75.58453369140625,57.61957931518555,53.877220153808594
87,2644,2487,67,79,324,1432,17341,22.46,16.01,3.9365927734375,1.4279218912124634,68.29186248779297,78.66140747070312,69.73236846923828,56.56218338012695
87,2612,2487,67,79,324,1421,17341,19.77,16.01,4.10357080078125,1.4250221252441406,69.7120361328125,80.98265838623047,72.72557830810547,58.41942596435547
83,2548,2487,66,78,302,1430,16879,18.49,16.01,3.630861328125,1.4295883178710938,67.49571990966797,75.20188903808594,61.88085174560547,53.93387985229492
87,2598,2487,67,79,318,1452,17341,17.24,16.01,3.7646279296875,1.4347134828567505,69.03334045410156,75.02938842773438,57.471378326416016,53.58644104003906
87,2594,2487,67,79,321,1493,17341,15.06,16.01,3.850165771484375,1.4337420463562012,68.522216796875,77.45903015136719,62.29413986206055,55.39361572265625
88,2624,2487,67,80,328,1530,17341,18.34,16.01,3.377743896484375,1.4401286840438843,68.95201110839844,73.07928466796875,52.10631561279297,51.860836029052734
90,2641,2487,67,80,339,1551,16878,21.97,16.01,3.723204345703125,1.4343894720077515,69.14374542236328,76.80532836914062,61.62655258178711,54.92835235595703
90,2649,2487,67,80,333,1549,17341,20.88,16.01,3.972616943359375,1.432416319847107,67.49700927734375,76.96534729003906,62.66788101196289,55.08823013305664
88,2610,2487,67,80,335,1523,17335,21.46,16.01,3.63486962890625,1.4362905025482178,68.04153442382812,76.6900863647461,63.077247619628906,54.706565856933594
89,2633,2487,67,81,333,1502,17341,24.47,16.01,3.883912353515625,1.4323571920394897,69.79525756835938,77.63038635253906,65.58247375488281,55.61901092529297
90,2623,2487,67,81,340,1485,17341,21.23,16.01,3.698546630859375,1.4327141046524048,67.85445404052734,77.0307388305664,63.155433654785156,55.15574264526367
87,2589,2487,67,80,326,1473,17341,20.43,16.02,3.776763427734375,1.4324676990509033,68.98712158203125,76.99840545654297,62.924957275390625,55.07819366455078
88,2600,2487,67,81,336,1463,17341,18.31,16.02,3.630072509765625,1.4337210655212402,68.84808349609375,75.49501037597656,58.06708908081055,53.927772521972656
91,2656,2487,67,81,346,1451,17341,23.86,16.02,3.86923193359375,1.4285542964935303,68.14324188232422,78.2034912109375,67.29093170166016,56.18430709838867
90,2632,2487,68,81,337,1442,17358,12.50,16.03,3.917934814453125,1.431649923324585,68.72744750976562,78.3216552734375,66.31234741210938,56.081398010253906
90,2642,2487,68,81,340,1442,17341,19.68,16.02,3.15268505859375,1.4433813095092773,58.15329360961914,67.59037017822266,50.10940933227539,47.72099685668945
92,2649,2487,68,82,352,1467,17341,20.53,16.03,3.3043740234375,1.444190502166748,60.06378173828125,69.6551742553711,50.72388458251953,49.18962478637695
91,2642,2487,68,81,339,1491,17341,21.33,16.02,3.824206787109375,1.4304691553115845,68.6190414428711,76.43675994873047,62.680049896240234,54.718807220458984
91,2663,2487,68,82,352,1491,17341,19.59,16.04,3.929531494140625,1.4332044124603271,69.63789367675781,76.94102478027344,61.13569259643555,55.07192611694336
91,2654,2487,68,82,349,1491,17341,23.27,16.03,3.830484375,1.4327858686447144,67.93448638916016,76.07460021972656,62.9283447265625,54.38508987426758
91,2667,2487,68,82,348,1496,17341,22.88,16.04,3.827032958984375,1.4297488927841187,68.39179229736328,75.32112884521484,63.847747802734375,53.99284362792969
95,2693,2487,68,83,365,1493,17341,23.04,16.03,4.060229736328125,1.4282623529434204,70.03965759277344,79.28205108642578,69.11674499511719,56.99244689941406
94,2686,2487,68,83,371,1471,17341,20.36,16.03,3.94217626953125,1.4308663606643677,69.14891052246094,79.18196868896484,68.09383392333984,56.78128433227539
93,2674,2487,68,83,359,1448,17341,23.17,16.03,3.740379150390625,1.4322834014892578,67.53108215332031,76.76812744140625,64.27605438232422,54.973602294921875
90,2641,2487,68,82,348,1449,17341,22.77,16.03,3.811310791015625,1.4335956573486328,69.19295501708984,75.98188018798828,62.18763732910156,54.308746337890625
92,2668,2487,68,82,345,1445,17341,21.10,16.02,3.9658232421875,1.4292662143707275,67.46556854248047,79.58438873291016,70.8299560546875,57.12253189086914
94,2677,2487,68,83,362,1459,17341,22.20,16.03,3.82566845703125,1.4319329261779785,69.11932373046875,75.71884155273438,62.03561782836914,54.183624267578125
93,2642,2487,68,83,349,1485,17341,19.09,16.03,3.7935107421875,1.4334899187088013,68.47964477539062,77.48725128173828,65.1641616821289,55.42100143432617
81,2492,2487,68,79,301,1508,17341,17.39,16.03,3.869779052734375,1.4306060075759888,69.00559997558594,77.77295684814453,65.17607116699219,55.76290512084961
83,2533,2487,68,80,310,1499,16882,19.91,16.01,3.684829833984375,1.4385271072387695,68.92621612548828,75.20401763916016,55.999610900878906,53.57250213623047
78,2458,2487,68,78,286,1521,17344,19.69,16.02,3.5183310546875,1.4372336864471436,67.69829559326172,77.19231414794922,60.41029739379883,55.056861877441406
82,2501,2487,67,79,297,1521,17344,21.75,16.02,4.02634716796875,1.4316116571426392,68.52471923828125,78.34192657470703,62.936851501464844,56.1289176940918
82,2517,2487,68,79,301,1511,17344,22.83,16.01,4.34050244140625,1.4297916889190674,70.84135437011719,79.67794799804688,64.24490356445312,57.27751541137695
83,2550,2487,68,79,303,1482,17344,22.11,16.01,4.30128857421875,1.427704095840454,69.84431457519531,79.50494384765625,67.10739135742188,57.22336196899414
79,2469,2487,67,78,286,1456,17344,19.65,16.00,3.636330810546875,1.431045413017273,68.15274047851562,76.4593734741211,59.13433837890625,54.76075744628906
80,2441,2487,67,78,288,1447,16882,19.17,16.00,3.692806396484375,1.433928370475769,69.42902374267578,75.06012725830078,56.254302978515625,53.56694030761719
86,2578,2487,68,80,316,1432,16882,18.41,16.00,3.684500732421875,1.4392739534378052,68.37399291992188,75.29790496826172,54.82315444946289,53.56505584716797
86,2605,2487,68,79,311,1431,16882,20.58,15.99,3.861010009765625,1.4343597888946533,67.24929809570312,76.59746551513672,60.2733268737793,54.74900436401367
87,2601,2487,68,79,310,1431,17344,22.82,15.99,3.624004638671875,1.4324699640274048,67.82792663574219,75.23812866210938,56.3655891418457,53.69884490966797
89,2618,2487,68,80,326,1443,17190,17.91,15.99,3.640107177734375,1.435933232307434,68.09173583984375,75.01898193359375,56.60295486450195,53.488990783691406
89,2641,2487,68,81,329,1460,17344,21.33,15.99,3.67698095703125,1.4340742826461792,68.5855941772461,76.22809600830078,60.730804443359375,54.52394104003906
89,2633,2487,68,81,324,1471,17344,22.01,15.99,3.923770751953125,1.43364417552948,67.21159362792969,78.53680419921875,65.59857177734375,56.17221450805664
80,2503,2487,67,78,291,1491,17344,17.01,16.00,3.885485107421875,1.4303325414657593,68.48951721191406,77.16796875,64.69176483154297,55.3586540222168
81,2507,2487,67,78,297,1491,17344,15.95,15.99,3.562096435546875,1.4375343322753906,69.12190246582031,74.50894927978516,53.0208625793457,53.0208625793457
80,2453,2487,67,78,292,1486,17344,20.00,16.00,3.86083203125,1.436160922050476,68.89189910888672,76.321533203125,58.15658950805664,54.451236724853516
82,2502,2487,67,79,304,1474,17344,19.61,16.00,3.5710078125,1.4368011951446533,68.9540023803711,75.819580078125,58.98357009887695,54.141998291015625
91,2657,2487,68,81,345,1444,17344,21.07,16.00,3.708924072265625,1.4335471391677856,68.08421325683594,75.63102722167969,60.95510482788086,54.086090087890625
