Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_12:Cole_mk75_R_rs3_tpc25_980cc_crackles_8v259Q_v1.16.bin]
319.208,0.0509684,15.143985,0.0,0.0,719.8033,2299.9998,99.10303,56.300003,14.0625,4.3513575,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,1.875,0.0,2807.0,263.625,28.125,180.0,180.0,80.78432,-6.359375,-5.0,1.2235718,418.94907,202.1861,200.00504,6.0921164,6.0708895,67.03909,421.52405,75.1355,0.0,72.5708,0.0,0.0,0.0,0.0,94.1,0.0,1.0,0.0,0.0,0.0,10.5,7.875,2.14,0.0,-3.859375,0.0,-5.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.0,1.0,0.953125,33.38623,7.03125,129.8812,385.1404,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.6662598,1.3024597,129.92346,0.0,-271.70413,308.50293,308.50293,0.953125,2729.0,0.0,32768.0,0.0,0.0,8160.0,300.0,469.875,900.0,900.0,0.953125,250.0,1.4875,0.0,221.09375,0.0,815.59375,77.026184,0.0,0.953125,60.0,80.99365,1.0,32.820908,0.0,28.338623,99.998474,99.998474,3.881836,0.0,2794.0,2072.0,7.13,0.14,716.0,84.0,231.15,-100.0,0.0,0
319.23,0.0509684,15.2140665,0.0,0.0,727.011,2299.9998,99.10303,56.300003,14.082031,4.465226,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2819.0,263.25,28.125,180.0,180.0,80.78432,-6.890625,-5.0,1.2190552,417.84628,200.98146,200.00504,6.1080365,6.0708895,69.30693,418.1862,75.98329,0.0,73.75183,0.0,0.0,0.0,0.0,94.1,0.0,1.0,0.0,0.0,0.0,10.5,7.875,2.16,0.0,-3.6171875,0.0,-4.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.0,1.0,0.953125,33.283997,7.03125,131.50784,387.05548,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.6662598,1.3109939,131.54034,0.0,-271.70413,308.50293,308.50293,0.953125,2739.0,0.0,32768.0,0.0,0.0,8160.0,300.0,469.875,900.0,900.0,0.953125,250.0,1.4875,0.0,222.84375,0.0,816.09375,77.026184,0.0,0.953125,60.0,82.8186,1.0,32.864403,0.0,28.485107,99.998474,99.998474,3.881836,0.0,2812.0,2089.0,7.18,0.14,715.0,85.0,233.25,-100.0,0.0,0
319.252,0.0509684,15.239551,0.0,0.0,734.52216,2299.9998,99.10303,56.300003,14.0625,4.7012167,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2832.0,263.25,28.125,180.0,180.0,80.78432,-6.75,-5.0,1.2155762,417.51462,201.10883,200.00504,6.1159964,6.0708895,71.21446,439.64386,78.50547,0.0,74.772644,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,10.125,7.875,2.16,0.0,-3.359375,0.0,-3.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,0.0,1.0,0.953125,33.399963,7.03125,132.68576,387.39398,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.6662598,1.327309,132.75093,0.0,-271.70413,308.50293,308.50293,0.953125,2751.0,0.0,32768.0,0.0,0.0,8160.0,300.0,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,225.15625,0.0,816.28125,77.026184,0.0,0.953125,60.0,84.10034,1.0,33.063244,0.0,28.085327,99.998474,99.998474,3.881836,0.0,2828.0,2096.0,7.22,0.14,718.0,86.0,232.75,-100.0,0.0,0
319.274,0.0509684,15.376529,0.0,0.0,742.4122,2299.9998,99.10303,56.300003,14.082031,4.8721066,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2853.0,262.125,28.125,180.0,180.0,80.78432,-6.5625,-5.0,1.2157593,418.01212,202.05873,200.00504,6.1239567,6.0708895,72.57093,445.1275,81.154816,0.0,75.46539,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,9.75,7.875,2.208,0.0,-2.9375,0.0,-3.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.0,1.0,0.953125,33.432007,7.03125,134.13159,386.99902,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.6662598,1.3395245,134.09421,0.0,-271.70413,308.50293,308.50293,0.953125,2763.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,227.34375,0.0,816.78125,77.026184,0.0,0.953125,60.0,85.632324,1.0,33.199944,0.0,28.250122,99.998474,99.998474,3.881836,0.0,2843.0,2111.0,7.24,0.14,718.0,86.0,235.95,-100.0,0.0,0
319.296,0.0509684,15.376529,0.0,0.0,742.4122,2299.9998,99.10303,56.300003,14.082031,4.8721066,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2853.0,262.125,28.125,180.0,180.0,80.78432,-6.5625,-5.0,1.2157593,418.01212,202.05873,200.00504,6.1239567,6.0708895,72.57093,445.1275,81.154816,0.0,75.46539,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,9.75,7.875,2.208,0.0,-2.9375,0.0,-3.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.0,1.0,0.953125,33.432007,7.03125,134.13159,386.99902,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.6662598,1.3395245,134.09421,0.0,-271.70413,308.50293,308.50293,0.953125,2763.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,227.34375,0.0,816.78125,77.026184,0.0,0.953125,60.0,85.632324,1.0,33.199944,0.0,28.250122,99.998474,99.998474,3.881836,0.0,2843.0,2111.0,7.24,0.14,718.0,86.0,235.95,-100.0,0.0,0
319.318,0.06116208,15.414755,0.0,0.0,752.44666,2299.9998,99.10303,56.300003,14.1015625,5.0818644,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2870.0,259.125,27.75,180.0,180.0,80.78432,-6.0078125,-5.0,1.2160034,418.5428,202.47797,200.00504,6.12661,6.0708895,73.14319,473.4993,82.850395,0.0,75.772095,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,9.375,7.5,2.348,0.0,-2.6015625,0.0,-3.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,0.0,1.0,0.953125,33.691406,7.03125,135.43149,385.71417,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.6662598,1.3530788,135.42917,0.0,-271.70413,308.50293,308.50293,0.953125,2775.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,229.53125,0.0,817.1875,77.49301,0.0,0.953125,60.0,87.20093,1.0,33.42985,0.0,28.17688,99.998474,99.998474,3.881836,0.0,2843.0,2111.0,7.24,0.14,718.0,86.0,235.95,-100.0,0.0,0
319.34,0.06116208,15.542175,0.0,0.0,758.884,2299.9998,99.10303,56.300003,14.082031,5.27045,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2891.0,259.125,27.75,180.0,180.0,80.78432,-6.0,-5.0,1.2158813,418.94907,202.31876,200.00504,6.11865,6.0708895,74.20293,478.7445,84.461205,0.0,76.30615,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,9.375,7.5,2.348,0.0,-2.1796875,0.0,-2.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.0,1.0,0.953125,33.720398,7.03125,136.6801,386.52002,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.6662598,1.3665493,136.7144,0.0,-271.70413,308.50293,308.50293,0.953125,2788.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,230.46875,0.0,817.78125,77.49301,0.0,0.953125,60.0,88.59863,1.0,33.49199,0.0,28.213501,99.998474,99.998474,3.881836,0.0,2871.0,2130.0,7.34,0.13,729.0,84.0,243.0,-100.0,0.0,0
319.362,0.0509684,15.621814,0.0,0.0,765.484,2299.9998,99.10303,56.300003,14.0234375,5.451596,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.75,0.0,2902.0,258.0,27.375,180.0,180.0,80.78432,-6.59375,-5.0,1.2147217,418.98224,202.4355,200.00504,6.1106896,6.0708895,69.39171,488.99652,80.68853,0.0,73.72894,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,9.0,7.125,2.412,0.0,-1.9609375,0.0,-2.4765625,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,0.0,1.0,0.953125,33.885193,7.03125,138.0555,387.16095,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.3795179,138.124,0.0,-271.70413,308.50293,308.50293,0.953125,2801.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,231.3125,0.0,818.09375,77.95983,0.0,0.953125,60.0,90.008545,1.0,33.70947,0.0,27.825928,99.998474,99.998474,3.8769531,0.0,2886.0,2140.0,7.42,0.13,735.0,85.0,244.05,-100.0,0.0,0
319.384,0.0509684,15.621814,0.0,0.0,765.484,2299.9998,99.10303,56.300003,14.0234375,5.451596,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.75,0.0,2902.0,258.0,27.375,180.0,180.0,80.78432,-6.59375,-5.0,1.2147217,418.98224,202.4355,200.00504,6.1106896,6.0708895,69.39171,488.99652,80.68853,0.0,73.72894,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,9.0,7.125,2.412,0.0,-1.9609375,0.0,-2.4765625,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,0.0,1.0,0.953125,33.885193,7.03125,138.0555,387.16095,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.3795179,138.124,0.0,-271.70413,308.50293,308.50293,0.953125,2801.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,231.3125,0.0,818.09375,77.95983,0.0,0.953125,60.0,90.008545,1.0,33.70947,0.0,27.825928,99.998474,99.998474,3.8769531,0.0,2886.0,2140.0,7.42,0.13,735.0,85.0,244.05,-100.0,0.0,0
319.406,0.04077472,15.682339,0.0,0.0,771.29517,2299.9998,99.10303,56.300003,14.042969,5.6511354,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.375,0.0,2913.0,256.875,27.375,180.0,180.0,80.78432,-7.453125,-5.0,1.2091064,417.9209,201.88892,200.00504,6.11865,6.0708895,69.41291,470.39987,80.07388,0.0,73.706055,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,8.625,7.125,2.456,0.0,-1.7421875,0.0,-1.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.0,1.0,0.953125,33.74176,7.03125,139.437,388.53018,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.3937414,139.52531,0.0,-271.70413,308.50293,308.50293,0.953125,2817.0,0.0,32768.0,0.0,0.0,8160.0,300.0,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,232.6875,0.0,818.5,77.95983,0.0,0.953125,60.0,91.56494,1.0,33.989086,0.0,28.140259,99.998474,99.998474,3.8769531,0.0,2900.0,2153.0,7.47,0.13,737.0,83.0,247.0,-100.0,0.0,0
319.428,0.04077472,15.75242,0.0,0.0,778.39307,2299.9998,99.10303,56.300003,14.082031,5.85156,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.375,0.0,2915.0,258.375,27.375,180.0,180.0,80.78432,-7.4921875,-5.0,1.204956,416.93417,200.83287,200.00504,6.1292634,6.0708895,70.85415,471.83038,80.370605,0.0,74.47815,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,8.625,7.125,2.364,0.0,-1.703125,0.0,-1.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,0.0,1.0,0.953125,33.7265,7.03125,140.75272,389.06284,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.4078815,140.81053,0.0,-271.70413,308.50293,308.50293,0.953125,2825.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,234.375,0.0,818.59375,77.95983,0.0,0.953125,60.0,92.48047,1.0,34.04501,0.0,28.320312,99.998474,99.998474,3.8769531,0.0,2903.0,2152.0,7.51,0.13,743.0,85.0,248.0,-100.0,0.0,0
319.45,0.04077472,15.75242,0.0,0.0,778.39307,2299.9998,99.10303,56.300003,14.082031,5.85156,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.375,0.0,2915.0,258.375,27.375,180.0,180.0,80.78432,-7.4921875,-5.0,1.204956,416.93417,200.83287,200.00504,6.1292634,6.0708895,70.85415,471.83038,80.370605,0.0,74.47815,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,8.625,7.125,2.364,0.0,-1.703125,0.0,-1.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,0.0,1.0,0.953125,33.7265,7.03125,140.75272,389.06284,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.4078815,140.81053,0.0,-271.70413,308.50293,308.50293,0.953125,2825.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,234.375,0.0,818.59375,77.95983,0.0,0.953125,60.0,92.48047,1.0,34.04501,0.0,28.320312,99.998474,99.998474,3.8769531,0.0,2903.0,2152.0,7.51,0.13,743.0,85.0,248.0,-100.0,0.0,0
319.472,0.04077472,15.860728,0.0,0.0,784.01764,2299.9998,99.10303,56.300003,14.0625,6.042442,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.375,0.0,2923.0,258.375,27.0,180.0,180.0,80.78432,-7.3203125,-5.0,1.2021484,416.39523,200.3818,200.00504,6.139877,6.0708895,71.49,474.9298,81.451546,0.0,74.81842,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,8.625,6.75,2.364,0.0,-1.5390625,0.0,-0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.0,1.0,0.953125,33.702087,7.03125,141.80429,389.36597,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.4208499,141.847,0.0,-271.70413,308.50293,308.50293,0.953125,2837.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,235.71875,0.0,818.6875,77.95983,0.0,0.953125,60.0,93.26782,1.0,34.156857,0.0,28.19519,99.998474,99.998474,3.8769531,0.0,2918.0,2165.0,7.54,0.12,741.0,84.0,249.65,-100.0,0.0,0
319.494,0.0509684,15.93081,0.0,0.0,793.40686,2299.9998,99.10303,56.300003,14.0625,6.195002,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.375,0.0,2940.0,257.25,27.0,180.0,180.0,80.78432,-6.5390625,-5.0,1.2026978,417.0254,201.06638,200.00504,6.1425304,6.0708895,73.24916,485.18182,83.50744,0.0,75.76141,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,8.625,6.75,2.416,0.0,-1.203125,0.0,-0.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.0,1.0,0.953125,33.718872,7.03125,143.2293,389.08728,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.4313084,143.31464,0.0,-271.70413,308.50293,308.50293,0.953125,2849.0,0.0,32768.0,0.0,0.0,8160.0,300.0,469.875,900.0,900.0,0.953125,250.0,1.61875,0.0,238.4375,0.0,819.0,77.95983,0.0,0.953125,60.0,94.43359,1.0,34.324627,0.0,28.356934,99.998474,99.998474,3.8769531,0.0,2935.0,2179.0,7.57,0.13,744.0,84.0,250.35,-100.0,0.0,0
319.516,0.06116208,15.988149,0.0,0.0,798.9941,2299.9998,99.10303,56.300003,14.082031,6.401738,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.375,0.0,2957.0,256.125,27.0,180.0,180.0,80.78432,-6.3359375,-5.0,1.2059937,418.60913,200.6949,200.00504,6.139877,6.0708895,75.83492,493.28806,86.66546,0.0,77.11182,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,8.25,6.75,2.464,0.0,-0.859375,0.0,-0.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,0.0,1.0009766,0.953125,33.779907,7.03125,144.03053,388.48392,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.4461176,144.10236,0.0,-271.70413,308.50293,308.50293,0.953125,2861.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.4875,0.0,239.4375,0.0,819.28125,77.95983,0.0,0.953125,60.0,95.062256,1.0,34.46133,0.0,28.375244,99.998474,99.998474,3.8769531,0.0,2953.0,2187.0,7.55,0.13,744.0,84.0,251.15,-100.0,0.0,0
319.538,0.06116208,15.988149,0.0,0.0,798.9941,2299.9998,99.10303,56.300003,14.082031,6.401738,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.375,0.0,2957.0,256.125,27.0,180.0,180.0,80.78432,-6.3359375,-5.0,1.2059937,418.60913,200.6949,200.00504,6.139877,6.0708895,75.83492,493.28806,86.66546,0.0,77.11182,0.0,0.0,0.0,0.0,92.75001,0.0,1.0,0.0,0.0,0.0,8.25,6.75,2.464,0.0,-0.859375,0.0,-0.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,0.0,1.0009766,0.953125,33.779907,7.03125,144.03053,388.48392,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.7456055,1.4461176,144.10236,0.0,-271.70413,308.50293,308.50293,0.953125,2861.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.4875,0.0,239.4375,0.0,819.28125,77.95983,0.0,0.953125,60.0,95.062256,1.0,34.46133,0.0,28.375244,99.998474,99.998474,3.8769531,0.0,2953.0,2187.0,7.55,0.13,744.0,84.0,251.15,-100.0,0.0,0
319.56,0.06116208,16.067787,0.0,0.0,809.24225,2299.9998,99.10303,56.300003,14.0625,6.51798,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.375,0.0,2980.0,253.125,27.0,180.0,180.0,80.78432,-6.4609375,-5.0,1.2073975,419.54608,200.80104,200.00504,6.1319165,6.0708895,79.395645,523.3288,89.18764,0.0,78.985596,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,8.25,6.75,2.612,0.0,-0.3984375,0.0,-0.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.0234375,0.0,1.0009766,0.953125,34.14154,7.03125,145.78226,388.64398,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.8737793,1.4540662,145.87679,0.0,-271.70413,308.50293,308.50293,0.953125,2875.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.4,0.0,241.875,0.0,819.875,78.42666,0.0,0.953125,60.0,96.42334,1.0,34.685024,0.0,28.485107,99.998474,99.998474,3.8720703,0.0,2968.0,2207.0,7.58,0.14,746.0,83.0,253.75,-100.0,0.0,0
319.582,0.06116208,16.160168,0.0,0.0,816.3095,2299.9998,99.10303,56.300003,14.0625,6.772116,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.0,0.0,2997.0,253.125,26.625,180.0,180.0,80.78432,-6.9765625,-5.0,1.2081299,420.24258,200.51978,200.00504,6.121303,6.0708895,80.34941,532.86554,90.20499,0.0,79.49524,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,7.875,6.375,2.612,0.0,-0.0625,0.0,-0.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,0.0,1.0009766,0.953125,34.27887,7.03125,147.1033,389.15015,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.9104004,1.471971,147.21176,0.0,-271.70413,308.50293,308.50293,0.953125,2890.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.4,0.0,243.28125,0.0,820.375,78.42666,0.0,0.953125,60.0,97.491455,1.0,34.784443,0.0,27.853394,99.998474,99.998474,3.8720703,0.0,2968.0,2207.0,7.58,0.14,746.0,83.0,253.75,-100.0,0.0,0
319.604,0.0509684,16.274847,0.0,0.0,823.8944,2299.9998,99.10303,56.300003,14.0625,6.9637704,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.0,0.0,3016.0,251.25,26.625,180.0,180.0,80.78432,-7.109375,-5.0,1.2116089,421.90094,201.61296,200.00504,6.105383,6.0708895,79.162506,548.36273,90.1626,0.0,78.82538,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,7.875,6.375,2.68,0.0,0.0,0.0,0.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.0,1.0009766,0.953125,34.53369,7.03125,148.31284,389.00208,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.9104004,1.4854416,148.43063,0.0,-271.70413,308.50293,308.50293,0.953125,2905.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.4,0.0,245.03125,0.0,820.6875,78.893486,0.0,0.953125,60.0,98.50464,1.0,35.032993,0.0,28.430176,99.998474,99.998474,3.8720703,0.0,3001.0,2225.0,7.7,0.14,760.0,84.0,263.1,-100.0,0.0,0
319.626,0.0509684,16.274847,0.0,0.0,823.8944,2299.9998,99.10303,56.300003,14.0625,6.9637704,0.0,0.0,2.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.0,0.0,3016.0,251.25,26.625,180.0,180.0,80.78432,-7.109375,-5.0,1.2116089,421.90094,201.61296,200.00504,6.105383,6.0708895,79.162506,548.36273,90.1626,0.0,78.82538,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,7.875,6.375,2.68,0.0,0.0,0.0,0.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.0,1.0009766,0.953125,34.53369,7.03125,148.31284,389.00208,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.9104004,1.4854416,148.43063,0.0,-271.70413,308.50293,308.50293,0.953125,2905.0,0.0,32768.0,0.0,0.0,8160.0,299.625,469.875,900.0,900.0,0.953125,250.0,1.4,0.0,245.03125,0.0,820.6875,78.893486,0.0,0.953125,60.0,98.50464,1.0,35.032993,0.0,28.430176,99.998474,99.998474,3.8720703,0.0,3001.0,2225.0,7.7,0.14,760.0,84.0,263.1,-100.0,0.0,0
319.648,0.04077472,16.32263,0.0,0.0,829.9575,2299.9998,99.10303,56.300003,14.1015625,7.139247,0.0,0.0,9.0,189.95001,256.0,0.0,3.0,5.0,0.0,0.0,0.0,3028.0,249.75,26.25,180.0,180.0,80.78432,-7.03125,-5.0,1.2093506,421.56097,201.89952,200.00504,6.0921164,6.0708895,75.60178,546.4554,87.91595,0.0,76.91803,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,7.5,6.0,2.772,0.0,0.0,0.0,0.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,0.0,1.0009766,0.953125,34.562683,7.03125,149.31564,389.27362,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,99.90234,0.0,0.0,1.9104004,1.4977406,149.42566,0.0,-271.70413,308.50293,308.50293,0.953125,2920.0,0.0,32768.0,0.0,0.0,8160.0,300.375,469.875,900.0,900.0,0.953125,250.0,1.4,0.0,246.125,0.0,820.375,78.893486,0.0,0.953125,60.0,99.18823,1.0,35.119987,0.0,28.19519,99.998474,99.998474,3.8720703,0.0,3006.0,2231.0,7.81,0.13,764.0,84.0,262.95,-100.0,0.0,0
