Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:Cole_mk75_R_rs3_tpc25_980cc_crackles_8v259Q_v1.15.bin]
6160.432,-0.03058104,11.738659,0.0,0.0,635.295,2299.9998,101.06817,54.949997,13.28125,2.4796455,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,5.25,0.0,2244.0,252.75,25.125,180.0,180.0,80.78432,-10.625,-10.0,1.3296509,433.94885,164.43938,164.67818,6.13457,6.1425304,64.91962,325.67978,73.33394,0.0,68.59741,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,10.875,5.25,3.872,0.0,-11.8203125,0.0,-15.1015625,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.0,0.91796875,0.953125,32.4646,-1.5625,118.788315,373.71774,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.1672819,118.58863,0.0,-271.70413,308.50293,308.50293,0.953125,2162.0,0.0,32768.0,0.0,0.0,8160.0,305.625,469.875,900.0,900.0,0.953125,250.0,-4.9,5.46875,207.78125,0.0,803.78125,71.891106,0.0,0.953125,76.0,59.368896,1.0,26.079012,0.0,58.08716,99.998474,99.998474,3.9160156,0.0,2233.0,1657.0,6.87,0.05,684.0,50.0,217.15,-100.0,0.0,0
6160.454,-0.03058104,11.738659,0.0,0.0,635.295,2299.9998,101.06817,54.949997,13.28125,2.4796455,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,5.25,0.0,2244.0,252.75,25.125,180.0,180.0,80.78432,-10.625,-10.0,1.3296509,433.94885,164.43938,164.67818,6.13457,6.1425304,64.91962,325.67978,73.33394,0.0,68.59741,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,10.875,5.25,3.872,0.0,-11.8203125,0.0,-15.1015625,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.0,0.91796875,0.953125,32.4646,-1.5625,118.788315,373.71774,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.1672819,118.58863,0.0,-271.70413,308.50293,308.50293,0.953125,2162.0,0.0,32768.0,0.0,0.0,8160.0,305.625,469.875,900.0,900.0,0.953125,250.0,-4.9,5.46875,207.78125,0.0,803.78125,71.891106,0.0,0.953125,76.0,59.368896,1.0,26.079012,0.0,58.08716,99.998474,99.998474,3.9160156,0.0,2233.0,1657.0,6.87,0.05,684.0,50.0,217.15,-100.0,0.0,0
6160.476,-0.03058104,11.827854,0.0,0.0,640.3628,2299.9998,101.059875,54.949997,13.222656,2.5720015,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,4.5,0.0,2261.0,252.75,24.75,180.0,180.0,80.78432,-10.6015625,-10.0,1.3242188,433.04507,167.96835,167.00253,6.12661,6.1425304,64.24138,332.59393,73.312744,0.0,68.551636,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,10.5,4.875,3.872,0.0,-10.75,0.0,-14.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.9423828,0.0,0.9189453,0.953125,32.5531,-1.5625,119.52135,375.98114,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.1734492,119.35977,0.0,-271.70413,308.50293,308.50293,0.953125,2174.0,0.0,32768.0,0.0,0.0,8160.0,305.625,469.875,900.0,900.0,0.953125,250.0,-4.8125,5.46875,208.59375,0.0,804.09375,71.891106,0.0,0.953125,76.0,60.479736,1.0,26.284065,0.0,57.98645,99.998474,99.998474,3.9160156,0.0,2249.0,1668.0,6.86,0.05,683.0,50.0,219.45,-100.0,0.0,0
6160.498,-0.03058104,11.888379,0.0,0.0,642.3684,2299.9998,101.059875,54.949997,13.222656,2.6783483,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,4.125,0.0,2271.0,253.125,24.75,180.0,180.0,80.78432,-10.609375,-10.0,1.3197632,432.01688,169.89468,169.32687,6.139877,6.1425304,64.38975,332.1171,73.03722,0.0,68.85834,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,10.5,4.875,3.84,0.0,-10.0234375,0.0,-13.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.93847656,0.0,0.9189453,0.953125,32.55005,-1.5625,119.69839,376.6956,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.1810797,119.52561,0.0,-271.70413,308.50293,308.50293,0.953125,2186.0,0.0,32768.0,0.0,0.0,8160.0,306.0,469.875,900.0,900.0,0.953125,250.0,-4.8125,5.46875,209.46875,0.0,804.28125,71.891106,0.0,0.953125,76.0,60.72998,1.0,26.339989,0.0,58.007812,99.998474,99.998474,3.9160156,0.0,2254.0,1674.0,6.89,0.05,687.0,48.0,219.9,-100.0,0.0,0
6160.52,-0.04077472,11.993501,0.0,0.0,646.4213,2299.9998,101.059875,54.949997,13.2421875,2.704033,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,3.0,0.0,2281.0,253.125,24.75,180.0,180.0,80.78432,-10.59375,-9.640625,1.3145142,430.73996,172.14474,171.65121,6.13457,6.1425304,64.856026,335.69336,73.77903,0.0,69.436646,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,10.125,4.875,3.84,0.0,-10.0,0.0,-12.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.0,0.9189453,0.953125,32.574463,-1.5625,120.16458,380.47916,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.1827208,120.056274,0.0,-271.70413,308.50293,308.50293,0.953125,2198.0,0.0,32768.0,0.0,0.0,8160.0,306.0,469.875,900.0,900.0,0.953125,250.0,-4.8125,5.46875,210.28125,0.0,804.5,71.891106,0.0,0.953125,76.0,61.383057,1.0,26.520187,0.0,57.965088,99.998474,99.998474,3.9160156,0.0,2269.0,1688.0,6.93,0.05,689.0,50.0,222.5,-100.0,0.0,0
6160.542,-0.04077472,11.993501,0.0,0.0,646.4213,2299.9998,101.059875,54.949997,13.2421875,2.704033,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,3.0,0.0,2281.0,253.125,24.75,180.0,180.0,80.78432,-10.59375,-9.640625,1.3145142,430.73996,172.14474,171.65121,6.13457,6.1425304,64.856026,335.69336,73.77903,0.0,69.436646,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,10.125,4.875,3.84,0.0,-10.0,0.0,-12.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.0,0.9189453,0.953125,32.574463,-1.5625,120.16458,380.47916,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.1827208,120.056274,0.0,-271.70413,308.50293,308.50293,0.953125,2198.0,0.0,32768.0,0.0,0.0,8160.0,306.0,469.875,900.0,900.0,0.953125,250.0,-4.8125,5.46875,210.28125,0.0,804.5,71.891106,0.0,0.953125,76.0,61.383057,1.0,26.520187,0.0,57.965088,99.998474,99.998474,3.9160156,0.0,2269.0,1688.0,6.93,0.05,689.0,50.0,222.5,-100.0,0.0,0
6160.564,-0.04077472,12.069954,0.0,0.0,657.38196,2299.9998,101.06817,54.949997,13.28125,2.770464,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,2.625,0.0,2300.0,253.875,25.125,180.0,180.0,80.78432,-10.609375,-9.0703125,1.3050537,428.4929,174.91486,173.97556,6.1504903,6.1425304,65.30112,339.26965,74.88116,0.0,69.90204,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,10.125,5.25,3.848,0.0,-10.0,0.0,-11.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.9404297,0.0,0.92089844,0.953125,32.61261,-1.5625,121.749535,381.6366,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.1878742,121.50734,0.0,-271.70413,308.50293,308.50293,0.953125,2210.0,0.0,32768.0,0.0,0.0,8160.0,307.125,469.875,900.0,900.0,0.953125,250.0,-4.8125,6.25,213.0625,0.0,804.78125,71.891106,0.0,0.953125,76.0,63.40332,1.0,26.62582,0.0,57.687378,99.998474,99.998474,3.9160156,0.0,2288.0,1698.0,6.97,0.05,694.0,48.0,225.25,-100.0,0.0,0
6160.586,-0.04077472,12.203746,0.0,0.0,660.8292,2299.9998,101.06817,54.949997,13.222656,3.0004053,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.875,0.0,2312.0,253.875,25.125,180.0,180.0,80.78432,-10.65625,-8.6796875,1.300415,427.39008,176.55463,176.35297,6.1451836,6.1425304,66.44564,348.32956,75.17789,0.0,70.85571,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,9.75,5.25,3.848,0.0,-10.0,0.0,-11.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.9423828,0.0,0.9277344,0.953125,32.69806,-1.5625,122.10851,383.7134,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.2022315,121.930214,0.0,-271.70413,308.50293,308.50293,0.953125,2222.0,0.0,32768.0,0.0,0.0,8160.0,307.125,469.875,900.0,900.0,0.953125,250.0,-4.8125,6.25,214.28125,0.0,805.0,72.35793,0.0,0.953125,76.0,64.001465,1.0,26.855728,0.0,57.77893,99.998474,99.998474,3.9160156,0.0,2288.0,1698.0,6.97,0.05,694.0,48.0,225.25,-100.0,0.0,0
6160.608,-0.03058104,12.197374,0.0,0.0,665.4209,2299.9998,101.06817,54.949997,13.2421875,3.0524852,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2326.0,253.5,25.125,180.0,180.0,80.78432,-10.8984375,-8.28125,1.2931519,425.8644,178.3536,178.75691,6.1504903,6.1425304,67.73852,349.28323,76.3436,0.0,71.73004,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,9.75,5.25,3.916,0.0,-10.0,0.0,-10.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.0,0.93066406,0.953125,32.713318,-1.5625,122.68393,387.36768,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.2064155,122.55209,0.0,-271.70413,308.50293,308.50293,0.953125,2234.0,0.0,32768.0,0.0,0.0,8160.0,308.25,469.875,900.0,900.0,0.953125,250.0,-4.8125,6.25,214.09375,0.0,805.1875,72.35793,0.0,0.953125,76.0,64.91089,1.0,26.955149,0.0,57.635498,99.998474,99.998474,3.9160156,0.0,2306.0,1712.0,7.0,0.05,697.0,50.0,226.95,-100.0,0.0,0
6160.63,-0.03058104,12.197374,0.0,0.0,665.4209,2299.9998,101.06817,54.949997,13.2421875,3.0524852,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2326.0,253.5,25.125,180.0,180.0,80.78432,-10.8984375,-8.28125,1.2931519,425.8644,178.3536,178.75691,6.1504903,6.1425304,67.73852,349.28323,76.3436,0.0,71.73004,0.0,0.0,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,0.0,9.75,5.25,3.916,0.0,-10.0,0.0,-10.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.0,0.93066406,0.953125,32.713318,-1.5625,122.68393,387.36768,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.2064155,122.55209,0.0,-271.70413,308.50293,308.50293,0.953125,2234.0,0.0,32768.0,0.0,0.0,8160.0,308.25,469.875,900.0,900.0,0.953125,250.0,-4.8125,6.25,214.09375,0.0,805.1875,72.35793,0.0,0.953125,76.0,64.91089,1.0,26.955149,0.0,57.635498,99.998474,99.998474,3.9160156,0.0,2306.0,1712.0,7.0,0.05,697.0,50.0,226.95,-100.0,0.0,0
6160.652,-0.02038736,12.28657,0.0,0.0,668.9926,2299.9998,101.07646,54.949997,13.300781,3.134762,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2339.0,253.5,25.875,180.0,180.0,80.78432,-10.8828125,-7.671875,1.2888184,424.8611,181.4262,181.16086,6.1584506,6.1425304,67.31462,355.72052,76.15285,0.0,71.77582,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,9.75,6.0,3.892,0.0,-10.0,0.0,-10.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.9375,0.0,0.9375,0.953125,32.80945,-1.5625,123.329865,386.51785,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.2124692,123.23202,0.0,-271.70413,308.50293,308.50293,0.953125,2246.0,0.0,32768.0,0.0,0.0,8160.0,308.625,469.875,900.0,900.0,0.953125,250.0,-4.8125,6.25,214.625,0.0,805.375,72.82475,0.0,0.953125,76.0,65.802,1.0,27.172628,0.0,57.489014,99.998474,99.998474,3.9160156,0.0,2324.0,1720.0,7.06,0.05,700.0,50.0,228.6,-100.0,0.0,0
6160.674,-0.03058104,12.385321,0.0,0.0,672.19696,2299.9998,101.07646,54.949997,13.2421875,3.228473,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2352.0,253.5,25.875,180.0,180.0,80.78432,-10.796875,-7.2578125,1.2843628,424.23923,183.86198,183.5648,6.1504903,6.1425304,67.56896,357.38947,76.49197,0.0,72.0932,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,9.75,6.0,3.892,0.0,-10.0,0.0,-10.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.9375,0.0,0.9404297,0.953125,32.83539,-1.5625,123.822655,387.09714,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.219196,123.70465,0.0,-271.70413,308.50293,308.50293,0.953125,2258.0,0.0,32768.0,0.0,0.0,8160.0,308.625,469.875,900.0,900.0,0.953125,250.0,-4.8125,6.25,216.21875,0.0,805.59375,72.82475,0.0,0.953125,76.0,66.50391,1.0,27.253407,0.0,57.461548,99.998474,99.998474,3.9160156,0.0,2334.0,1731.0,7.07,0.05,700.0,48.0,229.4,-100.0,0.0,0
6160.696,-0.03058104,12.452216,0.0,0.0,681.61523,2299.9998,101.07646,54.949997,13.2421875,3.2999659,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2364.0,253.5,25.875,180.0,180.0,80.78432,-10.015625,-6.8359375,1.2799683,423.22763,185.82016,185.96875,6.153144,6.1425304,68.26839,362.63467,76.42838,0.0,72.63794,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,9.75,6.0,3.916,0.0,-10.0,0.0,-10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.0,0.9472656,0.953125,32.913208,-1.5625,124.56486,385.3674,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.223872,124.42603,0.0,-271.70413,308.50293,308.50293,0.953125,2270.0,0.0,32768.0,0.0,0.0,8160.0,309.375,469.875,900.0,900.0,0.953125,250.0,-4.8125,6.25,218.125,0.0,805.875,72.82475,0.0,0.953125,76.0,67.59033,1.0,27.470888,0.0,57.321167,99.998474,99.998474,3.9160156,0.0,2352.0,1750.0,7.1,0.05,701.0,50.0,231.65,-100.0,0.0,0
6160.718,-0.03058104,12.452216,0.0,0.0,681.61523,2299.9998,101.07646,54.949997,13.2421875,3.2999659,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2364.0,253.5,25.875,180.0,180.0,80.78432,-10.015625,-6.8359375,1.2799683,423.22763,185.82016,185.96875,6.153144,6.1425304,68.26839,362.63467,76.42838,0.0,72.63794,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,9.75,6.0,3.916,0.0,-10.0,0.0,-10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.0,0.9472656,0.953125,32.913208,-1.5625,124.56486,385.3674,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.223872,124.42603,0.0,-271.70413,308.50293,308.50293,0.953125,2270.0,0.0,32768.0,0.0,0.0,8160.0,309.375,469.875,900.0,900.0,0.953125,250.0,-4.8125,6.25,218.125,0.0,805.875,72.82475,0.0,0.953125,76.0,67.59033,1.0,27.470888,0.0,57.321167,99.998474,99.998474,3.9160156,0.0,2352.0,1750.0,7.1,0.05,701.0,50.0,231.65,-100.0,0.0,0
6160.74,-0.03058104,12.554153,0.0,0.0,689.98157,2299.9998,101.07646,54.949997,13.300781,3.4076428,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.125,0.0,2383.0,253.5,25.875,180.0,180.0,80.78432,-9.265625,-6.1953125,1.2758179,422.71353,189.14217,188.43637,6.1611037,6.1425304,67.27223,362.87308,76.97945,0.0,72.32056,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,10.125,6.0,3.916,0.0,-10.0,0.0,-10.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.9326172,0.0,0.953125,0.953125,32.891846,-1.5625,125.44442,386.12402,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.231009,125.32154,0.0,-271.70413,308.50293,308.50293,0.953125,2283.0,0.0,32768.0,0.0,0.0,8160.0,309.375,469.875,900.0,900.0,0.953125,250.0,-4.68125,6.25,220.21875,0.0,806.0,72.82475,0.0,0.953125,76.0,68.81714,1.0,27.570307,0.0,57.20215,99.998474,99.998474,3.9160156,0.0,2364.0,1753.0,7.1,0.05,706.0,50.0,233.25,-100.0,0.0,0
6160.762,-0.03058104,12.598751,0.0,0.0,694.49915,2299.9998,101.084755,54.949997,13.2421875,3.5340447,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.5,0.0,2394.0,254.625,26.25,180.0,180.0,80.78432,-8.78125,-5.75,1.2661133,420.3338,191.5355,190.904,6.1664104,6.1425304,65.4071,362.87308,75.32625,0.0,71.492004,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,9.75,6.375,3.86,0.0,-10.0,0.0,-10.125,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,0.0,0.9707031,0.953125,32.86133,-1.5625,126.05172,386.7231,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.239767,125.94341,0.0,-271.70413,308.50293,308.50293,0.953125,2295.0,0.0,32768.0,0.0,0.0,8160.0,310.125,469.875,900.0,900.0,0.953125,250.0,-4.59375,5.46875,221.46875,0.0,806.28125,73.29158,0.0,0.953125,76.0,69.573975,1.0,27.77536,0.0,57.574463,99.998474,99.998474,3.9160156,0.0,2372.0,1760.0,7.16,0.05,710.0,48.0,234.45,-100.0,0.0,0
6160.784,-0.02038736,12.640162,0.0,0.0,698.7191,2299.9998,101.084755,54.949997,13.28125,3.6221504,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.5,0.0,2405.0,254.625,25.875,180.0,180.0,80.78432,-8.6875,-5.3046875,1.2589722,418.8164,192.85156,192.54909,6.169064,6.1425304,66.424446,362.63467,75.898506,0.0,72.14966,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,10.125,6.0,3.86,0.0,-10.0,0.0,-10.125,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.0,0.98046875,0.953125,32.858276,-1.5625,126.70908,386.70657,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.245919,126.507256,0.0,-271.70413,308.50293,308.50293,0.953125,2304.0,0.0,32768.0,0.0,0.0,8160.0,310.125,469.875,900.0,900.0,0.953125,250.0,-4.59375,5.46875,221.125,0.0,806.5,73.29158,0.0,0.953125,76.0,70.30029,1.0,27.949345,0.0,57.18994,99.998474,99.998474,3.9160156,0.0,2388.0,1769.0,7.19,0.05,714.0,51.0,235.95,-100.0,0.0,0
6160.806,-0.02038736,12.7421,0.0,0.0,705.02985,2299.9998,101.084755,54.949997,13.2421875,3.7175193,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.875,0.0,2414.0,255.375,25.875,180.0,180.0,80.78432,-8.4453125,-5.0,1.2480469,416.45328,194.86812,195.01671,6.171717,6.1425304,66.127716,364.54202,74.98714,0.0,72.13898,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,10.5,6.0,3.8,0.0,-10.0,0.0,-10.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9423828,0.0,1.0,0.953125,32.887268,-1.5625,127.41581,386.25836,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.2514969,127.30327,0.0,-271.70413,308.50293,308.50293,0.953125,2316.0,0.0,32768.0,0.0,0.0,8160.0,310.875,469.875,900.0,900.0,0.953125,250.0,-4.59375,5.46875,221.03125,0.0,806.6875,73.29158,0.0,0.953125,76.0,71.362305,1.0,27.999054,0.0,57.03125,99.998474,99.998474,3.9160156,0.0,2398.0,1777.0,7.27,0.05,716.0,50.0,238.5,-100.0,0.0,0
6160.828,-0.02038736,12.7421,0.0,0.0,705.02985,2299.9998,101.084755,54.949997,13.2421875,3.7175193,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,1.875,0.0,2414.0,255.375,25.875,180.0,180.0,80.78432,-8.4453125,-5.0,1.2480469,416.45328,194.86812,195.01671,6.171717,6.1425304,66.127716,364.54202,74.98714,0.0,72.13898,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,10.5,6.0,3.8,0.0,-10.0,0.0,-10.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9423828,0.0,1.0,0.953125,32.887268,-1.5625,127.41581,386.25836,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.2514969,127.30327,0.0,-271.70413,308.50293,308.50293,0.953125,2316.0,0.0,32768.0,0.0,0.0,8160.0,310.875,469.875,900.0,900.0,0.953125,250.0,-4.59375,5.46875,221.03125,0.0,806.6875,73.29158,0.0,0.953125,76.0,71.362305,1.0,27.999054,0.0,57.03125,99.998474,99.998474,3.9160156,0.0,2398.0,1777.0,7.27,0.05,716.0,50.0,238.5,-100.0,0.0,0
6160.85,-0.03058104,12.824923,0.0,0.0,709.5312,2299.9998,101.07646,54.949997,13.300781,3.8212526,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,2.625,0.0,2423.0,256.875,25.875,180.0,180.0,80.78432,-7.6953125,-5.0,1.2376099,414.22278,197.31451,197.48433,6.169064,6.1425304,64.177795,359.77365,74.69041,0.0,71.20819,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,10.5,6.0,3.724,0.0,-10.0,0.0,-10.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,0.0,1.0,0.953125,32.74536,-1.5625,127.9851,385.24945,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.2594749,127.8754,0.0,-271.70413,308.50293,308.50293,0.953125,2328.0,0.0,32768.0,0.0,0.0,8160.0,311.25,469.875,900.0,900.0,0.953125,250.0,-4.59375,5.46875,221.8125,0.0,806.875,73.29158,0.0,0.953125,76.0,72.125244,1.0,28.185467,0.0,56.87561,99.998474,99.998474,3.9160156,0.0,2406.0,1788.0,7.28,0.05,720.0,51.0,238.55,-100.0,0.0,0
6160.872,-0.03058104,12.917303,0.0,0.0,714.2367,2299.9998,101.07646,54.949997,13.222656,3.9038439,0.0,0.0,0.0,194.0,256.0,0.0,3.0,5.0,0.0,3.0,0.0,2435.0,256.875,25.5,180.0,180.0,80.78432,-7.234375,-5.0,1.2301636,412.5893,199.72908,200.00504,6.171717,6.1425304,65.89458,360.4889,74.81757,0.0,72.29767,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,10.5,5.625,3.724,0.0,-10.0,0.0,-10.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.0,1.0,0.953125,32.756042,-1.5625,128.384,385.0686,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,0.20141602,1.2651353,128.2817,0.0,-271.70413,308.50293,308.50293,0.953125,2340.0,0.0,32768.0,0.0,0.0,8160.0,311.25,469.875,900.0,900.0,0.953125,250.0,-4.59375,5.46875,222.75,0.0,807.0,73.29158,0.0,0.953125,76.0,72.72949,1.0,28.278673,0.0,56.866455,99.998474,99.998474,3.9160156,0.0,2418.0,1792.0,7.31,0.05,720.0,50.0,238.35,-100.0,0.0,0
