Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
72.13,2554.5,6.34,2.07,0.39,0,39.5,14.7,0.78,0,0,190.4,176,14.59,2
72.23,2559,6.58,2.09,0.4,0,39.5,14.7,1.56,0,0,190.4,176,14.47,2
72.33,2557.25,6.67,2.1,0.41,0,39,14.47,1.56,0,0,190.4,176,14.47,2
72.43,2562.25,6.77,2.11,0.41,0,39,14.47,2.34,0,0,190.4,176,14.47,2
72.54,2562.75,6.91,2.12,0.41,0,39,14.36,3.12,0,0,190.4,176,14.59,2
72.64,2567.5,6.62,2.1,0.41,0,38.5,14.47,3.91,0,0,190.4,176,14.59,2
72.74,2567.25,6.58,2.09,0.41,0,38.5,14.47,3.91,0,0,190.4,176,14.59,2
72.84,2568,6.39,2.1,0.41,0,39,14.36,3.91,0,0,190.4,176,14.59,2
72.95,2572.5,6.19,2.08,0.39,0,39,14.36,3.91,0,0,190.4,176,14.59,2
73.05,2571.5,5.99,2.06,0.38,0,39,14.24,3.91,0,0,190.4,176,14.82,2
73.15,2573.5,5.9,2.06,0.38,0,39.5,14.13,3.91,0,0,190.4,176,15.06,2
73.25,2572.25,5.62,2.03,0.38,0,39.5,14.36,3.12,0,0,190.4,176,15.06,2
73.35,2577.25,5.5,2.01,0.35,0,40,14.59,3.12,0,0,190.4,176,15.06,2
73.45,2575.75,5.03,1.97,0.33,0,40.5,14.7,3.12,0,0,190.4,176,14.59,2
73.55,2574.75,5.07,1.98,0.32,0,41.5,14.7,2.34,0,0,190.4,176,14.47,2
73.65,2574.25,5.18,1.99,0.34,0,42,14.59,3.12,0,0,190.4,176,14.47,2
73.75,2576,5,1.97,0.33,0,42,14.59,4.69,0,0,190.4,176,14.47,2
73.85,2576,5.25,1.97,0.33,0,42,14.47,4.69,0,0,190.4,176,14.47,2
73.95,2576,5.46,1.99,0.34,0,42,14.7,5.47,0,0,190.4,176,14.47,2
74.05,2575.25,5.4,1.99,0.34,0,42,14.7,6.25,0,0,190.4,176,14.47,2
74.15,2577.75,5.69,2.02,0.35,0,42,14.59,7.03,0,0,190.4,176,14.47,2
74.25,2578.75,6.38,2.06,0.36,0,41,14.47,7.81,0,0,190.4,176,14.47,2
74.35,2582.25,6.73,2.09,0.4,0,40.5,14.47,8.59,0,0,190.4,176,14.59,2
74.45,2585.25,6.72,2.12,0.42,0,39.5,14.36,8.59,0,0,190.4,176,14.59,2
74.55,2585,6.5,2.09,0.4,0,39,14.13,8.59,0,0,190.4,176,14.59,2
74.65,2587,6.68,2.11,0.4,0,39,14.01,7.81,0,0,190.4,176,14.82,2
74.75,2588,6.87,2.11,0.41,0,39,14.01,7.03,0,0,190.4,176,15.18,2
74.85,2587.25,7.18,2.14,0.43,0,39,14.24,6.25,0,0,190.4,176,15.18,2
74.96,2594,7.37,2.16,0.44,0,38.5,14.59,5.47,0,0,190.4,176,14.82,2
75.06,2598.25,7.38,2.17,0.45,0,38.5,14.59,4.69,0,0,190.4,176,14.47,2
75.16,2598.75,7.1,2.15,0.45,0,38,14.47,3.91,0,0,190.4,176,14.47,2
75.26,2596,6.88,2.12,0.43,0,38,14.36,4.69,0,0,190.4,176,14.47,2
75.36,2600.5,6.62,2.11,0.41,0,38.5,14.24,4.69,0,0,190.4,176,14.47,2
75.46,2604,6.22,2.08,0.4,0,38.5,14.01,3.91,0,0,190.4,176,15.18,2
75.56,2603.5,6.19,2.08,0.39,0,39,14.13,3.91,0,0,190.4,176,15.18,2
75.66,2605.75,6.18,2.07,0.39,0,39.5,14.59,3.12,0,0,190.4,176,14.82,2
75.76,2603.25,5.81,2.04,0.37,0,39.5,14.81,3.12,0,0,190.4,176,14.47,2
75.86,2609.5,5.78,2.04,0.36,0,40,14.59,3.12,0,0,190.4,176,14.59,2
75.96,2606.75,5.49,2.04,0.36,0,40,14.47,3.12,0,0,190.4,176,14.59,2
76.06,2607.5,5.49,2.02,0.35,0,41,14.47,3.91,0,0,190.4,176,14.59,2
76.16,2608,5.34,2.01,0.35,0,41.5,14.36,3.91,0,0,190.4,176,14.59,2
76.26,2608.25,5.2,1.98,0.34,0,42,14.36,3.91,0,0,190.4,176,14.59,2
76.37,2606.25,5.16,1.98,0.33,0,42,14.47,4.69,0,0,190.4,176,14.47,2
76.48,2611,4.62,1.94,0.31,0,42.5,14.47,4.69,0,0,190.4,176,14.47,2
76.58,2605.25,4.43,1.92,0.3,0,43,14.59,5.47,0,0,190.4,176,14.47,2
76.68,2606.5,4.47,1.9,0.29,0,44,14.47,6.25,0,0,190.4,176,14.47,2
76.78,2604.25,4.36,1.9,0.29,0,44.5,14.59,6.25,0,0,190.4,176,14.47,2
76.88,2603,4.43,1.9,0.29,0,45,14.59,7.03,0,0,190.4,176,14.47,2
76.98,2604,4.7,1.92,0.28,0,45,14.59,7.81,0,0,190.4,176,14.47,2
77.08,2603.5,4.88,1.94,0.3,0,45,14.59,8.59,0,0,190.4,176,14.47,2
77.18,2602.75,5.57,1.99,0.31,0,44,14.59,9.38,0,0,190.4,176,14.47,2
77.28,2603.5,6.22,2.06,0.37,0,43.5,14.47,9.38,0,0,190.4,176,14.47,2
77.38,2607.5,6.5,2.08,0.39,0,41.5,14.36,10.16,0,0,190.4,176,14.59,2
77.49,2605,6.32,2.08,0.4,0,40.5,14.24,10.16,0,0,190.4,176,14.59,2
77.59,2605.5,6.1,2.07,0.39,0,40,13.9,8.59,0,0,190.4,176,14.59,2
77.70,2608.5,5.89,2.06,0.38,0,40,13.78,7.81,0,0,190.4,176,15.06,2
77.80,2608.25,5.8,2.05,0.37,0,40,13.67,6.25,0,0,190.4,176,15.18,2
77.90,2612.25,5.41,2,0.35,0,40,14.13,5.47,0,0,190.4,176,15.18,2
78.01,2607,5.38,2,0.35,0,41.5,14.24,3.91,0,0,190.4,176,15.18,2
78.11,2611.25,5.09,2,0.34,0,41.5,14.24,3.12,0,0,190.4,176,15.06,2
78.21,2610.25,5.08,1.98,0.33,0,42,14.47,3.12,0,0,190.4,176,14.82,2
78.31,2610.5,5.19,1.96,0.32,0,42.5,14.47,2.34,0,0,190.4,176,14.59,2
78.42,2615,5.22,1.98,0.33,0,43,14.36,1.56,0,0,190.4,176,14.59,2
78.52,2610.25,5.08,1.97,0.33,0,43,14.47,1.56,0,0,190.4,176,14.59,2
78.62,2610.25,5.22,1.98,0.33,0,43,14.47,2.34,0,0,190.4,176,14.59,2
78.73,2613.5,5.66,2.01,0.34,0,42.5,14.47,2.34,0,0,190.4,176,14.59,2
78.83,2612,5.77,2.02,0.35,0,42,14.36,2.34,0,0,190.4,176,14.59,2
78.93,2609.5,5.98,2.05,0.37,0,41.5,14.36,2.34,0,0,190.4,176,14.59,2
79.03,2611.75,6.09,2.05,0.37,0,41,14.47,3.12,0,0,190.4,176,14.59,2
79.13,2610.25,6.3,2.08,0.38,0,40.5,14.36,3.12,0,0,190.4,176,14.59,2
79.23,2612.5,6.42,2.09,0.39,0,40,14.24,3.12,0,0,190.4,176,14.59,2
79.34,2616.25,6.63,2.09,0.4,0,40,14.24,3.12,0,0,190.4,176,14.59,2
79.44,2617.75,6.52,2.11,0.39,0,39.5,14.24,3.12,0,0,190.4,176,14.59,2
79.54,2620,6.52,2.1,0.4,0,39.5,14.24,2.34,0,0,190.4,176,14.59,2
79.64,2623.75,6.37,2.09,0.4,0,39.5,14.24,1.56,0,0,190.4,176,14.71,2
79.74,2622.75,6,2.07,0.38,0,39.5,14.24,1.56,0,0,190.4,176,14.94,2
79.85,2624,6.16,2.06,0.38,0,40,14.24,1.56,0,0,190.4,176,15.06,2
79.96,2623.75,6.37,2.09,0.39,0,40,14.7,1.56,0,0,190.4,176,14.82,2
80.06,2627.25,6.29,2.08,0.38,0,40,14.81,1.56,0,0,190.4,176,14.59,2
80.16,2627.75,6.29,2.09,0.39,0,40,14.59,1.56,0,0,190.4,176,14.47,2
80.26,2626,6.43,2.09,0.39,0,39.5,14.36,2.34,0,0,190.4,176,14.47,2
80.36,2630,6.86,2.12,0.39,0,39.5,14.36,2.34,0,0,190.4,177.8,14.59,2
80.47,2635.75,6.78,2.12,0.41,0,39.5,14.36,2.34,0,0,190.4,177.8,14.59,2
80.57,2630.25,6.64,2.11,0.41,0,39.5,14.36,3.12,0,0,190.4,177.8,14.71,2
80.67,2636,6.31,2.1,0.4,0,39.5,14.24,3.12,0,0,190.4,177.8,14.71,2
80.77,2638,5.76,2.05,0.37,0,39.5,14.24,2.34,0,0,190.4,177.8,14.71,2
80.88,2639.5,5.5,2.02,0.36,0,40,14.24,2.34,0,0,190.4,177.8,15.18,2
80.98,2636,5.62,2.02,0.36,0,40.5,14.36,1.56,0,0,190.4,177.8,15.18,2
81.08,2638,5.55,2.02,0.35,0,41.5,14.7,1.56,0,0,190.4,177.8,15.18,2
81.18,2638.75,5.57,2.02,0.35,0,41.5,14.81,1.56,0,0,190.4,177.8,14.59,2
81.29,2640.25,5.54,2.01,0.35,0,41.5,14.7,1.56,0,0,190.4,177.8,14.59,2
81.39,2635,5.03,1.97,0.34,0,42,14.59,1.56,0,0,190.4,177.8,14.59,2
81.49,2640.5,5.07,1.97,0.32,0,42.5,14.59,3.12,0,0,190.4,177.8,14.59,2
81.60,2641,5.14,1.97,0.32,0,43,14.59,3.12,0,0,190.4,177.8,14.59,2
81.70,2642.5,5.2,1.98,0.32,0,43,14.59,3.91,0,0,190.4,177.8,14.59,2
81.80,2639.25,5.14,1.98,0.32,0,43,14.7,4.69,0,0,190.4,177.8,14.59,2
81.90,2642,5.39,1.99,0.33,0,43,14.59,5.47,0,0,190.4,177.8,14.59,2
82.00,2644.25,5.68,2.04,0.36,0,42.5,14.47,5.47,0,0,190.4,177.8,14.59,2
82.10,2642.75,5.71,2.03,0.35,0,42,14.47,6.25,0,0,190.4,177.8,14.59,2
82.20,2642.25,5.57,2.02,0.35,0,42,14.36,6.25,0,0,190.4,177.8,14.59,2
82.30,2645.5,5.39,2.01,0.34,0,42,14.24,5.47,0,0,190.4,177.8,14.59,2
82.40,2645,5.35,1.99,0.34,0,42,14.13,5.47,0,0,190.4,177.8,15.06,2
82.51,2646.5,5.17,1.99,0.32,0,42.5,14.13,4.69,0,0,190.4,177.8,15.18,2
82.61,2641.25,4.88,1.96,0.31,0,43,14.47,4.69,0,0,190.4,177.8,15.18,2
82.72,2642,4.67,1.93,0.3,0,43,14.59,4.69,0,0,190.4,177.8,15.18,2
82.82,2647.25,4.77,1.94,0.3,0,44,14.7,3.91,0,0,190.4,177.8,14.59,2
82.93,2640.5,4.76,1.94,0.3,0,44,14.7,3.91,0,0,190.4,177.8,14.59,2
83.03,2642.75,4.91,1.95,0.31,0,44.5,14.7,4.69,0,0,190.4,177.8,14.59,2
83.14,2646.25,5.06,1.96,0.31,0,44,14.59,5.47,0,0,190.4,177.8,14.59,2
83.25,2640.25,5.46,2,0.32,0,44,14.59,5.47,0,0,190.4,177.8,14.59,2
83.35,2647.25,5.49,2.01,0.34,0,43,14.7,6.25,0,0,190.4,177.8,14.59,2
83.46,2644.5,5.42,2.01,0.34,0,42.5,14.59,7.03,0,0,190.4,177.8,14.59,2
83.56,2649.5,5.53,2.01,0.34,0,42.5,14.36,7.03,0,0,190.4,177.8,14.59,2
83.66,2643.5,5.42,2,0.34,0,42.5,14.01,6.25,0,0,190.4,177.8,14.59,2
83.76,2644,5.42,2.01,0.34,0,42.5,14.01,5.47,0,0,190.4,177.8,14.94,2
83.86,2646.5,5.53,2.01,0.34,0,42.5,14.36,5.47,0,0,190.4,177.8,15.18,2
83.96,2644.5,5.23,2,0.34,0,42.5,14.47,4.69,0,0,190.4,177.8,15.18,2
84.06,2646.5,5.27,1.99,0.33,0,42.5,14.47,4.69,0,0,190.4,177.8,14.71,2
84.16,2650.5,5.81,2.03,0.36,0,42.5,14.59,3.91,0,0,190.4,177.8,14.59,2
84.26,2647.75,5.16,2.01,0.34,0,42,14.47,3.91,0,0,190.4,177.8,14.59,2
84.36,2640.75,4.92,1.97,0.32,0,42.5,14.36,3.91,0,0,190.4,177.8,14.59,2
84.47,2648.75,5.12,1.98,0.31,0,43,14.24,3.91,0,0,190.4,177.8,14.59,2
84.57,2650.25,5.59,2,0.32,0,43,14.36,3.91,0,0,190.4,177.8,14.59,2
84.67,2649,5.56,2.01,0.34,0,42.5,14.47,3.91,0,0,190.4,177.8,14.94,2
84.77,2651,5.3,2,0.33,0,42.5,14.81,4.69,0,0,190.4,177.8,14.94,2
84.87,2649.5,5.27,2,0.33,0,42.5,14.7,5.47,0,0,190.4,177.8,14.59,2
84.97,2651.5,5.27,1.99,0.33,0,42.5,14.59,5.47,0,0,190.4,177.8,14.59,2
85.07,2651.25,5.3,1.99,0.33,0,42.5,14.36,5.47,0,0,190.4,177.8,14.59,2
85.17,2654.25,5.3,1.99,0.33,0,43,14.36,5.47,0,0,190.4,177.8,14.59,2
85.28,2651.5,5.23,1.99,0.33,0,43,14.36,5.47,0,0,190.4,177.8,14.59,2
85.38,2654,5.11,1.98,0.32,0,43,14.24,5.47,0,0,190.4,177.8,14.59,2
85.48,2651.5,5.08,1.97,0.32,0,43,14.47,5.47,0,0,190.4,177.8,14.71,2
85.58,2654.5,5.34,1.97,0.32,0,43.5,14.36,6.25,0,0,190.4,177.8,14.82,2
85.68,2656.25,5.26,1.99,0.33,0,43.5,14.47,6.25,0,0,190.4,177.8,14.71,2
85.78,2657.25,5,1.98,0.32,0,43,14.59,6.25,0,0,190.4,177.8,14.59,2
85.88,2655.25,5.04,1.96,0.32,0,43.5,14.47,6.25,0,0,190.4,177.8,14.59,2
85.98,2653.5,5.01,1.96,0.31,0,43.5,14.24,6.25,0,0,190.4,177.8,14.59,2
86.08,2652,5.11,1.97,0.31,0,43.5,14.24,5.47,0,0,190.4,177.8,14.59,2
86.18,2656.25,5.08,1.98,0.32,0,43.5,14.24,5.47,0,0,190.4,177.8,14.82,2
86.28,2653.5,5.16,1.97,0.32,0,43.5,14.24,5.47,0,0,190.4,177.8,15.18,2
86.38,2657,5.08,1.97,0.32,0,43.5,14.36,5.47,0,0,190.4,177.8,15.18,2
86.48,2656.25,5.08,1.97,0.32,0,43.5,14.47,4.69,0,0,190.4,177.8,14.59,2
86.58,2657.5,4.64,1.93,0.32,0,43.5,14.47,3.91,0,0,190.4,177.8,14.59,2
86.68,2645,4.55,1.92,0.29,0,44,14.24,3.12,0,0,190.4,177.8,14.59,2
86.78,2654.25,4.71,1.93,0.3,0,45,14.13,2.34,0,0,190.4,177.8,14.82,2
86.89,2651.5,4.79,1.93,0.3,0,45,14.01,2.34,0,0,190.4,177.8,15.18,2
86.99,2653.75,4.72,1.93,0.3,0,45,14.47,2.34,0,0,190.4,177.8,15.18,2
87.09,2656,4.69,1.93,0.29,0,45,14.59,2.34,0,0,190.4,177.8,15.18,2
87.19,2655.5,4.54,1.92,0.29,0,45,14.81,2.34,0,0,190.4,177.8,14.59,2
87.30,2648,4.76,1.92,0.29,0,45,14.7,2.34,0,0,190.4,177.8,14.59,2
87.40,2654,4.75,1.93,0.3,0,45,14.59,2.34,0,0,190.4,177.8,14.59,2
87.51,2649,4.72,1.94,0.3,0,44.5,14.59,3.12,0,0,190.4,177.8,14.59,2
87.61,2652.5,4.76,1.94,0.3,0,44.5,14.59,3.12,0,0,190.4,177.8,14.59,2
87.71,2647.25,4.8,1.94,0.3,0,44.5,14.47,3.91,0,0,190.4,177.8,14.59,2
87.81,2649.25,4.95,1.94,0.3,0,44.5,14.36,3.91,0,0,190.4,177.8,14.59,2
87.92,2650.25,4.94,1.95,0.31,0,44.5,14.24,3.12,0,0,190.4,177.8,14.59,2
88.02,2649,4.77,1.94,0.3,0,44,14.24,3.12,0,0,190.4,177.8,14.59,2
88.12,2646.75,4.8,1.94,0.3,0,44.5,14.13,3.12,0,0,190.4,177.8,14.59,2
88.22,2648.25,4.76,1.94,0.3,0,44.5,14.24,2.34,0,0,190.4,177.8,14.82,2
88.32,2645.75,4.84,1.93,0.3,0,44.5,14.36,2.34,0,0,190.4,177.8,15.18,2
88.42,2646.25,4.58,1.94,0.31,0,44.5,14.59,2.34,0,0,190.4,177.8,15.18,2
88.53,2644.75,4.66,1.93,0.3,0,44.5,14.7,2.34,0,0,190.4,177.8,14.59,2
88.63,2647,4.66,1.93,0.29,0,44.5,14.59,1.56,0,0,190.4,177.8,14.59,2
88.73,2642.5,4.7,1.93,0.29,0,44.5,14.47,1.56,0,0,190.4,177.8,14.59,2
88.84,2644.5,4.55,1.92,0.29,0,45,14.47,1.56,0,0,190.4,177.8,14.59,2
88.95,2642.75,4.41,1.91,0.29,0,45,14.47,2.34,0,0,190.4,177.8,14.59,2
89.05,2645.5,4.66,1.91,0.28,0,45,14.47,2.34,0,0,190.4,177.8,14.59,2
89.16,2636.75,4.52,1.92,0.29,0,45,14.47,2.34,0,0,190.4,177.8,14.59,2
89.26,2644.75,4.51,1.9,0.29,0,45,14.47,3.12,0,0,190.4,177.8,14.59,2
89.36,2641.5,4.51,1.9,0.29,0,45,14.47,3.12,0,0,190.4,177.8,14.59,2
89.46,2640.5,4.67,1.92,0.29,0,45.5,14.47,3.12,0,0,190.4,177.8,14.59,2
89.56,2637.75,4.78,1.93,0.29,0,45,14.47,3.12,0,0,190.4,177.8,14.59,2
89.66,2640.5,4.7,1.93,0.3,0,45,14.47,3.12,0,0,190.4,177.8,14.59,2
89.76,2637.25,4.7,1.93,0.3,0,45,14.36,3.12,0,0,190.4,177.8,14.59,2
89.86,2639.75,4.78,1.93,0.29,0,44.5,14.36,3.91,0,0,190.4,177.8,14.59,2
89.96,2639,4.63,1.93,0.3,0,44.5,14.24,3.12,0,0,190.4,177.8,14.59,2
90.06,2637.25,4.52,1.91,0.29,0,45,14.24,3.12,0,0,190.4,177.8,14.59,2
90.17,2636,4.49,1.91,0.29,0,45,14.24,3.12,0,0,190.4,177.8,14.59,2
90.27,2637,4.49,1.92,0.29,0,45,14.24,3.12,0,0,190.4,177.8,14.59,2
90.37,2636.25,4.09,1.9,0.28,0,45,14.24,3.12,0,0,190.4,177.8,14.59,2
90.47,2632.75,3.91,1.86,0.27,0,46,14.36,3.12,0,0,190.4,177.8,14.71,2
90.58,2633.5,3.95,1.85,0.26,0,46.5,14.36,3.12,0,0,190.4,177.8,14.71,2
90.68,2634.25,3.84,1.85,0.26,0,46.5,14.47,3.12,0,0,190.4,177.8,14.71,2
90.78,2630.25,3.77,1.83,0.25,0,46.5,14.47,3.12,0,0,190.4,177.8,14.71,2
90.88,2630.75,3.67,1.83,0.25,0,47,14.59,3.12,0,0,190.4,177.8,14.71,2
90.98,2625,3.52,1.82,0.25,0,47.5,14.59,3.91,0,0,190.4,177.8,14.71,2
91.08,2629.75,3.52,1.81,0.24,0,47.5,14.59,3.91,-0.78,0,190.4,177.8,14.71,2
91.19,2622,3.71,1.83,0.25,0,47.5,14.59,4.69,0,0,190.4,177.8,14.71,2
91.29,2624.5,3.82,1.83,0.25,0,47.5,14.59,4.69,0,0,190.4,177.8,14.71,2
91.40,2621,3.82,1.84,0.25,0,47,14.59,4.69,0,0,190.4,179.6,14.71,2
91.50,2621.5,3.75,1.83,0.25,0,47,14.47,5.47,0,0,190.4,179.6,14.71,2
91.60,2619.25,3.83,1.84,0.25,0,47,14.47,5.47,0,0,190.4,179.6,14.71,2
91.70,2614.25,3.87,1.83,0.25,0,47,14.36,4.69,0,0,190.4,179.6,14.71,2
91.80,2615.25,4.16,1.87,0.26,0,47,14.36,4.69,0,0,190.4,179.6,14.71,2
91.91,2616.75,4.42,1.89,0.28,0,46.5,14.36,4.69,0,0,190.4,179.6,14.71,2
92.02,2615.75,5,1.93,0.29,0,46,14.47,4.69,0,0,190.4,179.6,14.59,2
92.12,2612.5,4.93,1.93,0.31,0,45,14.47,5.47,0,0,190.4,179.6,14.59,2
92.23,2611.75,4.6,1.91,0.3,0,45,14.36,5.47,0,0,190.4,179.6,14.59,2
92.33,2617.25,4.71,1.92,0.29,0,44.5,14.13,4.69,0,0,190.4,179.6,14.59,2
92.43,2614.5,4.7,1.93,0.3,0,44.5,14.24,4.69,0,0,190.4,179.6,14.59,2
92.53,2611.5,4.31,1.89,0.29,0,44.5,14.13,4.69,0,0,190.4,179.6,14.94,2
92.63,2612.5,4.17,1.88,0.28,0,45,14.36,3.91,0,0,190.4,179.6,15.18,2
92.74,2613.5,4.1,1.87,0.27,0,45.5,14.36,3.91,0,0,190.4,179.6,14.71,2
92.84,2612.25,3.84,1.83,0.26,0,46,14.47,3.91,0,0,190.4,179.6,14.71,2
92.94,2610,3.81,1.82,0.25,0,46.5,14.47,3.12,0,0,190.4,179.6,14.71,2
93.04,2610,3.88,1.85,0.25,0,47,14.47,3.12,0,0,190.4,179.6,14.71,2
93.15,2606.75,3.96,1.84,0.26,0,47,14.47,3.12,0,0,190.4,179.6,14.71,2
93.25,2604,3.89,1.84,0.26,0,47,14.59,3.91,0,0,190.4,179.6,14.71,2
93.36,2607.5,3.89,1.83,0.25,0,47,14.59,3.91,0,0,190.4,179.6,14.71,2
93.47,2608.5,3.92,1.85,0.26,0,47,14.59,4.69,0,0,190.4,179.6,14.71,2
93.57,2600.75,3.97,1.85,0.26,0,46.5,14.7,5.47,0,0,190.4,179.6,14.71,2
93.67,2604.5,3.96,1.85,0.26,0,46.5,14.59,5.47,0,0,190.4,179.6,14.71,2
93.77,2596.5,3.94,1.84,0.26,0,46.5,14.47,5.47,0,0,190.4,179.6,14.71,2
93.87,2601.25,3.9,1.84,0.26,0,46.5,14.36,5.47,0,0,190.4,179.6,14.71,2
93.97,2598.75,3.82,1.84,0.25,0,46.5,14.36,5.47,0,0,190.4,179.6,14.71,2
94.08,2598.75,3.69,1.82,0.25,0,46.5,14.36,5.47,0,0,190.4,179.6,14.71,2
94.18,2594.5,3.32,1.79,0.25,0,47,14.24,5.47,-1.56,0,190.4,179.6,14.71,2
94.29,2596.75,2.79,1.76,0.22,0,47.5,14.36,5.47,-2.34,0,190.4,179.6,14.71,2
94.39,2589.75,2.03,1.66,0.2,0,49,14.47,5.47,-3.12,0,190.4,179.6,14.71,2
94.49,2587,1.93,1.64,0.17,0,49,14.47,5.47,-3.12,0,190.4,179.6,14.82,2
94.59,2585.5,1.96,1.65,0.17,0,50.5,14.36,5.47,-3.91,0,190.4,179.6,14.82,2
94.69,2586.5,1.53,1.62,0.17,0,51,14.59,5.47,-3.91,0,190.4,179.6,14.82,2
94.80,2571.75,1.12,1.54,0.15,0,51,14.7,6.25,-4.69,0,190.4,179.6,14.82,2
94.90,2571.75,1.12,1.53,0.13,0,52,14.59,6.25,-4.69,0,190.4,179.6,14.82,2
95.00,2552.25,0.94,1.51,0.13,0,52.5,14.47,5.47,-3.91,0,190.4,179.6,14.82,2
95.11,2570.25,0.94,1.51,0.13,0,53,14.24,4.69,-3.12,0,190.4,179.6,14.82,2
95.22,2570.25,0.88,1.49,0.12,0,53,14.13,4.69,-3.12,0,190.4,179.6,14.82,2
95.32,2559.25,0.55,1.46,0.12,0,53,14.13,3.91,-3.12,0,190.4,179.6,14.94,2
95.42,2547.75,0.57,1.45,0.11,0,53,14.13,3.12,-2.34,0,190.4,179.6,14.94,2
95.52,2545.25,0.58,1.45,0.11,0,53,14.13,3.12,-2.34,0,190.4,179.6,14.94,2
95.62,2540,0.66,1.44,0.11,0,53,14.24,2.34,-2.34,0,190.4,179.6,14.94,2
95.72,2529.5,0.96,1.49,0.12,0,53,14.36,2.34,0,0,190.4,179.6,14.94,2
95.82,2529.5,1.12,1.53,0.13,0,53,14.36,2.34,0,0,190.4,179.6,15.06,2
95.92,2521.75,1.72,1.58,0.15,0,53,14.47,2.34,0,0,190.4,179.6,14.94,2
96.02,2522.75,1.75,1.59,0.16,0,53,14.7,2.34,0,0,190.4,179.6,14.94,2
96.12,2516,2.27,1.64,0.16,0,52.5,14.81,3.12,0,0,190.4,179.6,14.82,2
96.22,2512,2.34,1.65,0.18,0,52,14.93,3.12,0,0,190.4,179.6,14.82,2
96.33,2524.5,2.44,1.66,0.18,0,51.5,15.04,3.91,0,0,190.4,179.6,14.82,2
96.44,2523.5,2.44,1.68,0.19,0,51,15.04,4.69,0,0,190.4,179.6,14.82,2
96.54,2503.5,2.47,1.67,0.19,0,50.5,15.04,5.47,-0.78,0,190.4,179.6,14.82,2
96.64,2494,2.45,1.68,0.19,0,50.5,15.04,6.25,-1.56,0,190.4,179.6,14.82,2
96.74,2499.25,2.56,1.67,0.19,0,50.5,15.04,6.25,-1.56,0,190.4,179.6,14.82,2
96.84,2503.5,2.56,1.68,0.19,0,50,15.04,7.81,-3.12,0,190.4,179.6,14.82,2
96.94,2487.25,2.69,1.69,0.2,0,50,15.04,7.81,-3.12,0,190.4,179.6,14.82,2
97.04,2485.25,2.99,1.71,0.21,0,50,15.04,8.59,-3.91,0,190.4,179.6,14.82,2
97.14,2488.25,3.17,1.74,0.22,0,49.5,15.27,10.16,-4.69,0,190.4,179.6,14.82,2
97.24,2477,3.14,1.73,0.22,0,49.5,15.27,10.16,-4.69,0,190.4,179.6,14.71,2
97.34,2481,3.18,1.75,0.22,0,49,15.27,12.5,-5.47,0,190.4,179.6,14.71,2
97.45,2472.5,3.12,1.74,0.22,0,49,15.27,12.5,-5.47,0,190.4,179.6,14.71,2
97.55,2470.5,3.2,1.74,0.22,0,48.5,14.81,13.28,-5.47,0,190.4,179.6,14.71,2
97.65,2459.75,3.22,1.74,0.22,0,48.5,14.7,13.28,-6.25,0,190.4,179.6,14.71,2
97.76,2459.75,2.92,1.72,0.22,0,48.5,14.59,13.28,-6.25,0,190.4,179.6,14.71,2
97.87,2453.5,2.45,1.68,0.21,0,48.5,14.47,13.28,-6.25,0,190.4,179.6,14.71,2
97.97,2459.25,2.71,1.69,0.19,0,49,14.36,13.28,-8.59,0,190.4,179.6,15.18,2
98.07,2457.5,2.82,1.7,0.2,0,49.5,14.24,13.28,-8.59,0,190.4,179.6,15.18,2
98.18,2454.25,2.28,1.71,0.21,0,49.5,14.47,12.5,-8.59,0,190.4,179.6,15.18,2
98.28,2444.25,2.36,1.64,0.18,0,49.5,14.59,13.28,-8.59,0,190.4,179.6,15.18,2
98.38,2449,1.99,1.62,0.17,0,50,14.59,12.5,-8.59,0,190.4,179.6,15.06,2
98.49,2447.75,3.27,1.74,0.2,0,36,14.59,12.5,-8.59,0,190.4,179.6,14.94,2
98.59,2458,4.81,1.83,0.23,0,49.5,14.7,11.72,-8.59,0,190.4,179.6,14.94,2
98.70,2440.75,4.25,1.86,0.28,0,47.5,14.81,11.72,-7.81,0,190.4,179.6,14.94,2
98.80,2451.75,5.12,1.91,0.3,0,46.5,14.7,12.5,-7.03,0,190.4,179.6,14.94,2
98.90,2451.75,5.4,1.94,0.3,0,46.5,14.7,12.5,-7.03,0,190.4,179.6,14.71,2
99.01,2450.75,5.99,2.01,0.35,0,42.5,14.01,9.38,-5.47,0,190.4,179.6,14.94,2
99.12,2450.75,5.78,2,0.36,0,42,14.13,9.38,-5.47,0,190.4,179.6,14.94,2
99.23,2460.75,5.5,1.98,0.36,0,40.5,14.01,8.59,-4.69,0,190.4,179.6,14.94,2
99.34,2453.75,4.9,1.98,0.36,0,40.5,13.55,7.03,-4.69,0,190.4,179.6,14.94,2
99.44,2452,4.9,1.91,0.31,0,41,13.32,3.12,-3.91,0,190.4,179.6,14.94,2
99.55,2461.5,4.66,1.9,0.31,0,42,13.21,1.56,-3.91,0,190.4,179.6,14.94,2
99.65,2465.5,4.52,1.91,0.31,0,43,13.44,-2.34,-3.12,0,190.4,179.6,14.94,2
