Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A330,OBDII / All Other,1.71,0.0,0,0,0,0,0,60,12.1,7AU0HM531277,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
177.50,5637,9.1,5.1,14.6,100,113,100,0,100,16,6.5,0.0,52,38.0,9.1,100,119,14.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.8,0.0,43
180.00,5749,8.8,5.3,13.6,100,113,100,0,100,17,8.0,0.0,50,37.0,8.7,100,121,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.1,0.0,45
181.50,5805,8.7,5.3,13.3,100,113,100,0,100,16,8.5,0.0,50,37.0,8.7,100,121,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.8,0.0,45
183.00,5891,8.5,5.4,13.2,100,113,100,0,100,17,8.5,0.0,50,37.0,8.3,100,121,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.8,0.0,47
184.50,4300,6.5,4.3,9.1,100,113,96,0,100,16,0.0,0.0,50,25.0,11.1,100,138,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,9.7,0.0,47
185.50,3976,8.5,4.3,13.1,100,111,100,0,100,17,0.0,0.0,50,25.0,11.1,100,138,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,9.7,0.0,47
187.00,3930,11.8,4.0,16.0,100,111,100,0,100,17,0.0,0.0,52,25.0,11.2,100,122,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,49
189.50,4048,9.8,4.0,14.6,100,111,100,0,100,17,0.0,0.0,62,25.0,11.4,100,121,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.0,0.0,51
192.00,4127,10.0,4.1,14.1,100,111,100,0,100,17,4.0,0.0,59,27.0,11.2,100,124,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.5,0.0,51
193.50,4234,10.2,4.3,14.6,100,111,100,0,100,17,4.0,0.0,59,29.0,11.3,100,125,14.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.2,0.0,53
195.00,4285,10.3,4.3,14.9,100,111,100,0,100,17,4.0,0.0,60,30.0,11.4,100,123,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.3,0.0,53
196.50,4350,10.7,4.3,15.2,100,111,100,0,100,17,3.5,0.0,61,31.0,11.5,100,121,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.8,0.0,53
197.50,4393,10.9,4.4,15.2,100,111,100,0,100,17,3.5,0.0,61,31.0,11.5,100,121,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.8,0.0,55
199.00,4461,10.9,4.5,15.6,100,111,100,0,100,17,4.0,0.0,60,31.0,11.5,100,123,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,55
200.00,4509,10.7,4.5,15.5,100,111,100,0,100,17,4.5,0.0,59,31.0,11.4,100,124,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,57
201.75,4559,10.4,4.5,15.2,100,111,100,0,100,17,4.0,0.0,59,31.0,11.4,100,124,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,57
202.75,4616,10.4,4.5,15.2,100,111,100,0,100,17,4.0,0.0,58,31.0,10.9,100,124,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.6,0.0,57
204.75,4676,9.6,4.7,14.5,100,111,100,0,100,17,5.5,0.0,54,33.0,10.5,100,122,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.8,0.0,59
205.75,4757,9.6,4.7,14.5,100,111,100,0,100,17,6.5,0.0,54,33.0,10.5,100,122,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.8,0.0,59
206.75,4799,9.8,4.7,14.5,100,111,100,0,100,17,6.5,0.0,54,33.0,10.5,100,123,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.8,0.0,60
208.25,4849,9.8,4.8,14.8,100,111,100,0,100,16,6.5,0.0,55,35.0,10.5,100,125,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.0,0.0,60
209.75,4934,9.9,4.8,15.0,100,111,100,0,100,18,7.0,0.0,55,36.0,10.4,100,119,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.2,0.0,62
212.25,5031,10.0,4.8,15.0,100,111,100,0,100,16,8.0,0.0,55,35.0,10.1,100,122,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.6,0.0,62
213.75,5083,9.9,4.8,15.0,100,111,100,0,100,17,8.0,0.0,55,36.0,9.9,100,120,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.5,0.0,64
215.25,5129,9.9,4.8,14.8,100,111,100,0,100,16,8.0,0.0,54,36.0,9.8,100,119,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.3,0.0,64
216.25,5179,9.7,5.0,14.8,100,111,100,0,100,17,8.5,0.0,54,36.0,9.7,100,119,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.0,0.0,64
217.75,5224,9.2,5.0,14.5,69,111,98,0,100,15,9.0,0.0,54,37.0,9.2,100,122,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.0,0.0,66
218.75,5241,9.2,5.0,14.5,69,111,98,0,100,15,9.0,0.0,51,36.0,9.2,100,154,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.0,0.0,66
220.25,5086,5.8,0.1,6.1,13,111,82,0,27,10,24.5,0.0,50,51.0,0.0,100,129,23.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
222.25,5266,3.7,0.0,3.7,0,111,74,0,23,7,21.5,0.0,100,42.0,0.0,41,77,11.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
223.75,5227,2.4,0.0,2.4,0,111,66,0,22,5,25.0,0.0,100,36.0,0.0,32,57,15.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
224.75,5191,1.6,0.0,1.7,0,111,58,0,22,5,17.0,0.0,100,36.0,0.0,34,54,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
226.25,4868,1.3,0.0,1.3,0,111,50,0,23,7,5.5,0.0,100,34.0,0.0,31,72,12.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
227.25,4306,1.3,0.0,1.3,0,111,42,0,20,7,5.5,0.0,100,34.0,0.0,31,72,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
228.75,3769,0.9,0.0,0.9,0,111,34,0,19,11,0.5,0.0,100,25.0,0.0,25,110,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
229.75,3487,0.9,0.0,0.9,0,111,34,0,19,11,0.5,0.0,100,25.0,0.0,25,110,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
231.25,3498,0.7,0.0,0.7,0,111,18,0,19,11,0.5,0.0,100,25.0,0.0,23,111,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
232.50,3574,0.7,0.0,0.7,0,111,10,0,19,11,0.5,0.0,100,25.0,0.0,23,111,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
233.50,3580,0.6,0.0,0.7,0,111,2,0,19,11,0.5,0.0,100,25.0,0.0,24,111,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
234.50,3569,0.6,0.0,0.7,0,111,2,0,19,11,0.0,0.0,100,25.0,0.0,23,112,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
235.50,3549,0.6,0.0,0.7,0,111,2,0,19,11,0.0,0.0,100,25.0,0.0,23,111,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
237.00,3552,0.6,0.0,0.6,0,111,2,0,20,11,0.5,0.0,100,25.0,0.0,22,109,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
238.00,3534,0.6,0.0,0.6,0,111,2,0,20,11,0.5,0.0,100,25.0,0.0,22,111,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
240.00,3518,0.5,0.0,0.6,0,111,2,0,19,11,0.5,0.0,100,25.0,0.0,22,111,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
240.25,3435,0.5,0.0,0.6,0,111,2,0,19,11,0.5,0.0,100,25.0,0.0,22,111,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
242.00,3235,0.5,0.0,0.6,0,111,2,0,19,11,0.5,0.0,100,25.0,0.0,21,112,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,65
243.50,3088,0.5,0.0,0.6,0,113,2,0,18,11,0.5,0.0,100,25.0,0.0,21,110,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,65
244.50,2996,0.7,0.0,0.7,0,113,2,0,18,11,0.0,0.0,100,25.0,0.0,22,110,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,65
245.50,2897,0.7,0.0,0.7,0,113,2,0,18,11,0.0,0.0,100,25.0,0.0,22,112,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,65
246.50,1909,0.5,4.0,0.4,100,123,2,0,100,9,12.5,0.0,100,25.0,10.6,83,99,13.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.3,0.0,9
248.75,2093,0.8,4.0,0.4,100,123,2,0,100,9,12.5,0.0,100,25.0,10.6,83,99,13.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.3,0.0,9
250.25,2467,0.8,4.0,0.9,100,123,2,0,100,11,11.5,0.0,100,26.0,10.6,85,110,13.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.8,0.0,10
251.75,2605,2.8,4.0,2.8,100,123,2,0,100,14,8.5,0.0,100,23.0,11.1,98,126,13.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.7,0.0,10
253.50,2815,4.1,4.0,4.1,100,123,2,0,100,13,7.5,0.0,100,25.0,10.8,100,139,13.1,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.0,0.0,10
254.25,2980,5.0,4.0,6.0,100,123,2,0,100,13,7.0,0.0,100,25.0,10.9,100,139,13.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.8,0.0,10
255.00,3162,6.2,4.0,8.4,100,123,8,0,100,14,6.5,0.0,50,26.0,10.8,100,132,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.2,0.0,10
257.50,3501,7.8,4.0,11.8,100,120,16,0,100,17,5.5,0.0,50,25.0,10.8,100,122,13.3,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.5,0.0,10
258.50,4011,11.3,4.0,15.6,100,120,24,0,100,17,4.0,0.0,50,25.0,10.8,100,122,13.3,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.5,0.0,16
259.50,2021,11.3,0.3,15.6,15,113,24,0,20,6,22.0,0.0,100,22.0,11.1,40,67,14.5,6,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,59
265.50,2011,11.3,0.3,15.6,15,113,24,0,20,6,21.5,0.0,100,21.0,11.1,43,69,14.8,6,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
267.50,2013,11.3,0.3,15.6,15,113,24,0,20,7,21.5,0.0,100,22.0,11.1,44,69,15.0,6,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
270.50,2009,11.3,0.3,15.6,15,113,24,0,20,7,21.0,0.0,100,23.0,11.1,44,70,14.4,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
271.50,2007,11.3,0.3,15.6,15,113,24,0,21,6,21.0,0.0,100,23.0,11.1,45,69,14.3,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
272.50,2013,11.3,0.3,15.6,15,113,24,0,21,7,21.0,0.0,100,23.0,11.1,43,70,14.2,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
274.25,2008,11.3,0.3,15.6,15,113,24,0,20,7,21.0,0.0,100,23.0,11.1,44,70,14.6,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
277.25,2000,11.3,0.1,15.6,14,113,24,0,19,6,21.5,0.0,100,23.0,11.1,39,65,15.0,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
279.25,2001,11.3,0.0,15.6,13,113,24,0,19,6,21.5,0.0,100,23.0,11.1,35,64,14.4,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
280.75,1993,11.3,0.0,15.6,13,113,24,0,18,6,23.0,0.0,100,24.0,11.1,34,61,14.2,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,58
281.75,1994,11.3,0.0,15.6,13,113,24,0,18,6,22.0,0.0,100,23.0,11.1,32,60,14.2,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,57
284.25,1992,11.3,0.0,15.6,13,114,24,0,18,5,23.0,0.0,100,22.0,11.1,32,59,14.5,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,57
285.25,1987,11.3,0.0,15.6,13,114,24,0,18,6,23.5,0.0,100,22.0,11.1,32,60,14.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,57
286.25,1986,11.3,0.0,15.6,13,114,24,0,18,6,23.5,0.0,100,22.0,11.1,31,60,15.0,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,57
288.25,1980,11.3,0.0,15.6,13,114,24,0,18,6,23.0,0.0,100,21.0,11.1,32,60,14.9,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,57
289.25,1976,11.3,0.0,15.6,13,114,24,0,18,6,23.0,0.0,100,22.0,11.1,32,61,14.9,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,57
