Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A330,OBDII / All Other,1.71,0.0,0,0,0,0,0,60,12.1,7AU0HM531277,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
172.50,0,11.2,0.0,11.5,0,118,67,0,100,12,0.0,0.0,100,26.0,10.9,100,125,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.9,0.0,16
172.75,0,11.2,0.0,11.5,0,118,67,0,100,12,0.0,0.0,100,26.0,10.9,100,125,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.9,0.0,16
173.00,0,11.2,0.0,11.5,0,118,67,0,100,12,0.0,0.0,100,26.0,10.9,100,125,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.9,0.0,16
173.25,0,11.2,0.0,11.4,0,118,59,0,100,12,0.0,0.0,100,26.0,10.9,100,129,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.8,0.0,16
173.50,0,11.2,0.0,11.4,0,118,59,0,100,12,0.0,0.0,100,26.0,10.9,100,129,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.8,0.0,16
173.75,0,11.2,0.0,11.4,0,118,59,0,100,12,0.0,0.0,100,26.0,10.9,100,129,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.8,0.0,16
174.00,0,10.7,0.0,10.9,0,118,51,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
174.25,0,10.7,0.0,10.9,0,118,51,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
174.50,0,10.7,0.0,10.9,0,118,51,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
174.75,0,10.7,0.0,10.9,0,118,51,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
175.00,0,10.7,0.0,10.9,0,118,51,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
175.25,0,10.4,0.0,10.6,0,118,43,0,100,11,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
175.50,0,10.4,0.0,10.6,0,118,43,0,100,11,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
175.75,0,10.4,0.0,10.6,0,118,43,0,100,11,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
176.00,0,10.4,0.0,10.6,0,118,43,0,100,11,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
176.25,0,9.9,0.0,10.1,0,118,35,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
176.50,0,9.9,0.0,10.1,0,118,35,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.2,0.0,16
176.75,0,9.9,0.0,10.1,0,118,35,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,10.2,0.0,16
177.00,0,9.9,0.0,10.1,0,118,35,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,10.2,0.0,16
177.25,0,9.9,0.0,10.1,0,118,27,0,100,12,0.0,0.0,100,26.0,10.9,100,121,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,10.2,0.0,16
177.50,0,9.9,0.0,10.1,0,118,27,0,100,12,0.0,0.0,100,26.0,10.9,100,121,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,10.2,0.0,16
177.75,0,9.3,0.0,9.4,0,118,27,0,100,11,0.0,0.0,100,26.0,10.9,100,121,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.9,0.0,16
178.00,0,9.3,0.0,9.4,0,118,27,0,100,11,0.0,0.0,100,26.0,10.9,100,121,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.9,0.0,16
178.25,0,9.3,0.0,9.4,0,118,27,0,100,11,0.0,0.0,100,26.0,10.9,100,121,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.9,0.0,16
178.50,0,9.3,0.0,9.4,0,118,27,0,100,11,0.0,0.0,100,26.0,10.9,100,121,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.9,0.0,16
178.75,0,8.7,0.0,8.9,0,118,19,0,100,11,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
179.00,0,8.7,0.0,8.9,0,118,19,0,100,11,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
179.25,0,8.7,0.0,8.9,0,118,19,0,100,11,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
179.50,0,8.7,0.0,8.9,0,118,19,0,100,11,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
179.75,0,8.5,0.0,8.7,0,118,11,0,100,11,0.0,0.0,100,26.0,10.9,100,119,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.1,0.0,16
180.00,0,8.5,0.0,8.7,0,118,11,0,100,11,0.0,0.0,100,26.0,10.9,100,119,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.1,0.0,16
180.25,0,8.5,0.0,8.7,0,118,11,0,100,11,0.0,0.0,100,26.0,10.9,100,119,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.1,0.0,16
180.50,0,8.5,0.0,8.7,0,118,11,0,100,11,0.0,0.0,100,26.0,10.9,100,119,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.1,0.0,16
180.75,0,8.5,0.0,8.7,0,118,3,0,100,11,0.0,0.0,100,26.0,10.9,100,117,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
181.00,0,8.5,0.0,8.7,0,118,3,0,100,11,0.0,0.0,100,26.0,10.9,100,117,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
181.25,0,8.5,0.0,8.7,0,118,3,0,100,11,0.0,0.0,100,26.0,10.9,100,117,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
181.50,0,8.5,0.0,8.7,0,118,3,0,100,11,0.0,0.0,100,26.0,10.9,100,117,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
181.75,0,8.5,0.0,8.7,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.2,0.0,16
182.00,0,8.5,0.0,8.7,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.2,0.0,16
182.25,0,8.5,0.0,8.7,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.2,0.0,16
182.50,0,8.5,0.0,8.7,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.2,0.0,16
182.75,0,8.5,0.0,8.7,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.2,0.0,16
183.00,0,8.5,0.0,8.7,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,118,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.2,0.0,16
183.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
183.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
183.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
184.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
184.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
184.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
184.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
185.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
185.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
185.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
185.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
186.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
186.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
186.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,120,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
186.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
187.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
187.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
187.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
187.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
188.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
188.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
188.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
188.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
189.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
189.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
189.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
189.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
190.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
190.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
190.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
190.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
191.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
191.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
191.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
191.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
192.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
192.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
192.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
192.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
193.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
193.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
193.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
193.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
194.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
194.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
194.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
194.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
195.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
195.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
195.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
195.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
196.00,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
196.25,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
196.50,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
196.75,0,8.7,0.0,8.8,0,118,3,0,100,12,0.0,0.0,100,26.0,10.9,100,123,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,16
197.75,4719,8.9,4.7,13.8,100,109,82,0,100,17,8.5,0.0,51,34.0,10.5,100,125,14.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.9,0.0,59
201.50,4817,8.7,4.8,13.5,100,109,98,0,100,17,9.5,0.0,50,36.0,10.3,100,121,17.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.9,0.0,59
202.50,4867,8.7,4.8,13.5,100,109,98,0,100,17,9.5,0.0,50,36.0,10.3,100,121,17.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.9,0.0,62
204.00,4896,8.7,4.8,13.3,100,109,100,0,100,17,10.0,0.0,50,41.0,9.7,100,122,17.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.9,0.0,62
205.00,4970,8.7,4.8,13.3,100,109,100,0,100,17,10.0,0.0,50,41.0,9.7,100,122,17.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.9,0.0,63
206.50,5049,8.5,5.0,13.2,100,109,100,0,100,16,10.5,0.0,50,42.0,9.6,100,123,15.4,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.8,0.0,63
208.00,5111,8.3,4.8,12.6,100,109,100,0,100,16,11.5,0.0,50,44.0,9.3,100,119,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.1,0.0,63
209.00,5163,8.3,4.8,12.6,100,109,100,0,100,16,11.5,0.0,50,44.0,9.3,100,119,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.1,0.0,65
212.00,5250,7.7,5.0,11.4,100,109,100,0,100,16,12.5,0.0,50,47.0,8.9,100,119,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.6,0.0,65
213.00,5299,7.5,5.1,11.1,100,109,100,0,100,17,14.0,0.0,50,47.0,8.9,100,119,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.6,0.0,67
214.50,5323,7.3,5.0,10.6,100,109,100,0,100,17,14.0,0.0,50,47.0,8.6,100,120,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.2,0.0,67
215.50,5416,7.2,5.1,10.6,100,109,100,0,100,16,14.0,0.0,50,47.0,8.6,100,120,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.2,0.0,68
218.00,5500,7.0,5.1,10.1,100,109,97,0,100,15,14.0,0.0,50,46.0,8.4,100,115,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,10.5,0.0,70
220.50,5561,6.9,5.3,9.8,100,111,81,0,100,15,14.0,0.0,50,46.0,8.2,100,125,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,10.4,0.0,70
222.25,5611,6.8,5.1,9.7,100,111,73,0,100,14,15.0,0.0,50,48.0,8.1,100,120,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,10.2,0.0,72
223.75,5635,6.8,5.1,9.5,100,111,65,0,100,13,14.5,0.0,50,48.0,8.0,100,119,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,10.1,0.0,72
224.75,5701,6.7,5.3,9.5,100,111,60,0,100,14,15.0,0.0,50,48.0,7.9,100,119,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.8,0.0,73
226.25,5751,6.7,5.3,9.4,100,111,57,0,100,13,15.0,0.0,50,47.0,7.8,100,116,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.8,0.0,73
226.75,5797,6.6,5.4,9.4,100,111,53,0,100,13,15.0,0.0,50,47.0,7.8,100,116,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.8,0.0,73
228.75,5834,6.4,5.3,8.9,100,111,49,0,100,13,15.5,0.0,50,45.0,7.7,100,119,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.5,0.0,74
231.25,5903,6.5,5.4,8.9,100,111,51,0,100,13,15.5,0.0,50,45.0,7.5,100,120,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.5,0.0,74
232.25,5932,6.5,5.4,9.1,100,111,49,0,100,13,15.0,0.0,50,44.0,7.5,100,118,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.4,0.0,75
234.25,6016,6.4,5.4,8.8,100,111,47,0,100,13,15.0,0.0,50,44.0,7.3,100,118,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.4,0.0,77
