﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
615.224,46.8,162.4,14.5,13.6,14.3,0,0,0,0,0,0,80.6,2,79,12.79,12.75,168.4,-2.3,-0.8,4507,1.2,4.1,80.9,5.2,5.2,5.2,5.2,5.2,5.2,40.8,40.8,0
615.314,43.9,161.8,14.5,13.6,13.5,0,0,0,0,0,0,78.2,2,79,12.63,12.56,162.6,-1.6,-0.8,4603,3.3,5.3,81,5.2,5.2,5.2,5.2,5.2,5.2,36.6,36.6,0
615.402,39.3,160.7,14.5,13.5,11.8,0,0,0,0,0,0,76.7,2,79,12.43,12.46,151.1,-1.6,0,4717,3.5,6.7,75.8,5.2,5.2,5.2,5.2,5.2,5.2,34.5,34.5,0
615.491,33.2,140.6,14.5,10.2,7.3,0,0,0,0,0,0,79.6,2,79,12.29,12.3,123.2,-1.6,0,4798,3.9,6.2,24.9,6.4,6.4,6.4,6.4,6.4,6.4,26.8,26.8,0
615.584,19.5,105,14.5,4.3,2.7,0,0,0,0,0,0,83.8,2,79,13.19,13.12,96.7,-0.8,0,4759,4.2,6.7,16.4,12,12,12,12,12,12,25.4,25.4,0
615.681,0,71.6,14.5,-1.2,0,0,0,0,0,0,0,81.7,2,79,13.68,13.7,62.3,0,0.8,4803,4,4.1,14.6,18.4,18.4,18.4,18.4,18.4,18.4,23.8,23.8,0
615.772,0,49.8,14.5,-4.9,0,0,0,0,0,0,0,81.2,2,79,13.31,13.65,48.1,0,0.8,4841,-8,-4.1,14.7,24,24,24,24,24,24,23.6,23.6,0
615.858,0,36.3,14.5,-7.1,0,0,0,0,0,0,0,81.2,2,79,14.63,15.55,27,0,0.8,4844,-4.8,4.3,9.3,28.5,28.5,28.5,28.5,28.5,28.5,23,23,0
615.956,0,17.1,14.5,-10.3,0,0,0,0,0,0,0,81.7,2,77,14.93,14.02,15.5,-1.6,0,4778,-1.4,-5.2,5.6,28.1,28.1,28.1,28.1,28.1,28.1,50.2,50.2,0
616.047,0,12.6,14.5,-11.1,0,0,0,0,0,0,0,80.8,2,77,14.33,13.92,11.4,-3.1,-0.8,4731,-8,-9.4,5,12.4,12.4,12.4,12.4,12.4,12.4,56.9,56.9,0
616.145,0,11.3,14.5,-11.3,0,0,0,0,0,0,0,81.4,2,77,14.67,15.92,11.4,-3.1,-1.6,4723,-3.6,18.5,5.8,5.2,5.2,5.2,5.2,5.2,5.2,57.5,57.5,0
616.243,0,11,14.5,-11.4,0,0,0,0,0,0,0,80.6,0,77,17.02,17.94,11.2,-3.1,-0.8,4802,0,0,6.1,5.2,5.2,5.2,5.2,5.2,5.2,57.5,57.5,0
616.334,0,11.1,14.5,-11.3,0,0,0,0,0,0,0,82.2,0,77,29.94,39.82,11.2,-3.1,-0.8,4711,0,0,6.2,5.2,5.2,5.2,5.2,5.2,5.2,56.6,56.6,0
616.424,0,11.2,14.5,-11.3,0,0,0,0,0,0,0,83.3,0,77,41.23,233.61,11.2,-3.9,-1.6,4561,0,0,6,5.2,5.2,5.2,5.2,5.2,5.2,57.4,57.4,0
616.524,0,11.2,14.5,-11.3,0,0,0,0,0,0,0,81.5,0,77,234.95,234.95,11.4,-4.7,-1.6,4394,0,0,6,4.5,4.5,4.5,4.5,4.5,4.5,57.1,57.1,0
616.614,0,11.5,14.5,-11.2,0,0,0,0,0,0,0,83.1,0,77,234.95,234.95,11.6,-4.7,-2.3,4240,0,0,5.9,4.1,4.1,4.1,4.1,4.1,4.1,56.8,56.8,0
616.710,0,11.8,14.5,-11.2,0,0,0,0,0,0,0,80.5,0,77,234.95,234.95,11.9,-5.4,-2.3,4087,0,0,5.8,3.8,3.8,3.8,3.8,3.8,3.8,56.4,56.4,0
616.800,0,12,14.5,-11.1,0,0,0,0,0,0,0,82,0,77,234.95,234.95,11.8,-5.4,-2.3,3942,0,0,5.7,3.4,3.4,3.4,3.4,3.4,3.4,55.7,55.7,0
616.894,0,12,14.5,-11.1,0,0,0,0,0,0,0,81.9,0,77,234.95,234.95,11.5,-5.4,-2.3,3792,0,0,5.4,3.4,3.4,3.4,3.4,3.4,3.4,54.1,54.1,0
616.983,0,11.8,14.5,-11.2,0,0,0,0,0,0,0,81.7,0,77,234.95,234.95,11.1,-5.4,-2.3,3631,0,0,5.1,2.6,2.6,2.6,2.6,2.6,2.6,53.7,53.7,0
617.071,0,11.6,14.5,-11.3,0,0,0,0,0,0,0,81.2,0,77,234.95,234.95,11.1,-6.2,-3.1,3426,0,0,4.8,1.9,1.9,1.9,1.9,1.9,1.9,52.4,52.4,0
617.163,0,11.2,14.5,-11.3,0,0,0,0,0,0,0,80.8,0,77,234.95,234.95,11.2,-6.2,-3.1,3179,0,0,4.4,1.5,1.5,1.5,1.5,1.5,1.5,51.8,51.8,0
617.255,0,10.6,14.5,-11.2,0,0,0,0,0,0,0,81,0,77,234.95,234.95,11.3,-7,-3.9,2924,0,0,4.1,0.4,0.4,0.4,0.4,0.4,0.4,50.2,50.2,0
617.623,0,10.9,14.5,-11.1,0,0,0,0,0,0,0,83.8,0,77,234.95,234.95,11.3,-7,-3.9,2910,0,0,4,0.4,0.4,0.4,0.4,0.4,0.4,50.5,50.5,0
