﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map WBAVS72040AK94046_original.bin
57.212,0,11.4,14.5,-11.1,1,0,0,0,0,0,0,0,80.6,0,111,234.95,234.95,11.6,-6.2,-3.9,17,484,4278,0,0,6.2,-9,0,0,58.2,0
57.310,0,11.5,14.5,-11,1,0,0,0,0,0,0,0,80.5,0,111,234.95,234.95,11.6,-6.2,-3.9,17,469,4253,0,0,6.2,-7.9,0,0,59.1,0
57.410,0,11.6,14.5,-11,0.9,0,0,0,0,0,0,0,80.6,0,111,234.95,234.95,11.7,-6.2,-3.9,17,452.5,4221,0,0,6.2,-7.5,0,0,58.1,0
57.510,0,11.6,14.5,-11,0.9,0,0,0,0,0,0,0,80.3,5,111,234.95,234.95,11.7,-6.2,-3.9,16.9,441,4200,0,0,6.2,-6.8,0,0,59,0
57.601,0,11.7,14.5,-11,0.9,0,0,0,0,0,0,0,80.5,5,111,234.95,234.95,11.7,-6.2,-3.9,16.9,429.5,4189,0,0,6.2,-6.8,0,0,58,0
57.692,0,11.7,14.5,-11,0.9,0,0,0,0,0,0,0,77.5,5,111,234.95,234.95,11.8,-6.2,-3.9,16.8,427,4175,0,0,6.2,-6.4,0,0,58.9,0
57.795,0,11.7,14.5,-11,0.9,0,0,0,0,0,0,0,76.2,5,111,234.95,234.95,11.8,-6.2,-3.9,16.8,586.5,4145,0,0,6.1,-6.4,0,0,58.8,0
57.887,0,11.7,14.5,-11,0.8,0,0,0,0,0,0,0,73.6,5,111,234.95,234.95,11.8,-6.2,-3.9,16.8,677.4,4120,0,0,6.1,-6,0,0,58.8,0
57.985,0,11.8,14.5,-11,0.8,0,0,0,0,0,0,0,71.6,5,111,234.95,234.95,11.8,-6.2,-3.9,16.7,748.6,4106,0,0,6.1,-6,0,0,57.8,0
58.082,0,11.8,14.5,-11,0.8,0,0,0,0,0,0,0,71.6,5,111,234.95,234.95,11.9,-6.2,-3.9,16.7,776.1,4082,0,0,6.1,-5.2,0,0,58.7,0
58.195,0,11.8,14.5,-11,0.8,0,0,0,0,0,0,0,72.2,5,111,234.95,234.95,11.9,-6.2,-3.9,16.6,792.2,4061,0,0,6.1,-4.9,0,0,57.7,0
58.295,0,11.9,14.5,-11,0.8,0,0,0,0,0,0,0,70.9,5,109,234.95,234.95,11.9,-6.2,-3.9,16.6,897.4,4043,0,0,6.1,-4.9,0,0,57.6,0
58.393,0,11.9,14.5,-11,0.8,0,0,0,0,0,0,0,69.5,5,109,234.95,234.95,12,-6.2,-3.9,16.5,1079.5,4019,0,0,6.1,-3.8,0,0,57.6,0
58.582,0,12,14.5,-11,0.8,0,0,0,0,0,0,0,69.9,5,109,234.95,234.95,12,-6.2,-3.9,16.5,1156.2,3995,0,0,6.1,-4.5,0,0,58.4,0
58.682,0,11.8,14.5,-11,0.7,0,0,0,0,0,0,0,70.9,5,109,234.95,234.95,11.9,-6.2,-3.1,16.3,1226.7,3970,0,0,6,-5.2,0,0,58.2,0
58.772,0,11.8,14.5,-11,0.7,0,0,0,0,0,0,0,72,5,109,234.95,234.95,11.9,-6.2,-3.1,16.2,1237.1,3946,0,0,6,-6,0,0,58,0
58.870,0,11.8,14.5,-11,0.7,0,0,0,0,0,0,0,72,5,109,234.95,234.95,11.8,-6.2,-3.1,16,1241.6,3913,0,0,6,-4.9,0,0,57.7,0
58.960,0,11.8,14.5,-11,0.7,0,0,0,0,0,0,0,72.3,5,109,234.95,234.95,11.8,-6.2,-3.1,15.8,1243.3,3905,0,0,5.9,-5.2,0,0,57.6,0
59.051,0,11.7,14.5,-11,0.7,0,0,0,0,0,0,0,72.2,5,109,234.95,234.95,11.7,-6.2,-3.1,15.7,1250.7,3888,0,0,5.9,-6.4,0,0,57.5,0
59.152,0,11.7,14.5,-11.1,0.7,0,0,0,0,0,0,0,72.5,5,108,234.95,234.95,11.7,-6.2,-3.1,15.6,1254.6,3862,0,0,5.9,-6.4,0,0,57.3,0
59.239,0,11.7,14.5,-11.1,0.7,0,0,0,0,0,0,0,72.5,5,108,234.95,234.95,11.6,-6.2,-3.1,15.5,1256.3,3856,0,0,5.9,-6.4,0,0,57.2,0
59.331,0,11.6,14.5,-11.1,0.7,0,0,0,0,0,0,0,72.3,5,108,234.95,234.95,11.6,-6.2,-3.1,15.3,1261.5,3837,0,0,5.8,-7.5,0,0,56,0
59.422,0,11.5,14.5,-11.1,0.7,0,0,0,0,0,0,0,73,5,108,234.95,234.95,11.6,-6.2,-3.1,15.2,1263.3,3827,0,0,5.8,-7.9,0,0,55.9,0
59.517,0,11.5,14.5,-11.1,0.7,0,0,0,0,0,0,0,73,5,108,234.95,234.95,11.5,-6.2,-3.1,15.1,1269.4,3803,0,0,5.7,-8.2,0,0,55.7,0
59.627,0,11.5,14.5,-11.1,0.7,0,0,0,0,0,0,0,72.9,5,108,234.95,234.95,11.5,-6.2,-3.1,15,1266.8,3797,0,0,5.7,-8.2,0,0,55.7,0
59.723,0,11.5,14.5,-11.1,0.7,0,0,0,0,0,0,0,72.7,5,108,234.95,234.95,11.4,-6.2,-3.1,14.9,1271.2,3780,0,0,5.7,-8.2,0,0,56.5,0
59.817,0,11.4,14.5,-11.1,0.7,0,0,0,0,0,0,0,73.4,5,108,234.95,234.95,11.4,-6.2,-3.1,14.8,1273.3,3763,0,0,5.6,-9,0,0,55.4,0
59.919,0,11.4,14.5,-11.1,0.7,0,0,0,0,0,0,0,73.7,5,108,234.95,234.95,11.4,-6.2,-3.1,14.7,1272.8,3749,0,0,5.6,-9,0,0,55.7,0
60.015,0,11.3,14.5,-11.2,0.7,0,0,0,0,0,0,0,73.4,5,108,234.95,234.95,11.3,-6.2,-3.1,14.6,1276.2,3734,0,0,5.5,-9,0,0,55.1,0
60.113,0,11.3,14.5,-11.2,0.7,0,0,0,0,0,0,0,73.7,5,108,234.95,234.95,11.3,-6.2,-3.1,14.5,1279.9,3716,0,0,5.4,-9,0,0,56.4,0
60.215,0,11.3,14.5,-11.2,0.7,0,0,0,0,0,0,0,73.6,5,108,234.95,234.95,11.3,-6.2,-3.1,14.4,1276.2,3707,0,0,5.5,-9,0,0,55.9,0
60.315,0,11.2,14.5,-11.2,0.7,0,0,0,0,0,0,0,73.9,5,106,234.95,234.95,11.2,-6.2,-3.1,14.3,1280.6,3686,0,0,5.4,-9,0,0,56.1,0
60.547,0,11.2,14.5,-11.2,0.6,0,0,0,0,0,0,0,74.3,5,106,234.95,234.95,11.2,-6.2,-3.1,14.2,1285.9,3676,0,0,5.4,-9,0,0,55,0
60.656,0,11.1,14.5,-11.2,0.7,0,0,0,0,0,0,0,74.5,5,106,234.95,234.95,11.1,-6.2,-3.1,13.9,1287.1,3639,0,0,5.3,-9,0,0,55.3,0
60.755,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,74.3,5,106,234.95,234.95,11.1,-6.2,-3.1,13.8,1286.4,3635,0,0,5.2,-9,0,0,54.7,0
60.853,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,75.2,5,106,234.95,234.95,11.1,-5.4,-3.1,13.8,1285.1,3623,0,0,5.2,-9,0,0,55.6,0
60.949,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,74.8,5,106,234.95,234.95,11,-5.4,-3.1,13.7,1284.3,3608,0,0,5.2,-9,0,0,55,0
61.045,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,75,5,106,234.95,234.95,11,-5.4,-3.1,13.6,1280.7,3594,0,0,5.1,-9,0,0,55,0
61.145,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,75.3,5,104,234.95,234.95,11,-5.4,-2.3,13.5,1280.6,3580,0,0,5.1,-9,0,0,53.9,0
61.251,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,76.2,5,104,234.95,234.95,11,-5.4,-2.3,13.5,1282.7,3565,0,0,5.1,-9,0,0,54.3,0
61.368,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,75.5,5,104,234.95,234.95,11,-5.4,-2.3,13.5,1281.1,3544,0,0,5,-9,0,0,54.8,0
61.456,0,10.9,14.5,-11.3,0.6,0,0,0,0,0,0,0,75.5,5,104,234.95,234.95,11,-5.4,-2.3,13.4,1280.6,3530,0,0,5,-9,0,0,53.7,0
61.555,0,10.9,14.5,-11.3,0.6,0,0,0,0,0,0,0,75.2,5,104,234.95,234.95,11,-5.4,-2.3,13.4,1279,3530,0,0,5,-9,0,0,55.1,0
61.654,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,76.2,5,104,234.95,234.95,11,-5.4,-2.3,13.3,1279,3521,0,0,4.9,-9,0,0,54.7,0
61.753,0,10.9,14.5,-11.3,0.6,0,0,0,0,0,0,0,76,5,104,234.95,234.95,11,-5.4,-2.3,13.3,1277.7,3505,0,0,4.9,-9,0,0,54.6,0
61.855,0,10.9,14.5,-11.3,0.6,0,0,0,0,0,0,0,76.4,5,104,234.95,234.95,11,-5.4,-2.3,13.3,1276.7,3496,0,0,4.9,-9,0,0,53.6,0
61.950,0,11,14.5,-11.3,0.6,0,0,0,0,0,0,0,76.7,5,104,234.95,234.95,11.1,-5.4,-2.3,13.2,1279,3477,0,0,4.9,-9,0,0,53.5,0
62.044,0,11.1,14.5,-11.3,0.6,0,0,0,0,0,0,0,77.3,5,104,234.95,234.95,11.1,-5.4,-2.3,13.2,1279.9,3481,0,0,4.8,-9,0,0,53.9,0
62.139,0,10.9,14.5,-11.3,0.6,0,0,0,0,0,0,0,77.1,5,104,234.95,234.95,11.1,-5.4,-2.3,13.2,1279.9,3473,0,0,4.8,-9,0,0,54.5,0
62.236,0,10.9,14.5,-11.3,0.6,0,0,0,0,0,0,0,77.3,5,104,234.95,234.95,11.1,-5.4,-2.3,13.2,1266.8,3473,0,0,4.8,-9,0,0,53.5,0
62.329,0,10.9,14.5,-11.3,0.5,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.1,-5.4,-2.3,13.2,1191.4,3466,0,0,4.8,-9,0,0,53.5,0
62.535,0,11,14.5,-11.3,0.5,0,0,0,0,0,0,0,81.7,5,104,234.95,234.95,11.1,-5.4,-2.3,13.1,956.9,3460,0,0,4.8,-9,0,0,53.4,0
62.633,4.8,11.1,14.5,-11.3,0.5,0,0,0,0,0,0,0,78.5,5,104,234.95,234.95,11.3,-5.4,-2.3,13.2,537.4,3447,0,0,4.8,-9,2.1,0,53.6,0
62.736,7.3,11.1,14.5,-11.3,0.6,0,0,0,0,0,0,0,73.7,5,104,234.95,234.95,11.3,-5.4,-2.3,13.3,649.1,3441,0,0,4.8,-9,2,0,53.6,0
62.831,8.9,12.2,14.5,-11.2,0.6,0,0,0,0,0,0,0,70.9,5,104,53.71,65.11,13.9,-5.4,-2.3,14.7,712,3437,0,0,5.7,-5.2,1.9,0,57.3,0
62.938,10.2,15.3,14.5,-10.5,0.6,0,0,0,0,0,0,0,69.2,5,104,28.28,23.46,14.2,-5.4,-2.3,16.7,750.4,3458,0,0,5.1,16.9,46.7,0,58.3,0
63.037,10.2,15.9,14.5,-10.4,0.5,0,0,0,0,0,0,0,70,5,102,22.61,19,16.1,-5.4,-2.3,18.5,773.2,3436,0,0,6.3,24.4,54.1,0,58.6,0
63.130,10.5,16.1,14.5,-10.4,0.5,0,0,0,0,0,0,0,71.6,5,102,18.93,15.63,16.7,-5.4,-1.6,19.2,773.2,3440,0,0,6.7,25.5,55,0,59.5,0
63.223,11,16.6,14.5,-10.3,0.5,0,0,0,0,0,0,0,72.9,5,102,17.11,15.09,17.3,-4.7,-1.6,19.9,771.8,3444,0,0,7,26.2,57.8,0,56.4,0
63.326,11.3,17.4,14.5,-10.2,0.4,0,0,0,0,0,0,0,73.2,5,102,15.82,14.76,18,-4.7,-1.6,20.7,771.1,3443,0,0,7.5,22.1,61,0,49.5,0
63.420,11.9,18,14.5,-10,0.4,0,0,0,0,0,0,0,73,5,102,15.27,14.67,18.4,-4.7,-1.6,21.4,758.7,3425,0,0,7.6,21.8,63.2,0,46.5,0
63.517,11.9,18.3,14.5,-9.9,0.4,0,0,0,0,0,0,0,72.5,5,102,14.96,14.53,19,-4.7,-1.6,21.9,760.1,3424,0,0,7.6,22.9,64.6,0,43.2,0
63.616,12.2,18.6,14.5,-9.7,0.4,0,0,0,0,0,0,0,72.5,5,102,14.67,14.41,21.1,-4.7,-1.6,23.1,751.5,3429,-10.1,-5.3,8,31.5,65.7,0,39.1,0
63.714,14.3,22.6,14.5,-8.8,0.3,0,0,0,0,0,0,0,73.2,5,102,14.71,14.41,24.4,-3.1,0,26.3,745.4,3428,-5.6,-1.9,9.1,35.2,80.5,0,34.7,0
63.813,14.9,26.2,14.5,-8,0.3,0,0,0,0,0,0,0,72.5,5,102,15.32,14.76,28.4,0,2.3,30.5,721.6,3430,0.8,2.5,10.6,36,94.8,0,32.4,0
63.909,15.5,29.4,14.5,-7,0.3,0,0,0,0,0,0,0,72.9,5,100,15.7,14.93,31.5,5.4,8.6,34.7,697.2,3430,4,3,11.2,36.4,107.3,0,30.9,0
64.003,16.5,31.5,14.5,-6.1,0.3,0,0,0,0,0,0,0,72.7,5,100,14.28,14.25,34,9.3,12.4,37.8,675.2,3429,-0.8,1.9,11.9,36,114.8,0,29.4,0
64.105,17.4,31.3,14.5,-5.5,0.5,0,0,0,0,0,0,0,73.9,5,100,13.15,13.19,34.4,9.3,12.4,39,681,3427,-6.5,-6.2,11.9,36,114.8,0,28.1,0
64.204,18.4,36.5,14.5,-4.1,0.5,0,0,0,0,0,0,0,72.7,5,100,13.24,13.14,38.9,11.7,14.8,43.3,629.2,3430,-10.4,-12.6,13.7,32.2,135,0,25.6,0
64.310,18.4,38.8,14.5,-3.2,0.8,0,0,0,0,0,0,0,71.4,5,100,13.71,13.88,35.1,11.7,14.8,44.2,629.5,3429,-11.3,-13.6,13.5,14.6,131.3,0,27.5,0
64.504,18.4,40.3,14.5,-2.9,0.9,0,0,0,0,0,0,0,72.2,5,100,14,14.63,42.5,11.7,14.8,46.2,634.5,3438,-11.8,-12.1,14.7,30.4,149.6,0,23.9,0
64.604,18.4,44.2,14.5,-2.7,1.2,0,-2.7,0,0,0,0,0,73.2,5,100,14.46,14.35,36.2,12.4,15.6,48.3,691.3,3434,-12.3,-9.3,14.9,23.2,161,0,26.6,0
64.706,18.4,38.5,14.5,-3.3,1.6,0,-2.3,0,0,0,0,0,73.6,5,100,14.96,13.44,41.4,11.7,14.8,47.1,756.4,3443,-11.6,-14.4,13.3,26.2,142.9,0,23.8,0
64.803,18.4,39.7,14.5,-3.2,1.7,0,-2.3,0,0,0,0,0,72.3,5,100,15.19,14.31,38.8,12.4,15.6,46.4,703.7,3434,-8.5,-12.5,11.6,9.8,123.2,0,25.6,0
64.908,18.4,40.5,14.5,-3.2,1.5,0,-2,0,0,0,0,0,71.8,5,100,14.02,14.51,43.9,12.4,15.6,49,723.9,3439,-11.9,-12.4,14.3,25.1,150.5,0,24.9,0
64.998,18.7,39,14.5,-3.3,1.6,0,-2,0,0,0,0,0,71.6,5,100,14.11,14.7,41.9,11.7,14.8,47,735.5,3440,-14.5,-11.4,12.8,27.8,144.7,0,24.8,0
65.092,19,43.8,14.5,-2.7,1.4,0,-1.7,0,0,0,0,0,73,5,100,14.54,14.76,37.8,12.4,15.6,48.7,705.1,3447,-13.9,-12.3,14.8,11.6,163.2,0,25.4,0
65.202,18.7,41.2,14.5,-3,1.5,0,-1.3,0,0,0,0,0,72.7,5,100,14.99,15.04,42.9,11.7,15.6,49.1,724.7,3451,-10.9,-10.5,15,27,153.4,0,23.9,0
65.304,18.7,39.7,14.5,-3.2,1.8,0,-1.3,0,0,0,0,0,72.9,5,100,14.47,14.67,40.4,11.7,15.6,48.2,784.7,3439,-9,-9.4,13.3,19.9,137.1,0,23.7,0
65.396,18.7,45.6,14.5,-2.5,1.4,0,-1,0,0,0,0,0,72.9,5,99,13.54,14.02,37.8,12.4,15.6,50.4,774.7,3451,-14.4,-12,15.3,24.4,171.2,0,25.3,0
65.494,19,40.4,14.5,-3.2,1.7,0,-1,0,0,0,0,0,73.7,5,99,14.17,14.25,42.9,11.7,15.6,48.9,801.5,3455,-15.7,-12.7,13.2,25.5,150.4,0,23.8,0
65.594,19,43.4,14.5,-2.8,1.6,0,-0.7,0,0,0,0,0,71.4,5,99,14.81,14.73,37.9,12.4,15.6,48.6,738.2,3440,-15.9,-11.7,12.3,9.8,135.1,0,25.3,0
65.686,19,42.3,14.5,-3,1.4,0,-0.3,0,0,0,0,0,70.4,5,99,15.7,14.67,45.4,12.4,15.6,50.6,755.9,3458,-9.4,-10.1,14.2,25.5,157.5,0,24,0
65.784,18.5,39.6,14.5,-3.3,1.7,0,-0.3,0,0,0,0,0,71.6,5,99,14.96,14.93,40.3,11.7,15.6,48.3,773.3,3447,-8,-7.6,13.7,20.6,140.4,0,23.8,0
65.877,18.5,45.1,14.5,-2.6,1.3,0,0,0,0,-2.7,0,0,73.2,5,99,14.15,14.53,37.7,12.4,15.6,50.5,760.1,3460,-9.5,-9.4,15.4,25.5,168.8,0,25.3,0
65.973,18.5,40.4,14.5,-3.3,1.5,0,0,0,0,-2.7,0,0,72.2,5,99,14.23,15.16,42.9,11.7,14.8,49,773.2,3463,-10.9,-6.5,13.4,28.9,150.5,0,23.8,0
66.075,18.1,43.4,14.5,-2.9,1.6,0,0,0,0,-2.3,0,0,72.3,5,97,14.64,15.5,37.9,12.4,15.6,48.7,713.9,3457,-10.6,-3,12,8.2,135.8,0,25.2,0
66.167,16.8,42.8,14.5,-3,1.3,0,0,0,0,-2.3,0,0,72.5,5,97,15.1,13.97,44.9,12.4,15.6,50.5,760.8,3467,-7.2,-7.5,14.5,27.8,159.9,0,23.9,0
66.262,14.9,39.6,14.5,-3.4,1.6,0,0,0,0,-2,0,0,73.2,5,97,15.19,14.34,40.3,11.7,14.8,48.3,768.1,3459,-1.6,-6.9,13.5,20.6,140.5,0,23.7,0
66.355,14.6,40.4,14.5,-3.3,1.4,0,0,0,0,-2,0,0,73.9,5,97,13.98,14.64,37.7,11.7,14.8,47.6,772,3463,-7.9,-6.3,13.5,26.2,150,0,25.3,0
66.501,14.6,39.1,14.5,-3.4,1.3,0,0,0,0,-1.7,0,0,71.3,5,97,14.68,15,39.7,11.7,14.8,47.2,729.7,3467,-9.2,-3.4,13.7,26.2,145.8,0,24.9,0
66.596,14.9,37.3,14.5,-3.7,1.4,0,0,0,0,-1.3,0,0,72.9,5,97,15.99,14.83,37.3,11.7,14.8,44.5,765.9,3465,-3.2,-1.8,12.8,27.8,138.2,0,26.6,0
66.689,14.9,39.7,14.5,-3.4,1.3,0,0,0,0,-4,0,-2.7,70.2,5,97,15.07,13.87,32.6,11.7,14.8,44.9,747.7,3467,-1.4,-3.6,13.7,10.1,147.7,0,28.8,0
66.786,14.9,35.5,14.5,-4.1,1.5,0,0,0,0,-3.7,0,-2.7,73.7,5,95,14.04,14.2,37.8,11.7,14.8,43.5,785.6,3478,-4,-5.4,12.7,33,131.2,0,26.2,0
66.880,14.6,35.7,14.5,-4.1,1.8,0,0,0,0,-3.7,0,-2.3,71.4,5,95,13.81,15.46,33.6,11.7,14.8,41.6,738.5,3455,-7.6,-0.8,8.8,9.4,99.3,0,29.3,0
66.973,14.9,36.5,14.5,-4.2,1.5,0,0,0,0,-3.3,0,-2.3,72.3,5,95,14.3,15.09,38.8,10.9,14,43,752.4,3474,-6.9,-2.3,12,33.4,134.9,0,25.5,0
67.068,14.6,31.1,14.5,-4.9,1.9,0,0,0,0,-3.3,0,-2,71.8,5,95,15.14,14.46,29,10.1,13.2,37.6,764.3,3451,-3.5,-1.6,8.9,15.8,90.6,0,31.7,0
67.168,14.6,33.1,14.5,-4.9,1.5,0,0,0,0,-3,0,-2,72,5,95,14.43,13.58,36.7,9.3,12.4,39.5,760.9,3465,-5.7,-6.8,11.3,35.2,122,0,27,0
67.260,14.6,30.9,14.5,-5.3,1.8,0,0,0,0,-2.7,0,-1.7,72,5,95,14.48,14.38,31.6,8.6,11.7,37.9,753,3451,-4.5,-5,10.5,26.2,103.1,0,29.6,0
67.362,14.9,35.4,14.5,-4.8,1.4,0,0,0,0,-2.7,0,-1.3,71.4,5,95,14.41,14.67,36.7,10.9,14,41,767.7,3461,-7,-4.9,12.5,28.9,130.5,0,26,0
67.457,14.9,31.2,14.5,-5.4,1.6,0,0,0,0,-2.3,0,-1.3,72.7,5,95,15.23,14.83,34.1,8.6,11.7,38.5,788.5,3465,-4.2,-3.2,10.4,30.4,114.5,0,29,0
67.554,14.9,34.8,14.5,-4.9,1.5,0,0,0,0,-2.3,0,-1,71.6,5,95,15.44,14.6,29,11.7,14.8,38.3,781.1,3456,-2.1,-4.6,8.8,10.1,102.4,0,30.8,0
67.653,15.2,33,14.5,-5.2,1.5,0,0,0,0,-2,0,-1,72,5,95,14.18,14.23,36.6,9.3,12.4,40.1,808.1,3461,-4.6,-6.1,11,34.5,120.4,0,27.1,0
67.752,15.2,31.6,14.5,-5.3,1.6,0,0,0,0,-1.7,0,-0.7,72.9,5,95,13.84,14.97,32.3,9.3,12.4,38.5,810.7,3459,-6.3,-4.7,11.3,36.4,116.2,0,30.1,0
67.848,15.2,36.9,14.5,-4.6,1.3,0,0,0,0,-1.7,0,-0.7,72.7,5,95,14.02,15.11,29.8,11.7,14.8,41,781.1,3460,-7.8,-3.7,11.8,11.2,135.7,0,30.3,0
67.944,15.9,33,14.5,-5.2,1.5,0,0,0,0,-1.3,0,-0.3,71.6,5,95,14.48,14.83,34.9,9.3,12.4,39.7,790.7,3468,-6.8,-3.3,11.6,36,121.4,0,28.3,0
68.057,15.9,33.1,14.5,-5,1.6,0,0,0,0,-1.3,0,0,72.3,5,95,14.77,14.15,32.3,11.7,14.8,39,762.4,3452,-5.6,-5,9,10.9,97.6,0,30.2,0
68.168,15.9,36.4,14.5,-4.6,1.3,0,0,0,0,-1,0,0,72.5,5,93,14.5,14.14,31.1,11.7,14.8,41.3,761.8,3453,-6.6,-8.6,12,27.4,134.5,0,29.8,0
68.260,15.9,33.5,14.5,-4.9,1.5,0,0,0,0,-0.7,0,0,71.6,5,93,14.71,15.09,36.2,10.9,14,40.9,772.7,3463,-6.5,-4.2,11.7,27,123.3,0,27.4,0
68.455,16.2,34.7,14.5,-4.6,1.4,0,0,0,0,-0.3,0,0,72.3,5,93,15.07,14.27,38.8,10.9,14,42.6,771.7,3460,-4.9,-6.4,11.7,27,128.4,0,25.5,0
68.556,15.9,32.8,14.5,-4.9,1.6,0,0,0,0,0,0,0,73.6,5,93,14.64,14.5,33.5,10.1,13.2,40.2,769.4,3449,-2.9,-5.7,11.6,29.2,119.4,0,29.5,0
68.655,15.9,37.2,14.5,-4.2,1.4,0,0,0,0,0,0,0,73.4,5,93,13.9,14.6,31.1,11.7,14.8,41.8,755.8,3459,-6.8,-6.2,12.3,11.6,137.6,0,29.8,0
68.754,15.6,34.8,14.5,-4.7,1.4,0,0,0,0,0,0,0,72.7,5,93,14.17,15.16,36.2,10.1,14,41.4,772.6,3460,-7.6,-3.6,12.4,33.8,128.5,0,27.4,0
68.853,15.2,32.6,14.5,-4.8,1.7,0,0,0,0,0,0,0,71.1,5,93,14.67,15.29,33.6,11.7,14.8,40.4,757.3,3446,-6.1,-0.9,10.3,20.2,95.8,0,29.5,0
68.949,14.9,37,14.5,-4.4,1.4,0,0,0,0,0,0,0,71.4,5,93,15.03,14.08,38.8,11.7,14.8,43.4,750.8,3457,-4.4,-4,13.3,32.2,137.1,0,24.5,0
69.042,14.3,33,14.5,-4.8,1.5,0,0,0,0,0,0,0,72.2,5,93,14.48,13.88,36.1,10.1,13.2,40.6,787.9,3453,-3.1,-6.7,11,34.5,120.7,0,27.5,0
69.132,14,37.6,14.5,-4.2,1.4,0,0,0,0,0,0,0,73.6,5,93,13.72,14.53,29.4,11.7,14.8,41.3,761.7,3454,-5.8,-6.2,12.3,10.9,138.9,0,30.6,0
69.222,13.7,32,14.5,-5.1,1.6,0,0,0,0,0,0,0,73,5,93,14.28,15.37,34.5,9.3,12.4,39.6,767.4,3462,-6.7,-1.2,11.4,30.4,117.8,0,28.6,0
69.310,13.7,34.3,14.5,-4.8,1.7,0,0,0,0,-2.7,0,0,72.2,5,93,15.66,14.83,27.8,11.7,14.8,37.9,722.5,3446,-3.1,-1.6,7.6,8.2,93.9,0,31.5,0
69.404,13.7,32.5,14.5,-5.2,1.5,0,0,0,0,-2.7,0,0,72,5,93,15.82,13.85,35.4,8.6,11.7,38.4,752.1,3461,-1.3,-3.6,10.9,30.4,119.5,0,27.9,0
69.499,13.3,28,14.5,-5.8,1.8,0,0,0,0,-2.3,0,0,72.9,5,93,15.1,13.77,29.1,6.2,9.3,35.5,765.9,3430,-0.2,-4.3,8,20.6,87.2,0,31,0
69.591,13.8,32.3,14.5,-5.4,1.4,0,0,0,0,-2.3,0,0,72.9,5,93,13.85,14.14,34.2,7.8,10.9,38.1,731.9,3451,-5.3,-5.3,11.7,36.8,118.6,0,28.9,0
69.679,13.5,31.9,14.5,-5.5,1.6,0,0,0,0,-2,0,0,71.3,5,93,14.31,16.33,29.9,10.9,14,36.8,700.7,3447,-3.3,4.5,7.6,10.9,83.8,0,31.4,0
69.776,13.8,31.7,14.5,-5.5,1.4,0,0,0,0,-2,0,0,72.2,5,93,14.34,14.86,35,7.8,10.9,38.3,736.9,3456,-4.1,-0.5,10.8,36,116,0,28.3,0
69.868,13.8,35,14.5,-5,1.5,0,0,0,0,-1.7,0,0,72.5,5,93,15.07,14.44,27.4,11.7,14.8,37.6,718.1,3449,-2.5,-0.3,8.1,7.1,96.2,0,31.8,0
69.965,14.4,31.5,14.5,-5.6,1.4,0,0,0,0,-1.3,0,0,72.7,5,93,14.35,13.52,35,7.8,10.9,37.9,766.8,3458,-4.6,-6.6,10.7,36.8,113.8,0,28.3,0
70.063,15.6,35.9,14.5,-4.9,1.3,0,0,0,0,-1.3,0,0,72.3,5,93,14.25,14.6,28.9,11.7,14.8,39,721.7,3453,-2.8,-4.1,10.4,9.4,105.7,0,31.8,0
70.158,16.8,33.6,14.5,-5.1,1.3,0,0,0,0,-1,0,0,73,5,93,14.05,15.11,36.8,9.3,12.4,39.6,762.3,3454,-5.7,-1.9,11.3,28.9,123.9,0,27,0
70.297,16.8,33.7,14.5,-4.8,1.4,0,0,0,0,-0.7,0,0,71.1,5,93,15.19,14.01,35.2,10.1,14,41.5,770.4,3435,-3.1,-2.5,11.2,28.9,117.6,0,27.3,0
70.391,16.5,38.5,14.5,-4,1.2,0,0,0,0,-0.7,0,0,72.9,5,93,14.96,13.12,40.5,11.7,14.8,45.1,780.4,3453,-2.9,-8,13.8,27,142.9,0,23.7,0
70.492,15.4,34.7,14.5,-4.4,1.5,0,0,0,0,-0.3,0,0,72.3,5,93,14.28,14.02,37.9,10.9,14,42.7,776.1,3452,-3.6,-7.1,11.3,27.4,128.2,0,26.2,0
70.581,15.4,39,14.5,-3.8,1.4,0,0,0,0,0,0,0,72.3,5,93,14.07,15.5,32.6,11.7,14.8,43,733.9,3448,-6.5,0,11.9,10.1,125.2,0,30,0
