﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
21.926,0,11.2,14.4,-10.9,-1.24,1.2,0,0,0,0,0,0,0,81.4,5,133,234.95,234.95,11.4,17.5,479.7,4436,0,0,6.4,4.5,0,0,60.6
22.038,0,11.3,14.4,-10.9,-1.13,1.1,0,0,0,0,0,0,0,81,5,133,234.95,234.95,11.4,17.5,470.7,4424,0,0,6.4,4.5,0,0,61.6
22.148,0,11.3,14.4,-10.9,-1.06,1.1,0,0,0,0,0,0,0,81.2,5,133,234.95,234.95,11.4,17.5,464.6,4426,0,0,6.5,4.5,0,0,60.6
22.236,0,11.3,14.4,-10.9,-1.02,1,0,0,0,0,0,0,0,81.2,5,133,234.95,234.95,11.4,17.5,459,4403,0,0,6.5,4.5,0,0,61.5
22.349,0,11.3,14.4,-10.9,-0.98,1,0,0,0,0,0,0,0,81.4,5,133,234.95,234.95,11.4,17.4,452.5,4408,0,0,6.5,4.5,0,0,60.5
22.447,0,11.3,14.4,-10.9,-0.94,0.9,0,0,0,0,0,0,0,81.7,5,131,234.95,234.95,11.4,17.4,449,4402,0,0,6.4,4.5,0,0,60.5
22.555,0,11.3,14.4,-10.9,-0.91,0.9,0,0,0,0,0,0,0,81.9,5,131,234.95,234.95,11.4,17.4,440.2,4395,0,0,6.4,4.5,0,0,61.5
22.662,0,11.3,14.4,-10.9,-0.9,0.9,0,0,0,0,0,0,0,81,5,131,234.95,234.95,11.4,17.4,435.1,4389,0,0,6.4,4.5,0,0,61.5
22.756,0,11.4,14.4,-10.9,-0.86,0.9,0,0,0,0,0,0,0,81.9,5,131,234.95,234.95,11.5,17.4,433.9,4362,0,0,6.4,4.5,0,0,61.4
22.853,0,11.3,14.4,-10.9,-0.86,0.9,0,0,0,0,0,0,0,81.9,5,131,234.95,234.95,11.5,17.4,447.2,4370,0,0,6.4,4.5,0,0,60.9
22.957,0,11.4,14.4,-10.9,-0.86,0.9,0,0,0,0,0,0,0,81,5,129,234.95,234.95,11.5,17.4,588.3,4356,0,0,6.4,4.5,0,0,61.4
