﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
259.142,0,29.7,14.7,-7.6,0,-5,-3,-2,-3,0,-1.7,81.4,5,111,234.95,234.95,11.7,0,3.1,4188,0,0,2.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,46.3,46.3,0
259.233,0,10.9,14.7,-11.3,0,0,0,0,0,0,0,82.6,5,111,234.95,234.95,11.8,-1.6,0,4177,0,0,5.3,4.1,4.1,4.1,4.1,4.1,4.1,58,58,0
259.320,0,10.8,14.7,-11.3,0,0,0,0,0,0,0,82.2,5,111,234.95,234.95,11.8,-1.6,0,4160,0,0,5.7,4.1,4.1,4.1,4.1,4.1,4.1,57.4,57.4,0
259.412,0,11.2,14.7,-11.3,0,0,0,0,0,0,0,82.8,5,111,234.95,234.95,11.8,-1.6,0,4141,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,57,57,0
259.508,0,11.5,14.7,-11.2,0,0,0,0,0,0,0,80.8,5,109,234.95,234.95,11.8,-1.6,0,4145,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,56.9,56.9,0
259.600,0,11.6,14.7,-11.2,0,0,0,0,0,0,0,80.3,5,109,234.95,234.95,11.8,-1.6,0,4131,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,56.9,56.9,0
259.699,0,11.8,14.7,-11.2,0,0,0,0,0,0,0,81.4,5,109,234.95,234.95,11.8,-1.6,0,4122,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,56.5,56.5,0
259.794,0,11.8,14.7,-11.2,0,0,0,0,0,0,0,79.7,5,109,234.95,234.95,11.8,-1.6,0,4110,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,56.5,56.5,0
259.890,0,11.8,14.7,-11.2,0,0,0,0,0,0,0,79.7,5,109,234.95,234.95,11.9,-1.6,0,4090,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,57.8,57.8,0
259.987,0,11.9,14.7,-11.2,0,0,0,0,0,0,0,79.9,5,109,234.95,234.95,11.9,-1.6,0,4070,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,57.8,57.8,0
260.077,0,11.8,14.7,-11.2,0,0,0,0,0,0,0,79.9,5,109,234.95,234.95,11.9,-1.6,0,4069,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,57.2,57.2,0
260.166,0,11.8,14.7,-11.2,0,0,0,0,0,0,0,79.4,5,109,234.95,234.95,11.9,-1.6,0,4063,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,57.7,57.7,0
260.261,0,11.8,14.7,-11.2,0,0,0,0,0,0,0,66.7,5,109,234.95,234.95,11.9,-1.6,0,4042,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,57.1,57.1,0
260.354,0,11.9,14.7,-11.1,0,0,0,0,0,0,0,66.7,5,109,234.95,234.95,12,-1.6,0,4033,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,57.1,57.1,0
260.445,0,11.9,14.7,-11.1,0,0,0,0,0,0,0,68.1,5,109,234.95,234.95,12,-1.6,0,4023,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,56.6,56.6,0
260.545,0,11.9,14.7,-11.1,0,0,0,0,0,0,0,69.5,5,109,234.95,234.95,12,-1.6,-0.8,4000,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,56.6,56.6,0
260.634,0,11.9,14.7,-11.1,0,0,0,0,0,0,0,70,5,109,234.95,234.95,11.9,-1.6,-0.8,3981,0,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,57.8,57.8,0
260.725,0,11.9,14.7,-11.1,0,0,0,0,0,0,0,70,5,109,234.95,234.95,11.9,-1.6,-0.8,3975,0,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,56.7,56.7,0
260.819,0,11.9,14.7,-11.1,0,0,0,0,0,0,0,70.5,5,109,234.95,234.95,11.9,-1.6,-0.8,3963,0,0,6,3.4,3.4,3.4,3.4,3.4,3.4,57.2,57.2,0
260.920,0,11.9,14.7,-11.1,0,0,0,0,0,0,0,70.9,5,109,234.95,234.95,11.8,-1.6,-0.8,3944,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,56.7,56.7,0
261.022,0,11.9,14.7,-11.1,0,0,0,0,0,0,0,70.9,5,109,234.95,234.95,11.8,-1.6,-0.8,3933,0,0,6,3.4,3.4,3.4,3.4,3.4,3.4,57,57,0
261.115,0,11.8,14.7,-11.2,0,0,0,0,0,0,0,71.6,5,109,234.95,234.95,11.8,-1.6,-0.8,3914,0,0,5.9,3.4,3.4,3.4,3.4,3.4,3.4,56.8,56.8,0
