﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
121.515,25.2,76.9,14.6,-0.6,0,0,0,0,0,0,0,73.6,3,93,14.79,14.9,77.2,-2.3,1.6,3534,-0.3,0.2,20.8,16.5,16.5,16.5,16.5,16.5,16.5,26.1,26.1,0
121.605,25.2,77.5,14.6,-0.4,0,0,0,0,0,0,0,73.9,3,93,14.79,14.04,77.7,-2.3,1.6,3555,-0.3,-2.2,21,16.5,16.5,16.5,16.5,16.5,16.5,26,26,0
121.696,25.3,77.7,14.6,-0.4,0,0,0,0,0,0,0,75,3,93,14.76,14.6,78,-2.3,1.6,3576,-0.5,-2.4,21.1,16.5,16.5,16.5,16.5,16.5,16.5,25.9,25.9,0
121.796,25.1,78,14.6,-0.3,0,0,0,0,0,0,0,71.1,3,93,14.83,14.93,78.3,-2.3,1.6,3598,-0.4,0,21.2,16.5,16.5,16.5,16.5,16.5,16.5,25.8,25.8,0
121.895,25.1,78.9,14.6,-0.2,0,0,0,0,0,0,0,69.5,3,93,14.79,14.23,78.5,-2.3,1.6,3630,-0.2,-0.2,21.4,16.5,16.5,16.5,16.5,16.5,16.5,24.7,24.7,0
121.994,25.4,78.4,14.6,-0.3,0.2,0,0,0,0,0,0,74.5,3,93,14.9,14.44,79.4,-2.3,1.6,3649,0.3,-2.1,21.5,16.5,16.5,16.5,16.5,16.5,16.5,25,25,0
122.083,25.5,79.2,14.6,-0.1,0.2,0,0,0,0,0,0,74.8,3,93,14.9,15.09,79.5,-2.3,1.6,3661,0.9,1.4,22.2,16.5,16.5,16.5,16.5,16.5,16.5,25.3,25.3,0
122.369,27.2,80.3,14.6,0,0.7,0,0,0,0,0,0,73.2,3,93,14.76,14.31,83.3,-2.3,1.6,3688,0.8,1.2,22.8,16.5,16.5,16.5,16.5,16.5,16.5,27.1,27.1,0
122.457,40.6,93.8,14.6,2.2,4.8,0,0,0,0,0,0,72.9,3,93,15.09,14.86,114.6,-2.3,0,3780,1.6,4.8,77.7,15,15,15,15,15,15,35.9,35.9,0
122.544,42.4,107.5,14.6,4.4,5.8,0,0,0,0,0,0,74.1,3,93,15,14.31,122.6,-2.3,-0.8,3815,5.7,3.8,79.4,12.4,12.4,12.4,12.4,12.4,12.4,37.2,37.2,0
122.635,42.2,116.2,14.6,5.9,6.3,0,0,0,0,0,0,72.5,3,93,13.48,14.1,125.6,-2.3,-0.8,3866,-3,-0.6,81,11.2,11.2,11.2,11.2,11.2,11.2,30.6,30.6,0
122.727,42.3,122.5,14.6,7,6.7,0,0,0,0,0,0,69.9,3,93,14.38,14.51,128.4,-2.3,-0.8,3901,-0.5,2.1,81,11.2,11.2,11.2,11.2,11.2,11.2,30.6,30.6,0
122.826,42.5,125.2,14.6,7.4,7.6,0,0,0,0,0,0,74.6,3,93,13.65,13.44,132.4,-2.3,-1.6,3936,-2.4,-1.8,81.1,9,9,9,9,9,9,33.5,33.5,0
122.926,44.4,125.7,14.6,7.6,8.5,0,0,0,0,0,0,79.7,3,93,13.61,13.95,136.6,-2.3,-1.6,3978,-4.3,-1,81.1,8.2,8.2,8.2,8.2,8.2,8.2,37.2,37.2,0
123.026,50.7,131.1,14.6,8.5,11.7,0,0,0,0,0,0,76.9,3,93,14.11,13.91,155,-2.3,-1.6,4024,-1.9,0,81.1,7.5,7.5,7.5,7.5,7.5,7.5,57,57,0
123.114,54.8,140.9,14.6,10.1,14.4,0,0,0,0,0,0,72.7,3,93,13.31,13.19,169.8,-2.3,-1.6,4056,-4.8,-3.2,81,6,6,6,6,6,6,70.6,70.6,0
123.207,54.9,159.7,14.6,13.3,17.3,0,0,0,0,0,0,68.6,3,93,12.75,12.81,186.4,-3.1,-1.6,4146,-8.4,-5.8,81.1,4.5,4.5,4.5,4.5,4.5,4.5,62.9,62.9,0
123.304,55.3,182,14.6,17,18.2,0,0,0,0,0,0,68.1,3,93,12.35,12.05,192,-2.3,-1.6,4200,-8.9,-7.2,81,3.8,3.8,3.8,3.8,3.8,3.8,42.3,42.3,0
123.391,52.5,190.2,14.6,18.2,18.2,0,0,0,0,0,0,75.9,3,93,12.29,12.07,191.5,-2.3,-0.8,4276,-7.6,-6.9,81,3.4,3.4,3.4,3.4,3.4,3.4,40.1,40.1,0
123.482,39.9,183.7,14.6,17.6,16.8,0,0,0,0,0,0,78.5,3,93,12.68,12.75,180.3,-2.3,-0.8,4318,-2.6,0.2,80.6,3.8,3.8,3.8,3.8,3.8,3.8,38.8,38.8,0
123.574,34.5,176.5,14.6,16.4,15.2,0,0,0,0,0,0,67.9,3,93,12.48,12.2,171.1,-2.3,-0.8,4379,0.5,-0.7,75.5,4.5,4.5,4.5,4.5,4.5,4.5,37.6,37.6,0
123.666,27.8,168.4,14.6,15.1,13.2,0,0,0,0,0,0,70.7,3,93,12.35,12.36,158.5,-2.3,-0.8,4419,1.2,1.6,56.7,4.5,4.5,4.5,4.5,4.5,4.5,34.9,34.9,0
123.764,26.1,144,14.6,11,9,0,0,0,0,0,0,77.1,3,93,12.48,12.43,132.2,-2.3,-0.8,4458,2.4,2.8,22.3,6,6,6,6,6,6,27.1,27.1,0
123.856,25.1,119,14.6,6.9,5.6,0,0,0,0,0,0,80.8,3,93,12.94,13.06,112.1,-2.3,-0.8,4465,1.3,3.3,19.3,10.5,10.5,10.5,10.5,10.5,10.5,26.8,26.9,0
123.945,22,102.4,14.6,4,3.4,0,0,0,0,0,0,73.6,3,93,13.98,14.07,99.2,-0.8,0,4468,2,3.8,18.6,12.8,12.8,12.8,12.8,12.8,12.8,26.6,26.6,0
124.033,19.9,91.8,14.6,2.3,1.9,0,0,0,0,0,0,68.4,3,93,14.02,14.04,90.3,0,0,4495,-0.5,1.1,20.3,15.4,15.4,15.4,15.4,15.4,15.4,24.8,24.8,0
124.126,16.2,84.6,14.6,1.2,1.2,0,0,0,0,0,0,65.4,3,93,14.04,14.15,82.6,0,0.8,4522,-3.1,-0.7,21.3,17.2,17.2,17.2,17.2,17.2,17.2,23.1,23.1,0
124.233,5.8,70.7,14.6,-1,0,0,0,0,0,0,0,65.4,3,93,14.83,14.73,63,-0.8,0.8,4509,-0.6,1.1,18.5,18.8,18.8,18.8,18.8,18.8,18.8,24.3,24.3,0
124.326,0,37.9,14.6,-6.7,0,0,0,0,0,0,0,73,3,93,15,14.51,29.3,-0.8,1.6,4479,2,0.7,7.5,27.8,27.8,27.8,27.8,27.8,27.8,23.5,23.5,0
124.418,0,17.2,14.6,-10.3,0,0,0,0,0,0,0,75.2,3,93,13.92,13.48,15.2,-1.6,0,4489,-8.2,-12,5.5,25.1,25.1,25.1,25.1,25.1,25.1,53.7,53.7,0
124.513,0,13.7,14.6,-10.9,0,0,0,0,0,0,0,72.5,3,93,13.88,14.25,11.8,-4.7,-1.6,4444,-8.6,-4.9,5.8,20.2,20.2,20.2,20.2,20.2,20.2,56.8,56.8,0
124.599,0,11.6,14.6,-11.3,0,0,0,0,0,0,0,71.4,3,93,14.5,16.92,11.6,-4.7,-2.3,4407,-0.8,20,5.6,4.5,4.5,4.5,4.5,4.5,4.5,56.7,56.7,0
124.694,0,11.2,14.6,-11.4,0,0,0,0,0,0,0,68.8,3,93,16.98,20.28,11.3,-4.7,-1.6,4494,20,20,5.8,4.5,4.5,4.5,4.5,4.5,4.5,58.4,58.4,0
124.786,0,11.1,14.6,-11.3,0,0,0,0,0,0,0,70,3,93,18.16,17.44,11.4,-4.7,-2.3,4437,0,0,5.8,4.5,4.5,4.5,4.5,4.5,4.5,57.4,57.4,0
124.873,0,11,14.6,-11.3,0,0,0,0,0,0,0,75.2,3,93,31.25,36.07,11.3,-4.7,-2.3,4450,0,0,5.9,4.9,4.9,4.9,4.9,4.9,4.9,57.4,57.4,0
124.966,0,11.2,14.6,-11.3,0,0,0,0,0,0,0,81.9,3,93,97.74,162.23,11.4,-4.7,-2.3,4426,0,0,5.9,4.5,4.5,4.5,4.5,4.5,4.5,56.4,56.4,0
125.056,0,11.3,14.6,-11.3,0,0,0,0,0,0,0,82.4,3,93,234.95,234.95,11.4,-4.7,-2.3,4422,0,0,5.9,4.5,4.5,4.5,4.5,4.5,4.5,56.4,56.4,0
125.151,0,11.3,14.6,-11.2,0,0,0,0,0,0,0,80.8,3,93,234.95,234.95,11.4,-4.7,-2.3,4406,0,0,5.8,4.5,4.5,4.5,4.5,4.5,4.5,57.7,57.7,0
125.238,0,11.4,14.6,-11.2,0,0,0,0,0,0,0,79,3,93,234.95,234.95,11.4,-4.7,-2.3,4397,0,0,5.8,4.5,4.5,4.5,4.5,4.5,4.5,56.7,56.7,0
125.333,0,11.3,14.6,-11.2,0,0,0,0,0,0,0,79.2,3,93,234.95,234.95,11.4,-4.7,-2.3,4385,0,0,5.8,4.5,4.5,4.5,4.5,4.5,4.5,56.3,56.3,0
125.425,0,11.4,14.6,-11.2,0,0,0,0,0,0,0,79,3,93,234.95,234.95,11.4,-4.7,-2.3,4376,0,0,5.9,4.5,4.5,4.5,4.5,4.5,4.5,57.6,57.6,0
125.526,0,11.4,14.6,-11.2,0,0,0,0,0,0,0,79.4,3,93,234.95,234.95,11.5,-4.7,-2.3,4352,0,0,5.8,4.5,4.5,4.5,4.5,4.5,4.5,57.2,57.2,0
125.619,0,11.4,14.6,-11.2,0,0,0,0,0,0,0,79.2,3,93,234.95,234.95,11.5,-5.4,-2.3,4324,0,0,5.8,4.5,4.5,4.5,4.5,4.5,4.5,57.5,57.5,0
125.706,0,11.5,14.6,-11.2,0,0,0,0,0,0,0,79.4,3,93,234.95,234.95,11.6,-5.4,-2.3,4301,0,0,5.8,4.5,4.5,4.5,4.5,4.5,4.5,56.5,56.5,0
125.788,0,11.5,14.6,-11.2,0,0,0,0,0,0,0,79.4,3,93,234.95,234.95,11.6,-5.4,-2.3,4284,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,57.5,57.5,0
125.878,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,79.2,3,93,234.95,234.95,11.6,-5.4,-2.3,4256,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,57.4,57.4,0
125.970,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,74.8,3,93,234.95,234.95,11.6,-5.4,-2.3,4239,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,57.3,57.3,0
126.058,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,67.9,3,93,234.95,234.95,11.7,-5.4,-2.3,4213,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,56.3,56.3,0
126.149,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,67.4,3,93,234.95,234.95,11.7,-5.4,-2.3,4187,0,0,5.7,4.1,4.1,4.1,4.1,4.1,4.1,57.6,57.6,0
126.244,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,67.7,3,93,234.95,234.95,11.8,-5.4,-2.3,4162,0,0,5.7,4.1,4.1,4.1,4.1,4.1,4.1,57.6,57.6,0
126.332,0,11.7,14.6,-11.1,0,0,0,0,0,0,0,68.8,3,93,234.95,234.95,11.8,-5.4,-2.3,4138,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,57.1,57.1,0
126.419,0,11.7,14.6,-11.1,0,0,0,0,0,0,0,69,3,93,234.95,234.95,11.8,-5.4,-2.3,4110,0,0,5.7,3.8,3.8,3.8,3.8,3.8,3.8,57.1,57.1,0
126.512,0,11.7,14.6,-11.1,0,0,0,0,0,0,0,70.7,3,93,234.95,234.95,11.9,-5.4,-2.3,4085,0,0,5.7,3.8,3.8,3.8,3.8,3.8,3.8,56,56,0
