﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
79.102,0,11.5,14.5,-11,0,0,0,0,0,0,0,79.7,0,118,234.95,234.95,11.6,-1.6,0,4250,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,56.8,56.8,0
79.197,0,11.6,14.5,-11,0,0,0,0,0,0,0,79.4,0,117,234.95,234.95,11.7,-1.6,0,4228,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,57.7,57.7,0
79.288,0,11.6,14.5,-11,0,0,0,0,0,0,0,79.7,5,117,234.95,234.95,11.7,-1.6,0,4230,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,57.7,57.7,0
79.377,0,11.6,14.5,-11,0,0,0,0,0,0,0,79.2,5,117,234.95,234.95,11.7,-1.6,0,4227,0,0,6.3,4.5,4.5,4.5,4.5,4.5,4.5,56.7,56.7,0
79.470,0,11.7,14.5,-11,0,0,0,0,0,0,0,79.6,5,117,234.95,234.95,11.7,-1.6,0,4201,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,56.6,56.6,0
79.564,0,11.7,14.5,-11,0,0,0,0,0,0,0,79.4,5,117,234.95,234.95,11.7,-1.6,0,4201,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,56.6,56.6,0
79.662,0,11.6,14.5,-11,0,0,0,0,0,0,0,79.7,5,117,234.95,234.95,11.7,-1.6,0,4184,0,0,6.2,4.1,4.1,4.1,4.1,4.1,4.1,56.6,56.6,0
79.763,0,11.6,14.5,-11,0,0,0,0,0,0,0,79.2,5,117,234.95,234.95,11.8,-1.6,0,4178,0,0,6.2,4.1,4.1,4.1,4.1,4.1,4.1,57.6,57.6,0
79.864,0,11.6,14.5,-11,0,0,0,0,0,0,0,79.4,5,117,234.95,234.95,11.7,-1.6,0,4183,0,0,6.2,4.1,4.1,4.1,4.1,4.1,4.1,56.6,56.6,0
79.961,0,11.7,14.5,-11,0,0,0,0,0,0,0,79,5,117,234.95,234.95,11.8,-1.6,0,4160,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,56.5,56.5,0
80.054,0,11.7,14.5,-11,0,0,0,0,0,0,0,79.6,5,117,234.95,234.95,11.8,-1.6,0,4169,0,0,6.2,4.1,4.1,4.1,4.1,4.1,4.1,56.6,56.6,0
80.143,0,11.7,14.5,-11,0,0,0,0,0,0,0,79.6,5,117,234.95,234.95,11.8,-1.6,0,4153,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,56.5,56.5,0
80.233,0,11.7,14.5,-11,0,0,0,0,0,0,0,76,5,117,234.95,234.95,11.8,-1.6,0,4146,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,56.5,56.5,0
80.330,0,11.7,14.5,-11,0,0,0,0,0,0,0,73.9,5,117,234.95,234.95,11.8,-1.6,0,4146,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,57.5,57.5,0
80.416,0,11.7,14.5,-11,0,0,0,0,0,0,0,71.8,5,117,234.95,234.95,11.8,-1.6,0,4137,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,57.5,57.5,0
80.510,0,11.7,14.5,-11,0,0,0,0,0,0,0,69.9,5,115,234.95,234.95,11.8,-1.6,0,4139,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,56.5,56.5,0
80.612,11.5,11.9,14.5,-11,0,0,0,0,0,0,0,70.9,5,115,234.95,234.95,12,-1.6,0,4134,0,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,56.8,56.8,0
80.708,13.1,13.1,14.5,-10.8,0,0,0,0,0,0,0,73,5,115,234.95,46.59,16.3,-1.6,0,4131,0,0,7.8,17.2,17.2,17.2,17.2,17.2,17.2,46.9,46.9,0
