#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
62.168,0,0,0.21,2.66,1,25.3,-14,0.32,0,2,0,0,0,0,63.094,0,0,28,1,1,12,0,14.6,14.67,0.991,14.2,93.6,99.1,798,4.03,0,-0.9,8.9,11.5,2,1.379,0,29.4,0,0,1.25,15,0,0.0,-0.5,2.54
62.196,0,0,0.21,2.6,1,25.3,-14,0.32,0,2,0,0,0,0,63.094,0,0,28,1,1,12,0,14.6,14.67,0.991,14.1,93.6,99.1,803,4.02,0,-0.9,8.9,11.1,2,1.379,0,29.4,0,0,1.25,15,0,0.0,-0.5,2.59
62.226,0,0,0.21,2.53,1,25.3,-14,0.32,0,2,0,0,0,0,62.719,0,0,28,1,1,12,0,14.6,14.67,0.991,14.1,93.6,99.1,804,4.02,0,-0.9,8.9,11.1,2,1.379,0,29.4,0,0,1.24,15,0,0.0,0.3,2.67
62.256,0,0,0.21,2.57,1,25.3,-14,0.32,0,2,0,0,0,0,62.656,0,0,28,1,1,12,0,14.6,14.67,0.991,14.1,93.6,99.1,805,3.99,0,-0.9,8.9,11,2,1.386,0,29.4,0,0,1.23,15,0,-0.1,0.3,2.68
62.288,0,0,0.21,2.68,1,25.3,-14,0.32,0,2,0,0,0,0,62.656,0,0,28,1,1,12,0,14.6,14.67,0.991,14.1,93.6,99.1,805,3.99,0,-0.9,8.9,11,2,1.386,0,29.4,0,0,1.23,15,0,-0.1,0.3,2.57
62.316,0,0,0.21,2.65,1,25.3,-14,0.32,0,2,0,0,0,0,62.719,0,0,28,1,1,12,0,14.6,14.67,0.991,14.1,93.6,99.1,804,3.99,0,-0.9,8.9,11,2,1.386,0,29.4,0,0,1.25,15,0,-0.1,-0.4,2.53
62.346,0,0,0.21,2.57,1,25.3,-14,0.32,0,2,0,0,0,0,62.719,0,0,28,1,1,12,0,14.63,14.67,0.991,14.2,93.7,99.1,807,4.08,0,-0.9,8.9,11.1,2,1.386,0,29.4,0,0,1.25,15,0,-0.1,-0.4,2.6
62.375,0,0,0.21,2.52,1,25.3,-14,0.32,0,2,0,0,0,0,62.438,0,0,28,1,1,12,0,14.63,14.67,0.991,14.2,93.7,99.1,802,4.08,0,-0.9,8.9,11.1,2,1.386,0,29.4,0,0,1.24,15,0,-0.1,0.3,2.67
62.406,0,0,0.21,2.6,1,25.3,-14,0.32,0,2,0,0,0,0,62.438,0,0,28,1,1,12,0,14.63,14.67,0.991,14.2,93.7,99.1,803,4,0,-0.9,8.9,11.2,2,1.383,0,29.4,0,0,1.23,15,0,-0.1,0.3,2.64
62.437,0,0,0.21,2.65,1,25.3,-14,0.32,0,2,0,0,0,0,62.813,0,0,28,1,1,12,0,14.63,14.67,0.991,14.2,93.7,99.1,803,4,0,-0.9,8.9,11.2,2,1.383,0,29.4,0,0,1.24,15,0,-0.1,0.3,2.57
62.467,0,0,0.21,2.65,1,25.3,-14,0.32,0,2,0,0,0,0,62.688,0,0,28,1,1,12,0,14.64,14.67,0.991,14.1,93.7,99.1,804,4.02,0,-0.9,8.9,11.1,2,1.383,0,29.5,0,0,1.25,15,0,0,-0.4,2.53
62.498,0,0,0.21,2.6,1,25.2,-14,0.32,0,2,0,0,0,0,62.688,0,0,28,1,1,12,0,14.66,14.67,0.991,14.1,93.7,99.1,807,4.02,0,-0.9,8.9,11.1,2,1.383,0,29.5,0,0,1.25,15,0,0,-0.4,2.57
62.530,0,0,0.21,2.55,1,25.3,-14,0.32,0,2,0,0,0,0,62.469,0,0,28,1,1,12,0,14.66,14.67,0.991,14.2,93.7,99.1,803,4.06,0,-0.9,8.9,10.9,2,1.396,0,29.5,0,0,1.25,15,0,0.0,0.2,2.67
62.558,0,0,0.21,2.54,1,25.3,-14,0.32,0,2,0,0,0,0,62.75,0,0,28,1,1,12,0,14.66,14.67,0.991,14.2,93.7,99.1,806,4.06,0,-0.9,8.9,10.9,2,1.396,0,29.5,0,0,1.24,15,0,0.0,0.2,2.66
62.588,0,0,0.21,2.62,1,25.2,-14,0.32,0,2,0,0,0,0,62.75,0,0,28,1,1,12,0,14.66,14.67,0.991,14.1,93.7,99.1,806,4.05,0,-0.9,8.9,10.9,2,1.396,0,29.5,0,0,1.23,15,0,0.0,0.2,2.62
62.616,0,0,0.21,2.66,1,25.2,-14,0.32,0,2,0,0,0,0,62.531,0,0,28,1,1,12,0,14.67,14.67,0.991,14.1,93.7,99.1,806,4.05,0,-0.9,8.9,10.9,2,1.396,0,29.5,0,0,1.24,15,0,0.0,-0.5,2.53
62.646,0,0,0.21,2.6,1,25.2,-14,0.32,0,2,0,0,0,0,62.531,0,0,28,1,1,12,0,14.7,14.67,0.991,14.1,93.7,99.1,808,4.01,0,-0.8,8.9,10.8,2,1.396,0,29.5,0,0,1.25,15,0,0.0,-0.5,2.57
62.675,0,0,0.21,2.52,1,25.2,-14,0.32,0,2,0,0,0,0,62.406,0,0,28,1,1,12,0,14.7,14.67,0.991,14.1,93.7,99.1,803,4.01,0,-0.8,8.9,10.8,2,1.396,0,29.5,0,0,1.24,15,0,0.0,0.3,2.63
62.706,0,0,0.21,2.56,1,25.2,-14,0.32,0,2,0,0,0,0,62.406,0,0,28,1,1,12,0,14.7,14.67,0.991,14.1,93.7,99.1,805,4.07,0,-0.8,8.9,11,2,1.387,0,29.5,0,0,1.23,15,0,0.0,0.3,2.64
62.736,0,0,0.21,2.63,1,25.2,-14,0.32,0,2,0,0,0,0,62.813,0,0,28,1,1,12,1.4,14.7,14.67,0.991,14.1,93.7,99.1,805,4.07,0,-0.8,8.9,11,2,1.387,0,29.5,0,0,1.23,15,0,0.0,0.3,2.59
62.766,0,0,0.21,2.65,1,25.2,8.4,0.32,0,2,0,0,0,0,62.625,0,0,28,1,1,12,3.2,14.7,14.67,0.991,14.1,93.7,99.1,805,4.07,0,-0.8,8.9,11,2,1.387,0,29.5,0,0,1.24,15,0,-0.1,-0.4,2.52
62.796,0,0,0.21,2.6,1,25.1,19.1,0.32,0,2,0,0,0,0,62.625,0,0,28,1,1,12,4.2,14.7,14.67,0.991,14.2,93.7,99.1,808,4.11,0,-0.8,8.9,11,2,1.387,0,29.5,0,0,1.25,15,0,-0.1,-0.4,2.67
62.826,0,0,0.21,2.77,1,25.2,21.9,0.32,0,2,0,0,0,0,62.406,0,0,28,1,1,12,5.6,14.7,14.67,0.991,14.2,93.7,99.1,804,4.11,0,-0.8,8.9,11,2,1.396,0,29.5,0,0,1.3,15,0,-0.1,0.4,3.18
62.857,0,0,0.21,3.24,1,25.2,25.2,0.32,0,2,0,0,0,0,62.406,0,0,28,1,1,12,6.9,14.7,14.67,0.991,14.1,93.7,99.1,806,3.99,0,-0.8,8.9,11.1,2,1.396,0,29.5,0,0,1.35,16.2,0,-0.1,0.4,3.77
62.887,0,0,0.21,3.91,1,25.7,29,0.33,0,2,35.16,0,0,0,62.656,0,0,28,1,1,12,8.3,14.7,14.67,0.991,14.1,93.7,99.1,805,3.99,0,-0.8,8.9,11.1,2,1.396,0,29.5,0,0,1.4,16.2,0,-0.1,0.4,4.29
62.916,0,0,0.22,4.47,1,26.9,45.4,0.33,0,2,35.16,0,0,0,62.563,0,0,28,1,1,12,9.5,14.71,14.67,0.991,14.1,93.7,99.1,805,4.05,0,-0.8,8.5,13.6,2,1.396,0,29.5,0,0,1.45,16.8,0,0,-0.4,4.69
62.946,0,0,0.22,4.88,1,28.6,62.8,0.34,0,2,35.16,0,0,0,62.563,0,0,28,1,1,12,11,14.7,14.67,0.991,14.1,93.7,99.1,812,4.05,0,-0.8,8.5,13.6,3,1.396,0,29.5,0,0,1.51,16.8,0,0,-0.4,5.19
62.975,0,0,0.23,5.34,1,28.6,74.1,0.37,0,2,35.16,0,0,0,61.531,0,0,28,1,1,12,12.4,14.7,14.67,0.991,14.2,93.7,99.1,815,3.98,0,-0.8,8.1,14.6,3,1.123,1.135,29.5,0,0,1.54,17.5,0,0.0,0.3,5.82
63.003,0,0,0.23,5.91,1,30.6,87.3,0.37,0,2,35.16,0,0,0,61.531,0,0,28,1,1,12,13.4,14.72,14.67,0.991,14.2,93.7,99.1,826,3.98,0,-0.8,8.1,14.6,3,1.123,1.135,29.5,0,0,1.59,17.5,0,0.0,0.3,6.84
63.032,0,0,0.24,7.23,1,33.3,99.4,0.39,0,2,35.16,0,0,0,61.313,0,0,28,1,1,12,14.6,14.72,14.67,0.991,14.2,93.7,99.1,826,3.72,0,-0.8,7.8,16.4,3,1.123,1.135,29.5,0,0,1.69,19.1,0,0.0,0.3,8.71
63.060,0,0,0.26,9.95,1,36.1,104.8,0.42,0,2,35.16,0,0,0,59.5,0,0,28,1,1,12,15.3,14.71,14.67,0.991,14.2,93.7,99.1,835,3.72,0,-0.8,7.8,16.4,3,1.123,1.135,29.5,0,0,1.87,19.1,0,0.1,-0.5,12.17
63.088,0,0,0.28,13.87,1,40.2,110,0.48,0,2,35.57,0,0,0,59.5,0,0,28,1,1,12,16,14.71,14.67,0.991,14.1,93.7,99.1,851,3.72,0,-0.8,7.7,17.3,3,1.123,1.135,29.5,0,0,2.04,21.9,0,0.1,-0.5,16.36
63.116,0,0,0.33,17.38,1,40.2,112.6,0.56,0,2,36.06,0,0,0,58.188,0,0,28,1,1,12,16.2,14.7,14.67,0.991,14.1,93.7,99.1,868,3.72,0,-0.8,7.7,17.3,3,1.632,1.55,29.5,0,0,2.15,21.9,0,0.1,0.1,19.83
63.146,0,0,0.33,20.38,1,51.2,114.8,0.56,0,2,37.18,0,0,0,58.188,0,0,28,1,1,12,16.2,14.74,14.67,0.991,14.1,93.7,99.1,892,3.72,0,-0.8,7.7,17.3,3,1.632,1.55,29.5,0,0,2.25,21.9,0,0.1,0.1,22.03
63.175,0,0,0.39,22.06,1,66.1,115.7,0.65,0,2,39.55,0,0,0,54.906,0,0,28,1,1,12,16.2,14.74,14.67,0.991,14.1,93.7,99.1,918,4.01,0,-0.7,7.4,15.2,3,1.632,1.55,29.5,0,3.9,2.27,23.3,0,0.1,-0.5,22.3
63.206,0,0,0.47,22.11,1,81.3,116.2,0.73,0,2,43.73,3.9,0,0,54.906,0,0,28,1,1,12,16.3,14.74,14.66,0.991,14.1,93.7,99.1,949,4.01,0,-0.7,7.4,15.2,3,1.632,1.55,29.5,0,6.7,2.26,23.3,0,-0.2,-0.5,21.41
63.236,0,0,0.53,21.22,1,95.1,118.2,0.79,0,2,47.22,6.7,0,0,53.719,0,0,28,1,1,12,16.2,14.74,14.66,0.991,14.1,93.7,99.1,988,4.02,0,-0.6,7,10.1,3,1.632,3.548,29.5,0,8.1,2.22,23.7,0,-0.2,-0.2,19.59
63.266,0,0,0.59,19.42,1,106.4,118.3,0.83,0,2,49.83,8.1,0,0,49.531,0,0,28,1,1,12,16,14.77,14.65,0.991,14.1,93.7,99.1,1051,4.02,0,-0.6,7,10.1,3,2.727,3.548,29.5,0,8.5,2.16,23.7,0,-0.2,-0.2,18.19
63.297,0,0,0.63,17.69,1,114.3,118.1,0.86,0,2,50,8.5,0,0,49.531,0,0,28,1,1,12,15.6,14.77,14.65,0.991,14.1,93.7,99.1,1114,5.34,0,-0.5,6.6,9.5,3,2.727,3.548,29.5,0,8.2,2.13,23.8,0,-0.1,-1.1,16.88
63.326,0,0,0.67,17.06,1,119.6,116.2,0.88,0,2,50,7.8,0,0,43.719,0,0,28,1,1,12,15,15,14.62,0.991,14.1,93.7,99.1,1188,5.34,0,-0.5,6.6,9.5,3,2.727,3.548,29.5,0,7.8,2.08,23.8,0,-0.1,-1.1,16.06
63.356,0,0,0.68,15.99,1,127.3,113.6,0.89,0,2,50,7.3,0,0,43.719,0,0,28,1,1,12,14.8,15.59,14.57,0.991,14.2,93.8,99.1,1261,6.95,0,0.7,6.3,11,3,1.934,4.604,29.5,0,7.3,2.06,23.5,0,1.5,-0.7,15.59
63.386,0,0,0.69,15.31,1,130.3,109.6,0.89,0,2,50,7.1,0,0,38.906,0,0,28,1,1,12,14.6,15.59,14.57,0.991,14.2,93.8,99.1,1402,6.95,0,0.7,6.3,11,3,1.934,4.604,29.5,0,6.8,2.04,23.5,0,3.3,-0.9,15.12
63.415,0,0,0.69,15.15,1,132.1,105.5,0.88,0,2,50,6.4,0,0,34.781,0,0,28,1,1,12,14.1,15.85,14.57,0.991,14.2,93.8,99.1,1470,7.42,0,2.3,6,12.7,3,1.934,4.608,29.5,0,6.4,2.04,22.9,0,3.3,-0.9,15.28
63.445,0,0,0.69,15.52,1,133,99.5,0.87,0,2,50,6.1,0,0,34.781,0,0,28,1,1,12,13.7,15.85,14.57,0.991,14.2,93.8,99.1,1592,7.42,0,2.3,6,12.7,3,1.826,4.608,29.5,0,5.8,2.04,22.9,0,7.2,0.4,15.02
63.472,0,0,0.67,14.91,1,130.9,92.3,0.82,0,2,49.93,5.6,0,0,30.359,0,0,28,1,1,12,13.3,15.37,14.54,0.991,14.2,93.8,99.1,1644,7.43,0,2.3,5.7,15.8,3,1.826,4.608,29.5,0,5.6,2.01,21.8,0,10.9,1.4,14.45
63.502,0,0,0.64,14.33,1,128.6,85.9,0.79,0,2,49.73,5.3,0,0,30.359,0,0,28,1,1,12,13,14.35,14.52,0.991,14.2,93.8,99.1,1742,7.43,0,2.3,5.7,15.8,3,1.62,3.996,29.5,0,5.3,2,21.8,0,15.8,4.3,14.2
63.531,0,0,0.63,14.03,1,123.3,77.4,0.77,0,2,49.07,5.2,0,0,27.281,0,0,28,1,1,12,12,14.35,14.52,0.991,14.2,93.8,99.1,1826,7.43,0,2.3,5.7,15.8,3,1.62,3.996,29.5,0,5.1,1.99,21.8,0,20,5.9,13.48
63.560,0,0,0.6,13.2,1,117.3,62.1,0.73,0,2,47.68,5.1,0,0,25.203,0,0,28,1,1,12,10.6,13.91,14.53,0.991,14.1,93.8,99.1,1890,7.61,0,0.4,5.5,20.3,3,1.62,3.646,29.5,0,4.8,1.93,20.7,0,20,8.4,12.27
63.589,0,0,0.57,11.67,1,111.1,49.3,0.69,0,2,45.87,4.5,0,0,25.203,0,0,28,1,1,12,9.5,13.91,14.53,0.991,14.1,93.8,99.1,1950,7.61,0,0.4,5.5,20.3,3,1.507,3.646,29.5,0,4.2,1.86,20.7,0,25,9,10.07
63.616,0,0,0.54,9.34,1,103.5,34,0.64,0,2,44.21,3.8,0,0,24.109,0,0,28,1,1,12,8.1,14.03,14.53,0.991,14.2,93.8,99.1,1975,8.38,0,-1.1,5.6,24.4,3,1.507,2.876,29.4,0,3.8,1.76,18.7,0,29.3,9,8.28
63.646,0,0,0.5,7.75,1,99.2,23.4,0.59,0,2,43.46,3.1,0,0,24.109,0,0,28,1,1,12,7,14.4,14.54,0.991,14.2,93.8,99.1,2005,8.38,0,-1.1,5.6,24.4,3,1.285,2.876,29.4,0,3.1,1.65,18.7,0,34.2,10,6.62
63.676,0,0,0.46,6.33,1,90,14.9,0.56,0,2,40.77,1.9,0,0,23.297,0,0,29,1,1,12,6.4,14.4,14.54,0.991,14.2,93.8,99.1,2017,8.22,0,-0.6,5.6,29.3,3,1.285,2.228,29.4,0,1.9,1.58,17.5,0,37.8,9.6,5.96
63.708,0,0,0.42,5.83,1,76.6,12.4,0.52,0,2,38.53,0.7,0,0,23.297,0,0,29,1,1,12,5.5,14.6,14.55,0.991,14.2,93.8,99.1,2002,8.22,0,-0.6,5.6,29.3,3,1.164,2.228,29.4,0,0.7,1.56,17.5,0,41.1,9.9,5.77
63.737,0,0,0.39,5.68,1,69.5,10.1,0.5,0,2,37.48,0,0,0,23.047,0,0,29,1,1,12,5.2,14.6,14.55,0.991,14.2,93.8,99.1,1982,7.68,0,-0.4,5.6,31.3,3,1.164,1.796,29.4,0,0,1.55,17.5,0,42.8,8.9,5.74
63.766,0,0,0.36,5.77,1,66.4,9.7,0.49,0,2,36.3,0,0,0,23.438,0,0,29,1,1,12,5.3,14.56,14.57,0.991,14.2,93.8,99.1,1941,7.68,0,-0.4,5.6,31.3,3,1.172,1.796,29.4,0,0,1.57,17.5,0,44.1,8.9,5.88
63.795,0,0,0.34,5.8,1,60.2,10.1,0.48,0,2,35.69,0,0,0,23.438,0,0,29,1,1,12,5.8,14.56,14.57,0.991,14.1,93.8,99.1,1894,7.39,0,-0.6,5.6,32.7,3,1.172,1.418,29.4,0,0,1.56,17.4,0,44.4,7.4,5.87
63.826,0,0,0.33,5.82,1,55.5,12.6,0.46,0,2,35.16,0,0,0,24.109,0,0,28,1,1,12,6.6,14.55,14.57,0.991,14.1,93.8,99.1,1834,7.39,0,-0.6,5.6,32.7,3,1.023,1.418,29.4,0,0,1.56,17.4,0,44.2,7.1,5.77
63.857,0,0,0.31,5.85,1,51.4,15,0.45,0,2,35.16,0,0,0,24.109,0,0,28,1,1,12,7.4,14.59,14.57,0.991,14.2,93.8,99.1,1778,7.05,0,0.0,5.6,32.5,3,1.023,1.418,29.3,0,0,1.55,17.4,1.8,42.1,5.3,5.79
63.888,0,0,0.3,5.91,1,48,20.9,0.43,7.02,2,35.16,0,0,0,25.531,0,0,28,1,1,12,8,14.59,14.57,0.991,14.2,93.8,99.1,1714,7.05,0,0.0,5.6,32.5,3,0.896,1.154,29.3,0,0,1.57,17.4,1.8,39.3,4.8,6
63.916,0,0,0.29,6.01,1,46.4,28.5,0.42,0,2,35.16,0,0,0,27.063,0,0,28,1,1,12,8.3,14.75,14.57,0.991,14.2,93.8,99.1,1677,7.05,0,0.0,5.6,32.5,3,0.896,1.154,29.3,0,0,1.59,17.4,1.8,34.4,3.1,6.43
63.946,0,0,0.28,6.76,1,43.7,32.6,0.42,0,2,35.16,0,0,0,27.063,0,0,28,1,1,12,8.5,14.91,14.59,0.991,14.1,93.8,99.1,1599,6.62,0,0.6,5.6,32.5,3,0.915,1.137,29.3,0,0,1.66,18.2,2.4,29.8,2.7,7.38
63.976,0,0,0.28,7.68,1,42.9,36.5,0.42,2.2,2,35.16,0,0,0,29.063,0,0,28,1,1,12,8.9,14.91,14.59,0.991,14.1,93.8,99.1,1560,6.62,0,0.6,5.6,32.5,3,0.915,1.137,29.3,0,0,1.71,18.2,2.4,29.8,2.7,8.18
64.005,0,0,0.28,8.43,1,43.1,43.1,0.43,2.2,2,35.21,0,0,0,29.063,0,0,28,1,1,12,8.9,14.99,14.61,0.991,14.2,93.8,99.1,1483,6.38,0,1.3,5.6,31,3,0.915,1.137,29.3,0,0,1.74,18.8,3,23.6,1.4,8.76
64.032,0,0,0.29,8.91,1,44.9,45.1,0.44,1.85,2,35.77,0,0,0,30.797,0,0,28,1,1,12,8.9,14.99,14.61,0.991,14.2,93.8,99.1,1447,6.38,0,1.3,5.6,31,3,1.029,1.254,29.3,0,0,1.78,18.8,3,18.3,1.3,9.37
64.061,0,0,0.3,9.63,1,46.4,45.3,0.44,2.48,2,36.01,0,0,0,33,0,0,28,1,1,12,9,15.26,14.61,0.991,14.2,93.8,99.1,1415,6.17,0,2,5.6,28.3,3,1.029,1.254,29.3,0,0,1.81,19.3,3.5,18.3,1.3,9.97
64.088,0,0,0.3,10.12,1,48.1,49,0.45,2.48,2,36.21,0,0,0,33,0,0,28,1,1,12,9.2,15.26,14.61,0.991,14.2,93.8,99.1,1359,6.17,0,2,5.6,28.3,3,1.029,1.254,29.3,0,0,1.83,19.3,3.5,12.7,-0.3,10.35
64.117,0,0,0.31,10.27,1,49.9,51.5,0.47,0,2,36.82,0,0,0,34.75,0,0,28,1,1,12,9.2,15.42,14.62,0.991,14.2,93.8,99.1,1333,5.87,0,2.8,5.6,26.4,3,1.411,1.709,29.3,0,0,1.85,19.5,3.9,9.9,-0.6,10.56
64.146,0,0,0.33,10.59,1,54.4,52.3,0.49,0,2,37.04,0,0,0,34.75,0,0,28,1,1,12,9.2,15.6,14.63,0.991,14.2,93.8,99.1,1317,5.87,0,2.8,5.6,26.4,3,1.411,1.709,29.3,0,0,1.86,19.5,3.9,9.9,-0.6,10.83
64.175,0,0,0.35,10.98,1,57,53.6,0.5,0,2,37.21,0,0,0,35.75,0,0,28,1,1,12,9.3,15.6,14.63,0.991,14.2,93.8,99.1,1303,5.87,0,3.4,5.6,25.5,3,1.411,1.709,29.3,0,0,1.87,19.5,4.2,8.4,-2.7,11.07
64.203,0,0,0.36,11.24,1,59.7,55,0.51,0,2,37.48,0,0,0,35.75,0,0,28,1,1,12,9.3,15.76,14.63,0.991,14.1,93.8,99.1,1292,5.83,0,3.4,5.6,25.5,3,1.411,1.988,29.3,0,0,1.89,19.7,4.2,8.4,-3.3,11.55
64.232,0,0,0.37,11.47,1,62.6,54.4,0.54,0.65,2,37.92,0,0,0,36.375,0,0,28,1,1,12,9.2,15.76,14.63,0.991,14.1,93.8,99.1,1296,5.83,0,3.4,5.6,25.5,3,1.538,1.988,29.3,0,0,1.89,19.7,4.2,8,-3.3,11.52
64.260,0,0,0.39,11.47,1,65.3,51.7,0.55,1.24,2,38.23,0,0,0,36.469,0,0,28,1,1,12,9.1,15.81,14.62,0.991,14.2,93.8,99.1,1295,6.18,0,4.6,5.6,24.5,3,1.538,1.988,29.2,0,0,1.89,19.7,4.5,8,-5.4,11.18
64.288,0,0,0.4,11.21,1,70.2,48.1,0.56,1.24,2,38.65,0.2,0,0,36.469,0,0,28,1,1,12,8.6,15.81,14.62,0.991,14.2,93.8,99.1,1303,6.18,0,4.6,5.6,24.5,3,1.538,2.184,29.2,0,0.2,1.88,19.7,4.5,8,-5.4,11.09
64.317,0,0,0.41,11.15,1,72.3,44.6,0.57,0.59,2,39.14,0.5,0,0,36.156,0,0,28,1,1,12,8.3,15.85,14.62,0.991,14.2,93.8,99.1,1318,6.31,0,5.5,5.6,23.8,3,1.577,2.184,29.2,0,0.7,1.86,19.5,4.8,9.7,-5.8,10.56
64.347,0,0,0.42,10.38,1,74,37.4,0.58,0.59,2,39.53,0.7,0,0,36.156,0,0,28,1,1,12,7.5,15.92,14.61,0.991,14.2,93.8,99.1,1325,6.31,0,5.5,5.6,23.8,3,1.577,2.184,29.2,0,0.9,1.83,19.5,4.8,11.9,-7.4,9.75
64.376,0,0,0.43,9.45,1,76,27.8,0.59,0.57,2,39.53,1,0,0,35.688,0,0,28,1,1,12,7,15.92,14.61,0.991,14.2,93.8,99,1336,6.54,0,6.3,5.6,23.6,3,1.577,2.426,29.2,0,1,1.79,18.8,5,11.9,-7.4,8.89
64.406,0,0,0.43,8.76,1,76,24.2,0.59,0,2,39.77,1,0,0,35.094,0,0,28,1,1,12,6.7,15.59,14.59,0.991,14.2,93.8,99,1360,6.54,0,6.3,5.6,23.6,3,1.601,2.426,29.2,0,0.9,1.74,18.8,5,16.4,-7.4,8.22
64.435,0,0,0.43,8.02,1,75.6,22.6,0.59,0,2,39.18,0.9,0,0,35.094,0,0,28,1,1,12,6.8,15.59,14.59,0.991,14.2,93.8,99,1371,6.35,0,6.3,5.6,24.1,3,1.601,2.426,29.2,0,0.8,1.7,18.3,5.2,20.7,-8.4,7.68
64.466,0,0,0.42,7.52,1,73.3,22.8,0.58,1.08,2,38.6,0.6,0,0,34.375,0,0,28,1,1,12,6.8,15.17,14.59,0.991,14.2,93.8,99,1383,6.35,0,6.3,5.6,24.1,3,1.601,2.132,29.2,0,0.6,1.68,18.3,5.2,20.7,-8.4,7.46
64.495,0,0,0.41,7.52,1,71.9,22.7,0.57,1.08,2,38.23,0.4,0,0,34.375,0,0,28,1,1,12,7.1,15.17,14.59,0.991,14.2,93.8,99,1404,6.35,0,6.3,5.6,24.1,3,1.433,2.132,29.2,0,0.2,1.68,18.3,5.2,25.4,-8.2,7.45
64.522,0,0,0.4,7.5,1,70.6,24.6,0.56,0.52,2,37.96,0,0,0,33.688,0,0,28,1,1,12,7.6,14.34,14.59,0.991,14.2,93.8,99,1411,6.43,0,4.2,5.6,24.9,3,1.433,2.132,29.2,0,0,1.68,18.2,5.4,28.7,-8.9,7.39
64.551,0,0,0.39,7.39,1,68.1,30.3,0.56,0.52,2,37.6,0,0,0,33.688,0,0,28,1,1,12,8,13.76,14.59,0.991,14.2,93.8,99,1421,6.43,0,4.2,5.6,24.9,3,1.433,1.887,29.2,0,0,1.68,18.2,5.4,28.7,-8.9,7.5
64.580,0,0,0.39,7.6,1,66.9,35,0.55,1.01,2,37.43,0,0,0,33.188,0,0,28,1,1,12,8.4,13.76,14.59,0.991,14.2,93.8,99,1435,6.37,0,1.8,5.6,25.6,3,1.372,1.887,29.2,0,0,1.69,18.4,5.6,30.8,-8.5,7.89
64.608,0,0,0.38,8,1,65.1,40.7,0.55,0.49,2,37.28,0,0,0,32.813,0,0,28,1,1,12,8.6,13.45,14.59,0.991,14.2,93.8,99,1441,6.37,0,1.8,5.6,25.6,3,1.372,1.887,29.2,0,0,1.73,18.4,5.6,31.5,-8.9,8.37
64.636,0,0,0.38,8.53,1,64.7,42.1,0.55,0.49,2,37.28,0,0,0,32.813,0,0,28,1,1,12,8.8,13.45,14.59,0.991,14.2,93.8,99,1448,6.08,0,0.0,5.6,26.1,3,1.372,1.721,29.2,0,0,1.75,19,5.9,31.5,-8.9,9.09
64.666,0,0,0.38,9.16,1,64.4,42.7,0.55,0.48,2,37.3,0,0,0,32.469,0,0,28,1,1,12,8.7,13.2,14.59,0.991,14.2,93.8,99,1459,6.08,0,0.0,5.6,26.1,3,1.288,1.721,29.2,0,0,1.79,19,5.9,31.3,-8.1,9.41
64.695,0,0,0.38,9.58,1,64.6,42.4,0.55,0.48,2,37.28,0,0,0,32.469,0,0,28,1,1,12,8.8,13.2,14.59,0.991,14.2,93.8,99,1461,5.95,0,-1.5,5.6,26.2,3,1.288,1.721,29.2,0,0,1.81,19.2,6.1,29.6,-8.2,9.82
64.721,0,0,0.38,9.85,1,65.3,43,0.56,0,2,37.48,0,0,0,32.219,0,0,28,1,1,12,8.8,13.09,14.59,0.991,14.2,93.8,99,1469,5.95,0,-1.5,5.6,26.2,3,1.288,1.688,29.2,0,0,1.82,19.2,6.1,29.6,-7.1,9.97
64.750,0,0,0.38,9.85,1,65.8,43,0.56,0,2,37.57,0,0,0,32.219,0,0,28,1,1,12,8.9,13.09,14.59,0.991,14.2,93.8,99,1473,5.95,0,-1.5,5.6,26.2,3,1.292,1.688,29.2,0,0,1.83,19.2,6.1,27.8,-7.1,9.99
64.779,0,0,0.39,10.05,1,66.9,44.5,0.56,0.45,2,37.65,0,0,0,31.953,0,0,28,1,1,12,9.1,13.09,14.59,0.991,14.2,93.8,99,1473,6,0,-2.4,5.6,26.2,3,1.292,1.688,29.2,0,0,1.82,19.2,6.3,25.7,-7,9.82
